tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2100f7ce5bff854299fc796f3559d888da495dd1915bed76e2ed28a2f5553d7f,-1,0,1,0.27705723,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,278,1,0.27705723,1632882835,Regular,2100f7ce5bff854299fc796f3559d888da495dd1915bed76e2ed28a2f5553d7f
32823be78e3739a07fc872e823e231d9868914dbbc1d2ca0f536351101b2c531,-1,9,1,0.12966864,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
9ac8cdd88c11a7a65ab9c7cbb0a94a755bf6b06ec5400ad3b48e49cd73592a40,-1,0,1,0.25756492,1632802479,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,482,1,0.12966864,1632800261,Regular,32823be78e3739a07fc872e823e231d9868914dbbc1d2ca0f536351101b2c531
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,785,1,0.25756492,1632796602,Regular,9ac8cdd88c11a7a65ab9c7cbb0a94a755bf6b06ec5400ad3b48e49cd73592a40
701622094db5dc33bc63cf05c4a5d2eb468b56f84363e193657e7895a93b7116,-1,8,1,0.09113107,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,212,1,0.09113107,1632715617,Regular,701622094db5dc33bc63cf05c4a5d2eb468b56f84363e193657e7895a93b7116
ad88d02feccbb32ead2a5e7e2f5411d5cb7787fd4ead29d0efbae2dbae812c6f,-1,1,1,0.14042572,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,600,1,0.14042572,1632710317,Regular,ad88d02feccbb32ead2a5e7e2f5411d5cb7787fd4ead29d0efbae2dbae812c6f
e2048d4463159a58c03e6f9f997e013888d3c3e5c78eb81f73c332791670dfd9,-1,4,1,0.09124102,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,30,1,0.07946744,1632630381,Regular,a4db8ca2936f8bbaae333540b789b3fd32f65fad06cea8ce8508bad9a3baee7b
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,269,1,0.12889122,1632624265,Regular,ce4b9231fe2710c8a189c327ebda146ba5f73f44321911dec2c8a0389abdf933
04af8664feaf17c0382413539406f56ead94293d4936475ab7354d576b7afb68,-1,9,1,0.1801062,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,44,1,0.09124102,1632545774,Regular,e2048d4463159a58c03e6f9f997e013888d3c3e5c78eb81f73c332791670dfd9
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,74,1,0.1801062,1632537220,Regular,04af8664feaf17c0382413539406f56ead94293d4936475ab7354d576b7afb68
65658d1a9d1601f65bdb26473f0342b931a34d05289b33e800faa870b68d1632,-1,9,1,0.09532767,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
b699caea57942e20a07dbd55202160e6249c4034f089e58e54be0c7c806127cf,-1,5,1,0.19202462,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,343,1,0.09532767,1632453365,Regular,65658d1a9d1601f65bdb26473f0342b931a34d05289b33e800faa870b68d1632
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,464,1,0.19202462,1632451169,Regular,b699caea57942e20a07dbd55202160e6249c4034f089e58e54be0c7c806127cf
a2307c368546ec7c16a26f49721fa8237864f4e30771b67d0fb5c5ae1ecc4c69,-1,5,1,0.07851097,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
ea7974a9fbf002ef5faaa7c7962d74e88c1ee49c156f98b895dff13196a8d81f,-1,0,1,0.18638527,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,377,1,0.07851097,1632368706,Regular,a2307c368546ec7c16a26f49721fa8237864f4e30771b67d0fb5c5ae1ecc4c69
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,58,1,0.18638527,1632365448,Regular,ea7974a9fbf002ef5faaa7c7962d74e88c1ee49c156f98b895dff13196a8d81f
4e7d93aa482eb0e4f6029fb4e8d7f062d3f7bd935678db05491901961f41824f,-1,0,1,0.05461894,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
0eedc1b22594db3e62486518c52a82decc6501d4c4f9fd01217df2546ddb69d1,-1,6,1,0.17801822,1632349229,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,227,1,0.05461894,1632280933,Regular,4e7d93aa482eb0e4f6029fb4e8d7f062d3f7bd935678db05491901961f41824f
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,630,1,0.17801822,1632277812,Regular,0eedc1b22594db3e62486518c52a82decc6501d4c4f9fd01217df2546ddb69d1
825f558d658a033d1a8bc0d0937851a52c05289f4888f2ccc3aa65fd43fa712a,-1,8,1,0.18704032,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
bbc0697ebed250379d864caa676ce6862f6d87df8aafee80bf28b38ad4728e31,-1,8,1,0.0788613,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,122,1,0.18704032,1632191881,Regular,825f558d658a033d1a8bc0d0937851a52c05289f4888f2ccc3aa65fd43fa712a
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,230,1,0.0788613,1632190878,Regular,bbc0697ebed250379d864caa676ce6862f6d87df8aafee80bf28b38ad4728e31
e81c0d7763ea719b32fd554ec837e72c7f189be9380a51a4ec8b89ef10c51689,-1,5,1,0.0853771,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
e11bbcd49d877c8d366b01bc49e817ee9dceb0efa88bbe3205499fde5468eb66,-1,5,1,0.20098227,1632179569,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,287,1,0.0853771,1632106844,Regular,e81c0d7763ea719b32fd554ec837e72c7f189be9380a51a4ec8b89ef10c51689
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,707,1,0.20098227,1632105329,Regular,e11bbcd49d877c8d366b01bc49e817ee9dceb0efa88bbe3205499fde5468eb66
e15d7bf7c36b215eed3ff1a474ad8e9bb5d8ac0a4db60b7800571eb26d37a672,-1,9,1,0.10364075,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
d0d69c8e5f486ef9d066de1e9ff77d443cc7ad6e92c63c92707ad6fd27251ed3,-1,5,1,0.24763185,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,287,1,0.10364075,1632021312,Regular,e15d7bf7c36b215eed3ff1a474ad8e9bb5d8ac0a4db60b7800571eb26d37a672
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,2,1,0.24763185,1632019447,Regular,d0d69c8e5f486ef9d066de1e9ff77d443cc7ad6e92c63c92707ad6fd27251ed3
07461a2a9c9fa27e8ae04751e6ce7c70fe4a59ae881d800a67cd42ede1b9edf3,-1,3,1,0.11039131,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
170fce842bef45f413df090c5b42b4d6d065348ffa0100b497e03a8a1e7c7ef4,-1,4,1,0.26901258,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,117,1,0.11039131,1631938157,Regular,07461a2a9c9fa27e8ae04751e6ce7c70fe4a59ae881d800a67cd42ede1b9edf3
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,633,1,0.26901258,1631932612,Regular,170fce842bef45f413df090c5b42b4d6d065348ffa0100b497e03a8a1e7c7ef4
8d0d059105ffe4307460d87642fbb871edc00dd57714789f56982adf5a591356,-1,6,1,0.10494695,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
bc668979add5b4c48563e82b2de444ad13847a060c98394c29847becb5d07dfd,-1,3,1,0.24776774,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,47,1,0.10494695,1631849415,Regular,8d0d059105ffe4307460d87642fbb871edc00dd57714789f56982adf5a591356
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,471,1,0.24776774,1631845902,Regular,bc668979add5b4c48563e82b2de444ad13847a060c98394c29847becb5d07dfd
d92f2a7887649bfc4b695c32f90669d3548babe46f5d519f6828940f36f2c0a2,-1,4,1,0.10381471,1631843233,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
e5c02858a74b325e094f2fa688e6eb7c4843de49470aa7183ffb88eeef2c0b46,-1,5,1,0.24734429,1631841427,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,24,1,0.10381471,1631763198,Regular,d92f2a7887649bfc4b695c32f90669d3548babe46f5d519f6828940f36f2c0a2
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,705,1,0.24734429,1631759427,Regular,e5c02858a74b325e094f2fa688e6eb7c4843de49470aa7183ffb88eeef2c0b46
3796148593a26b6b3c42d29d498f8612ea29a69cea59073896aa06134dcf9082,-1,0,1,0.10352366,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
b3dbb1e635cdbdbee445c1028fbc2270da53f98e15881ebfd03d8bbd4e69de0c,-1,1,1,0.21172188,1631742928,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,209,1,0.10352366,1631677689,Regular,3796148593a26b6b3c42d29d498f8612ea29a69cea59073896aa06134dcf9082
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,396,1,0.21172188,1631673558,Regular,b3dbb1e635cdbdbee445c1028fbc2270da53f98e15881ebfd03d8bbd4e69de0c
2c37bbe38bcf87b8b0d8a912ab2e69601131264df5aa44b55b9710ebaa4d5d78,-1,1,1,0.05975789,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
2dc3cb7f15db4be2dfe75ae3a3f18d354a3caa8011dcacb7889d69e903c02195,-1,9,1,0.16533173,1631659335,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,480,1,0.05975789,1631592684,Regular,2c37bbe38bcf87b8b0d8a912ab2e69601131264df5aa44b55b9710ebaa4d5d78
5a0adedcdc29b0c67dc32f3377e5c53d8c6cf1c6018dbdd14d815ed0f676c29b,-1,1,1,0.06733432,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,97,1,0.16533173,1631586653,Regular,2dc3cb7f15db4be2dfe75ae3a3f18d354a3caa8011dcacb7889d69e903c02195
92fe5e2040cd38310e70b1e82d59e1dda36206a7ddf81af092f1dc6225bb6548,-1,8,1,0.14642627,1631583946,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,137,1,0.06733432,1631506736,Regular,5a0adedcdc29b0c67dc32f3377e5c53d8c6cf1c6018dbdd14d815ed0f676c29b
fd3ce697e1beb8d16c9f2c397e7f2de5ba1684f8d5b0504efe82a1c504b9e91f,-1,3,1,0.09185062,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
ef5d27bb6689683988cbf1891c5d1d0db8b44b1e7da8eeac5a94db3af9035e40,-1,5,1,0.18461851,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,647,1,0.14642627,1631500212,Regular,92fe5e2040cd38310e70b1e82d59e1dda36206a7ddf81af092f1dc6225bb6548
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,11,1,0.09185062,1631417451,Regular,fd3ce697e1beb8d16c9f2c397e7f2de5ba1684f8d5b0504efe82a1c504b9e91f
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,154,1,0.18461851,1631414163,Regular,ef5d27bb6689683988cbf1891c5d1d0db8b44b1e7da8eeac5a94db3af9035e40
93daaf1741d28c32e815262a15ad5ef1891ca6890890b8cef602ff8ca9519693,-1,9,1,0.11447254,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
308aa762e39e7ed55aa77242adb7da43ab6ab7379193f5ac738c225977c30729,-1,1,1,0.22868611,1631390068,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,46,1,0.11447254,1631333996,Regular,93daaf1741d28c32e815262a15ad5ef1891ca6890890b8cef602ff8ca9519693
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,568,1,0.22868611,1631328024,Regular,308aa762e39e7ed55aa77242adb7da43ab6ab7379193f5ac738c225977c30729
45ab42cd8922d87eec9ee7222c3d1736ad4fe08a077f98e41e8345ce106df9da,-1,8,1,0.10871901,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
1552f8a04b5807b2b18d80a784d338bdd704135ea4d8078642a13a7ac721e6d6,-1,6,1,0.21416233,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,397,1,0.10871901,1631245378,Regular,45ab42cd8922d87eec9ee7222c3d1736ad4fe08a077f98e41e8345ce106df9da
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,12,1,0.21416233,1631241034,Regular,1552f8a04b5807b2b18d80a784d338bdd704135ea4d8078642a13a7ac721e6d6
2d5e3135470694bcf5dacc727b3b0b5439a58f851f32158a51cd6e311a2be000,-1,1,1,0.09432564,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
9423dc57ef4bdd45f203223d8aa07aa52a8d1f0c21af997c4199bec99baec7a1,-1,3,1,0.18716658,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,71,1,0.09432564,1631157276,Regular,2d5e3135470694bcf5dacc727b3b0b5439a58f851f32158a51cd6e311a2be000
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,349,1,0.18716658,1631154869,Regular,9423dc57ef4bdd45f203223d8aa07aa52a8d1f0c21af997c4199bec99baec7a1
df06280f685f372d37608c3aac0c4c67b038eb40620142747c749d70988f8cd2,-1,5,1,0.07837596,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
fd4d3d2e26c1a5fb61ab64fa4891068d3e34f5607de09ade42b4bc0a6c64f55b,-1,8,1,0.15545578,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
85b06ac4d5812633f7655324c8bcc5b3c747593e2b8e124bc55d1b87dcb24df0,-1,6,1,0.09277814,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,348,1,0.07837596,1631072872,Regular,df06280f685f372d37608c3aac0c4c67b038eb40620142747c749d70988f8cd2
af7998da123a4d2af03aaf9f6271ab6692077ce20ff4e14461417800ce7f5cb1,-1,4,1,0.18201064,1631068991,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,545,1,0.15545578,1631068319,Regular,fd4d3d2e26c1a5fb61ab64fa4891068d3e34f5607de09ade42b4bc0a6c64f55b
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,103,1,0.09277814,1630988444,Regular,85b06ac4d5812633f7655324c8bcc5b3c747593e2b8e124bc55d1b87dcb24df0
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,373,1,0.18201064,1630982153,Regular,af7998da123a4d2af03aaf9f6271ab6692077ce20ff4e14461417800ce7f5cb1
fd9f176c78ad46402bc2ebb285ab1b04d8b3a710111b85a94911279fe3e1999d,-1,3,1,0.09067307,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
22c44eae7025cb9546132b8114a740ca60837870d18c8b0a75b7ea05ae0740a0,-1,9,1,0.18671408,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,384,1,0.09067307,1630899440,Regular,fd9f176c78ad46402bc2ebb285ab1b04d8b3a710111b85a94911279fe3e1999d
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,394,1,0.18671408,1630895386,Regular,22c44eae7025cb9546132b8114a740ca60837870d18c8b0a75b7ea05ae0740a0
b21ad3bea29509d8c91a351db0cb988f55b28cd97526caefac0c59b06460fb5d,-1,3,1,0.08099518,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
d18d36a302d1b117e36bed7ca305e2a9f7e7f6bb25f4b2bc7b26860c9e6739f7,-1,1,1,0.16419627,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,85,1,0.08099518,1630815977,Regular,b21ad3bea29509d8c91a351db0cb988f55b28cd97526caefac0c59b06460fb5d
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,217,1,0.16419627,1630809105,Regular,d18d36a302d1b117e36bed7ca305e2a9f7e7f6bb25f4b2bc7b26860c9e6739f7
2b4a672f9b48f0fa5ac0755dfe7d13eea16f885188248a0e1770c2a3f3031a96,-1,9,1,0.09183338,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
c9d2400860b3df538e900593a81298e398ee5de6ca366eee71e4f8769483792b,-1,1,1,0.18419053,1630801274,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,8,1,0.09183338,1630730369,Regular,2b4a672f9b48f0fa5ac0755dfe7d13eea16f885188248a0e1770c2a3f3031a96
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,280,1,0.18419053,1630722702,Regular,c9d2400860b3df538e900593a81298e398ee5de6ca366eee71e4f8769483792b
c659591d04e5846ff53dab4d93d198ead295f64c13c446ec3eff274c1974d950,-1,3,1,0.11224252,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
80392879a8305bf9012b7830084fd9f15fffaa9a293d341dd8f1056236bcb742,-1,4,1,0.22954536,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,323,1,0.11224252,1630640023,Regular,c659591d04e5846ff53dab4d93d198ead295f64c13c446ec3eff274c1974d950
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,154,1,0.22954536,1630636416,Regular,80392879a8305bf9012b7830084fd9f15fffaa9a293d341dd8f1056236bcb742
1eff04ea991dd630036555b2be965e0814d6df4ab4bc48955ec7abeaca04933a,-1,2,1,0.08803406,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
fb17e03da1acd5ab05e98587502e2e0d09c7b3458a7276fd59d4daae864fb58a,-1,7,1,0.1766454,1630610298,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
8444fba5dd893358a90772f8ac59aadb10a7a75bb6f32a4cf58f325beb42bbe4,-1,5,1,0.08831067,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
b93a2cc7ee68e1e3498b32ab76f62663f6912a20ee71eab0173cf9f29a5593e7,-1,1,1,0.17695082,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,203,1,0.08803406,1630557202,Regular,1eff04ea991dd630036555b2be965e0814d6df4ab4bc48955ec7abeaca04933a
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,10,1,0.1766454,1630550216,Regular,fb17e03da1acd5ab05e98587502e2e0d09c7b3458a7276fd59d4daae864fb58a
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,391,1,0.08831067,1630469191,Regular,8444fba5dd893358a90772f8ac59aadb10a7a75bb6f32a4cf58f325beb42bbe4
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,407,1,0.17695082,1630463446,Regular,b93a2cc7ee68e1e3498b32ab76f62663f6912a20ee71eab0173cf9f29a5593e7
f7c087ad084e379b4f8085d2895e4afceeab9258153514f22cf8e6ad81084af6,-1,7,1,0.10006274,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
a7ad3cea9523d29eb12c26d71d8c47e27b9ca44a1acfa4cf7d9660cef5be85e5,-1,4,1,0.19963163,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,112,1,0.10006274,1630381416,Regular,f7c087ad084e379b4f8085d2895e4afceeab9258153514f22cf8e6ad81084af6
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,183,1,0.19963163,1630377393,Regular,a7ad3cea9523d29eb12c26d71d8c47e27b9ca44a1acfa4cf7d9660cef5be85e5
4d940eb1327cf9cff9a5fb66d8ce16190418108501707d85a25d1774ef97aeb1,-1,0,1,0.10325495,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
9e1c5d342b2b1c6b822e52d18d4274097581eac00e0cb4cc6868f1193a7ce77c,-1,1,1,0.18918606,1630359094,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,107,1,0.10325495,1630294377,Regular,4d940eb1327cf9cff9a5fb66d8ce16190418108501707d85a25d1774ef97aeb1
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,480,1,0.18918606,1630290672,Regular,9e1c5d342b2b1c6b822e52d18d4274097581eac00e0cb4cc6868f1193a7ce77c
0bf6ead9be60d7e3fd33b222846ae38202c1e63b2b7b8574f46a7419426a204d,-1,2,1,0.09475691,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
daab425f44486851b482cc9aea2eb5482ce6f3457e2059d272c6da33ed6e46b4,-1,0,1,0.1893694,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,199,1,0.09475691,1630209189,Regular,0bf6ead9be60d7e3fd33b222846ae38202c1e63b2b7b8574f46a7419426a204d
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,156,1,0.1893694,1630204423,Regular,daab425f44486851b482cc9aea2eb5482ce6f3457e2059d272c6da33ed6e46b4
9699e658b6a4054130330f6fbe73864647273b36ae2e9efd64c25ec9bdd1f6d0,-1,9,1,0.08603039,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
7cf0dd004c964a7277dea56fe97ad5b16b12aabe4111a9da3077e91f620dc40e,-1,3,1,0.1726125,1630191336,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,123,1,0.08603039,1630121030,Regular,9699e658b6a4054130330f6fbe73864647273b36ae2e9efd64c25ec9bdd1f6d0
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,139,1,0.1726125,1630118796,Regular,7cf0dd004c964a7277dea56fe97ad5b16b12aabe4111a9da3077e91f620dc40e
fce006827b310529562f805d35a01a053455e62db2d09a8e7b3f906d49f80cba,-1,8,1,0.08806188,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
