tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5093455e104452d82f37c42ee45637689e88020b533e6aa68184bb43834b0fb,-1,1,1,138.59328918,1594699459,Vote,7a0bcca48bcc2cdfdc53dc0ac9b3545a656c050019813b247c89540981b4fc0c
75b4a4351f3b75825d9de0685fd1ca15847cdf82c0ee7341aab282159befa6dd,-1,1,1,136.12621928,1594698885,Vote,dc9c184ec92a5a542e8428215693b0dcf3d5ed14a4c1082282066b8e241dda8d
a619a9ff41b7813cba1e0c16aaf4c0b8fe8ca5410a953a83bbbb0a27583b2990,-1,1,1,144.58810598,1594697806,Vote,2fd6c7492a5eff12d544423e4495ebba04dd6aa4caed253aaa3289ccfdf82630
5b571d84244e8b078934a388a3c2519607320709f1c0f93d1455b785b57a716a,-1,1,1,142.47104507,1594692217,Vote,7735201e2c022bebb08c0cf2566379ff5b8f3bb65561b4bf4fcbf62df3e87aa5
0bc3c1538a9414816dbc8f339952dc086bae22e54e860d12c401fc9ab759079f,1,0,1,138.31540489,1594675796,Ticket,ee3e9042638baffe5ef05a3773f5fe070bba7a876eaf4d178193da8a68d65f03
0d4eee3cac61f567ebce12d9fcdf4c547e38495d7cdf404181946dbc46bcb8cc,1,0,1,138.31540489,1594670395,Ticket,f6cbd763cc87f6e57c822ed1d299a45d5c77ed1a63d6023562af8f4634646dec
59e31048f587dae81bd7ac7702979bf7fd580be0b93219c1256c7f363de4961f,1,0,1,138.31540489,1594668043,Ticket,5556f1530ec1dfae4dbf2a0f570a2a54edf1b73edb907179080a33edf2ad47f5
1573980d02d0be1e5036f187d8a4f18c8d7c3143222b28bb72d544a1aab24e21,1,0,1,138.31540489,1594663664,Ticket,4aa82c2dcc570252f9edcf4d84a269927c02e9649ee4bc7f2d6bd680148d888b
80d80b83c8c1af3fc7c2baea14fbeb25725e77a69556b96d749e61f8796ba4d8,1,0,1,138.31540489,1594663664,Ticket,f8b3c9863eb250cb7a83fdaeca3e1b44fddc497935149b1a9a12746469af29b7
6ccc26b0427edbfd979acb1c065b05d7e4826aea4419c46c4d909c3e5351c09d,1,0,1,138.31540489,1594655248,Ticket,57827a424f5f68a9cea3a1ca4036d9b1dceda90802264204288d533715c6b42b
736447fd41a1af7a18b37bfbbac6313366f20c256b55a25ef0794fae108cbae9,-1,1,1,144.68798161,1594655154,Vote,45669c7c744287f16aa17cfde4c37e88c0e36cbd98a57f9955216cbb345249a7
6ae968e77d1fc9e8c303a2defdd56358bfd1b6aca051bd457e99b1eb08be38ef,-1,1,1,152.95092193,1594652299,Vote,2c5b4b1f84e539d390f1a484bac76c491d1cf801bf0bc27bfeceb570cc1cc8ad
e0313e62c29e6aa2e112861e45a77d2109f88146bed245be3c68ccb44736144e,1,0,1,140.09965673,1594652299,Ticket,625545001dab3fcbb1dd0e4b0862e35447b51370500fac735e04b95ee8eced0f
96eb7ee0229ea38d10a2384a20a4429ca45b41b4c361c5888beb454d09a01436,1,0,1,140.09965673,1594650025,Ticket,6c9ffc1d556fbec1e8e540d9ae3a99a7f5dab93d0a225bfd080cd009b11ad126
1e53b43d474f976b0e56181ab15bf78e4c87da21972f61714ca56d28216a497d,-1,1,1,144.41695591,1594648197,Vote,25b54c4ff745f626d287e6b49984b95d188cc89bdb5edaf7bf85b2ea6e9b751d
1109dd301c0bc1cf00c4511c5e3ad2d9c12f9cbcd6196d5c34f0d8ff76578c98,1,0,1,140.09965673,1594645705,Ticket,2c934b26119a54a629b24b5dc7dba11bfd4e75e9993e474ddc9c3077fa17cee1
cfe74eace08596fc93ee4b2895060afd2067dff7339156053f562fbeab94298a,1,0,1,140.09965673,1594641789,Ticket,8b09be0982a9498a61b7a2aed6ef31e34442ca5ff009967b762362afc4580e6e
7ed79e225dd0cf3ecfdc09acc076946841f6c087ddd987d0e41085958dcc2eb8,1,0,1,140.09965673,1594641740,Ticket,ee00b65f7dab7c44af9f34fd14705d70c9e79ce2c3370cee68b93e33d01a4251
a9e560bda392d34220eee5eee315e7bfa2280f3e6d200b967ec0610f053f9492,1,0,1,140.09965673,1594641740,Ticket,f43ff49b044123aaec7b66de1d1ceb798d82c6a5e81a7c42e6eeb42c047e3dd2
4441b0c8efc9a6c9df6d10c1aefffa14d32f6117e2fe22025f4103cf626576fe,-1,1,1,142.28110368,1594637877,Vote,01c11f0094f3e36ce2ff6024c1c4b3a3e24dc7a005408cd7b864c8788d23f39b
dfdfd4bbcad05dda544e99c37f5d1fa93a4c626afb6a413e8c06129e7166436b,1,0,1,140.09965673,1594636413,Ticket,4ab130cf8d319aca0e30937858b3c42d9e4686d6612627a7642b1756bbf3c797
302bae0086c968400c7b6bebccfdcea810be19dda622f27131d631ba3c571176,-1,1,1,155.23888877,1594635807,Vote,964537ff2019675c880ba98c0e46cf4798063f97e984b1a5291f97264b337a51
e1f1ae3f023c1ea659b769e7cfaa15777cf9a520f79e558ecdc9c0bc87114053,-1,1,1,145.6367021,1594632774,Vote,82a9205f7a21963d0723aa46024b5db6711710c798e64069559f6923b4ec98ec
9e23e7f13876d844ed92e8adc9d364f7542c96c96715bac9adfce66d1955a45a,1,0,1,140.09965673,1594632243,Ticket,1ef7cc799979b994d05ef14d6daf90c0d828030670db5c50a2fd6f873914472c
e9d731c6c1e44ac36b2ed2903682c215221b11da6a579dcae8105122c7b2a070,-1,1,1,154.94480896,1594628104,Vote,9a347e0e10f5af3d28d14a7052f5557a61650ecb175f65a4de7e13aafb01b4dc
8179580441f66f5f367dbb65709f3a688a46a9cf3d3869f22917bf7368c9e24d,-1,1,1,142.07197981,1594624772,Vote,65e40f63a54e84813922c1fd1fc6a2dafbccbdc5788a89566d8dcf703be480a1
5bf191c5bbc89d599c971df9efca59e25208d96fe174988ca0296d1d745ca2b8,-1,1,1,140.60082282,1594623051,Vote,60606eea02b052876b0f6fc559303ad24ef23561b5ba4eefb3da6d64ccf80a6f
e0bac756f385818860f09e9d0c9ff5c7f27cd37637dc6f92617638b80c6692e0,1,0,1,140.09965673,1594623051,Ticket,9e958c7de1faeb89cd0ff9f6558c5003117cda592f4e4e606e7e00cbfb9ad945
a51b6326c645de15065898a62e55c4de194a855db3ef8c05803cb447f4a23424,1,0,1,140.09965673,1594617150,Ticket,8051601026c5ccf9c20f28482753584ba8464552386357f2d291c4e80e727630
2998c6edee8c2fe5a169825b397f416057e2cbc8d2e4bf5760f019458b9485ae,1,0,1,140.09965673,1594616890,Ticket,d8ac9405c8cafe2a743816b57c66950604a08bc95b0574b2bcc49fb81a427e70
8ec5a0cc134b044dea7d09423f094c69cc3858302b16d92a6c9146a7cc7bd57d,1,0,1,140.09965673,1594615669,Ticket,ad9afe86b577b299f4f9888d845d49266870d24c1e2297b6b3391d5c484731fa
882b7bd744142fd1564ec4635920278dfa3fd37e425b13efc40e436db820e4f1,-1,1,1,145.0541882,1594600907,Vote,8f7db45fe4d93c0831c788d57cbd4daa063f1d1014d412350052744f80f5d675
52429378074dff3ed7093aba34f20249e8fdb93b5424181d026c8b6cc27d665c,1,0,1,141.52023589,1594596254,Ticket,bf2c09af10fc8309d8d0b3e31d450b18bfa2521da1fc2b9e36d6451e5fcd959e
d00376a58617738bd967467c7c96e4922f728a5fc9b4e973145a016450cc3f11,-1,1,1,137.10010784,1594595127,Vote,7b4d4abb87a1a48359fd01e3ec663243775cfa6de6f2b2ba4f094c545407daf6
6b0625a7dc984d7f4aa9429321bb477dbf470e6ace7073feef26d471dfa8c65d,-1,1,1,141.06254103,1594593130,Vote,723707a5c53b92c467113d17f10ba9fdbf2fa53032a4f0d1839e1635bb9e808a
32ba2486f147df132999c002a6db6682c1bd3a1c6c9a63e423e5d925abdbae3c,1,0,1,141.52023589,1594591717,Ticket,e8bd8d4af3b7e0baab58b133f55509b02d78597427d7e8971e5767270c90810b
a29176e7bb9f3b16863007ffab90f63576938748da2042c78943453340fe6b4b,-1,1,1,143.37025398,1594586051,Vote,266a1fa2c7b0eead519e7cf5945a0ad5f57dd245b88d3ee50d3db449a54ba5d1
76c66958e0eddd30c81c275a6231c6100ff1fc423e3c500b3c469ee6f25f1500,-1,1,1,147.96461761,1594577978,Vote,edef40be7e566cb60cc5be62d29e3324fe6aa86b54df1f417f48a26ed94dfce3
f5020190eba31de73e6be4e586c9e496d425df32a0eb6061d71a0cd62d65aee6,1,0,1,141.52023589,1594574171,Ticket,3f61ee52ebc99adcfc48688ed0b1947ca3f2452b094a2cd16cb8fd5a83545a74
8c477f1aa2dbb65625c4d5cd994a3572cfe3a3f3dcc70d831abd1523d86e09f4,-1,1,1,140.16735778,1594573751,Vote,67419c357b9319128e80586392786d1839a38029f4eeb948f2b6d28f3eb4d583
37c9122afc1515ef40eeb29152a235a70bc42810af7fa755c486b5ca14cbaa5d,-1,1,1,136.12621928,1594571393,Vote,d23f4214701c7f75733904152cb780e5d6fd631331c6d9be465a60e6c16a1f1a
e85f2fc2b97e56d936a6544578e6789966f3471c2bea52946c36f18777ec0773,1,0,1,141.52023589,1594568578,Ticket,76755343bab1e43bc305f3d2ee6056d7087b5e8202ea101aae94c8a13c161783
7a8fe935eb1b2bf4710a300af1aa83608fceaee01c457322d44bf2d5c3ef1516,-1,1,1,150.27488581,1594564438,Vote,520103692a3eb010576dbdee63dd8cd70226a80b39f2e764ed00683aede9fbb3
da4e2eeecb2cc5f9cdfa6dc2d59ac4ace6ed1ff45fd859a13ee13426bdef831d,-1,1,1,142.07197981,1594559168,Vote,e093926935bfe6f351fc8aea702f0835c1c5c6e86ac66741bc2597ce79be3286
0db506c85cd89f9f58f749dd185ba18a5681c5d779267024c4cc6b1a3731a058,-1,1,1,152.95092193,1594557784,Vote,2e0718725d70ad52a2af1b660cfac91a78a7906c57c4801b473244b997e6887e
c09f98ccb81173b7170a9ebafbd8811312f7371385b825d7fce2a6f3c6ac2ea0,-1,1,1,137.6983508,1594557784,Vote,8c67c3339c1d7fe787a1cd055a2935c5ec578c0e86cc364815dabfeb92dd99f7
fbab825b9c6960f1a7a71a2228ad6de96e5b26e4b04a6c4ec9bd38f5a8570f86,-1,1,1,138.44770962,1594554591,Vote,cf001e295e2fd570e017c8a35dcfc9df3500920cd9ec8e6d7cfb70ce5283dc9b
8505482aa01bff1c4ad72930049a323b96a45f6eeeefcc85651005286d2c90e4,1,0,1,144.68798161,1594551812,Ticket,18634f7d7a6a7c6a71738c7e4d6d9d76ab932b56a69b6155ca2943c385d84526
6cace766c92ffe70b745b777d7aaf217b1f2ad9f3c28986badfbec64e28b37f4,-1,1,1,138.40635479,1594549408,Vote,654ef86ac6132444693a910dc9cec8ad2cf0d6dda0eb0d13b3ab2c6486887f0a
ae3fc37915837a9b79bc4652efa804bff10018635d59376082bd28e9c6510c86,1,0,1,144.68798161,1594549408,Ticket,2dea4b7d4515eb88761f6d78d25d2ece81dbdbe2205d5e6e631aba13219f09b0
d9f8cc9cc0d229d8e5102697147ab43bba21e4c65510a01404a039c905540846,1,0,1,144.68798161,1594542991,Ticket,4f0518a3798aca32730c2bba2792dd7f226375b28cd5454cf0abe34ab5eb9511
0e57650fd9d90f78b7fcca87a40862eb89f64e499dead89d80fdd43cf594e444,-1,1,1,149.13412594,1594538629,Vote,c1bd3dfc7ba0fc502356b34d6aee7e313719be6e9c2d34f089883c0851b120d7
45669c7c744287f16aa17cfde4c37e88c0e36cbd98a57f9955216cbb345249a7,1,0,1,144.68798161,1594535867,Ticket,736447fd41a1af7a18b37bfbbac6313366f20c256b55a25ef0794fae108cbae9
be7cc62bb762016d2e12c2af1ac7940214da1b9c53a1f202f06908ceeb8221d0,-1,1,1,142.47104507,1594533623,Vote,a4f8f1fdf8724deeff4ebf366f47687732631ae252f1121f9d8b408f781a67c4
5a0bea1c51b5c41c582aa7e9c266dbbc9893bacd3b446d9745a6e095a226881e,-1,1,1,143.7677502,1594533009,Vote,4bdf2cc2e83f21ba2888b97f960148adbabf3c3d5e64fa216491d735721bc080
af0b5cf0e1abe1d3fda55b4f2a3f6d207a2410db7b07694ac5cde9b7e312bf29,-1,1,1,155.23888877,1594532435,Vote,b0d63520682a9b8afe733fec3aa6086320f8747c29ac3b326affc831a5ad6fb7
d221d45b37f090becc1fb794083924285d6cba184c5dd97fc01330bece19c5a1,1,0,1,147.92790825,1594522921,Ticket,e2ffb11b6d1f2e1a8dc94a5073f68567fd51e6bec6af81479b92f776e2979b1a
dca2ae4e1755f173d17a0391ef9ea7710daf6f252f8381cbe3ae99a21e2cd5fc,-1,1,1,140.44433406,1594517691,Vote,c520fa396c2965ef7ac6f84084d882047914a1b402720aac81f7933eca41c9b2
24525d36acd087fc5e1aec30fe0e5dfe5f1e7069b8d358a48a7d28e43bb313a7,-1,1,1,147.89154042,1594515390,Vote,f91c88cbb8c5fa7a9aff2040243f7dfc9980081e43f127454e1226454431033b
9e94989e29e9ac69fcbffcc84431ec905feb369e3702291bc72becdd854f08c6,1,0,1,147.92790825,1594514261,Ticket,d976c66401212b4398128ab77d07a89bb785b47ac28092ba60f9f58848a0975b
94e78821ceff43af2f49a24b5d36b0f0a61e7abe407920f53b32d3c0ffbc7b10,1,0,1,147.92790825,1594511428,Ticket,4c0a28df394266983f447333da7d173f8c114d0e154f4a038420d4dcaca2e742
05f24afc0b6ef3810c6ed5019d02be21e5c831cdcdea6bee471ae5379777cdb7,-1,1,1,142.07197981,1594502121,Vote,b198392f6d362098ad71066028fe7943205b553ca10952af24d3efca28faf208
3c44d64beb790c541844094e941c3cc3c050ec9b3611b2cf88282ca43e01172c,1,0,1,147.92790825,1594502111,Ticket,57a9911f96ed0e074a1476134315cc47302d8c69935dc023138e336d4f364ae9
511e7ad4f04de1c2e84b76007330061777ba422662e8a741afd868a9695feabd,-1,1,1,142.47104507,1594497934,Vote,12d0b53979beff623d0d47e94a9ae0b75781af3bc2e22e23d1956740e9c4954f
3e17ed89dc9edfa8668c6b209eb6aed23addf2394b241b557c4564d15f86f9a7,1,0,1,147.92790825,1594492444,Ticket,2df9621976825a60ad5cbf28589c2f8985d8640290ac1030f80c3ae4677b61fc
4ec1c9968569c82b0f92441dc878fed757eb8767f0fd0a17505663076bfbe7d4,-1,1,1,136.27472671,1594483874,Vote,4396e65edc231d36a5b5251dbf8b9437a721eceb33974e604fd8aad857684875
066b1a1f856f48718900a8fefaa985ba204ea5ab10b093215ea48da2c4706455,1,0,1,150.27488581,1594482942,Ticket,870a58b9f2e88676347c932d4b66ea120fc8178ff5cd7b8d1ed7a6fb541aaac6
438afd6794a5fcb288114a59a13596c5255e0de693aabfb5f5eec16459d35dec,-1,1,1,145.71195272,1594480073,Vote,ff8edc09e2c726d2fc16a38a6a38f1a48fb64bce34c11adb34084d7bd17e911b
e87fe05d437e5a31f2cdbbcb94e0f0a87ae362dd18cd931d2da65f27b77aa587,1,0,1,150.27488581,1594479554,Ticket,bbead276bd408199648cd52f10b646fe2b884c9c266f63ae4364a8eb5e1c5058
0e4ec97844d7687759d41e9235f240f1ab26317b6b06bab07f5ee5a4ad2e7d37,1,0,1,150.27488581,1594478593,Ticket,46ec49aa6718d3f25f8d959e6f8dd215e77beff2dbf7b045a226750a512c28e7
42b6ae5addfb41c7953d64633bd8767158f2802b5a7cbc6d73a8eab60be22b59,1,0,1,150.27488581,1594477338,Ticket,dab8d9954c2a3ffa8f67db945960da82ff038ac9a3d978c7c5e620261f9aa53b
520103692a3eb010576dbdee63dd8cd70226a80b39f2e764ed00683aede9fbb3,1,0,1,150.27488581,1594476926,Ticket,7a8fe935eb1b2bf4710a300af1aa83608fceaee01c457322d44bf2d5c3ef1516
c0ee36c66d2261382c347e5cd2da9849d8725b70f77fdaba2e62fbde3b3e042a,-1,1,1,137.10010784,1594476926,Vote,115715351b1c56895511b7b90f674211f93b885b6a4ea9bfec31448bc7342844
29e8e7150c682633fd1afd04462fc999fc7aa4ca5c78ef98b87e14988cdea660,-1,1,1,137.74406325,1594467474,Vote,a41eea0cac67334fc70f42d389d852e6c27daeefb4db431b2428dba59b166905
a4614e22cc5825c0bbda794ca41bf39e406076e6484467da60d18a6f6aaff389,1,0,1,150.27488581,1594467430,Ticket,ae2d14538b1bc86f372ead7c67d0a0624257f9876fa1c5ee26143d81d10768c4
fd644f7755bb323b90029faa70745ce1deff68b093cb6181a73f6d2c629fb6dd,-1,1,1,143.33972119,1594450836,Vote,29f9951feec4581c3a9b302f34813eb1b056fbbe35484207ba7f912348845837
4d39afcee1282accfc3f09b88a72ed2052055baf6c2a8b8e2b61e691fa8cc4b0,-1,1,1,138.89494907,1594442284,Vote,36906f1480c278448da0de1c459ecf136751136ae06284bb8b2c9fa582354116
7cb8b0d61a56676d68a3dd4ef33351228bb4c59b8de45ec09eeed4ae24564c11,1,0,1,152.39792921,1594441131,Ticket,a43e651515af22076386d1def419affed98c5da9fa318e6c1551c0592ff14e43
2b43d91e940fe60806e67cc772f4850dfb656643d1655732cdcd7011a59f5d8c,-1,1,1,144.87574378,1594437236,Vote,013aaeed54414836295bbfcbb41502a2e77c73657791f88229bf08ddd8ed850c
c5719cd15215d5268e7a14ecff6e25677ec9670ef61d96ed5eaabe212179571b,1,0,1,152.39792921,1594434925,Ticket,e86416a57a1aeb49543472d39c04c9dfc81f63984cb84f20759dd9adee42a063
a393ab85069384c2c94490bbc24b75067970a7d09e5331d58e6ed659e386eff3,1,0,1,152.39792921,1594433624,Ticket,4beebf2b7ba6b0d0e757b9142e48ab5cfbd893ebe2575d850658b4f9aa09bb05
3b8861bb1b042eea59ef7957d378c7dcce427be6c72887f51b788d2a4213806c,1,0,1,152.39792921,1594428766,Ticket,906772022155d0120d5634652dde7fbbf736dcddf6dae575c341d6b2fff07078
a61dbad1b65b604cac19071f76ff5e53b1e65319bfaa4fa087aaf675318f1442,-1,1,1,144.79441965,1594424844,Vote,9522fc1a7a578187a467238e9526d71651b962ffb14536a3f44a437a2a907d15
420a881c92a7f5b25490a845bc1bdf8c2a2a09d824804c4ba1fb947ff2ae00b1,-1,1,1,137.92801751,1594413109,Vote,99ee9f909ea917fca8acee34b415cac10ef715e7f353439bfe1aac7585fc9f72
97ad58ef96d72b768976f367a5398ff5dd9843ec1f750f442b872767979c9381,1,0,1,152.39792921,1594409716,Ticket,d7858ff834f71b00c7fea76e598834a314a7b0d4351ddfc09a28975724be6d61
66d622003b274cb89090b3a94190f194ad75638e09874df58ae4dbac2b0effd5,-1,1,1,137.74406325,1594405533,Vote,dcdd3a951a29e177ec8fd5cffcce76d9d28a64733d6d571eddfc6ef9821667b0
7ae39a313be579bf7584ff7543742360a4d389cd50b7fffd9441291c236e3d1c,1,0,1,152.39792921,1594405533,Ticket,65d439c3142df4ee62d6c18585f9a75d8bf8ab17fb48208d1503a1f2a19de7bf
6c6fa3e54ebfedb0dba8c72b723432f261b7cd30022d396ab865dc0be059d02e,1,0,1,152.39792921,1594404408,Ticket,cc03e13e365ef355505516f5c7f1419b5cc2a328fc0d2eb42fde1db9dea5eafd
d72c3632fde8d4953041f32d475fa60ec31edcf34e81f6534659e7c117538d8d,-1,1,1,154.94480896,1594403285,Vote,4c89ab71cadba8e67baecf96abbc48b82e619cb842138fedd229b98d9248d1a8
265f5a1c8abdb5918cefdf010d01c063ce4c71e499cda26c51e2ff26ef365b33,-1,1,1,138.40635479,1594401948,Vote,b1a33e456f13234141d4d0816df63d504a2d65faf7fb1252104cae1fb311ff9c
ed162731ec5bfddf83d554c6dc6c3e64d2f6ea06196c852534d404483a24146f,-1,1,1,139.88792722,1594400500,Vote,a4c13850827ce8363ba0e600038ee73e5517434fda67e44f169f0692391e6a14
c85f7668edaf03b6651f33eec6b5df97e4d286a8c2b04c3c171a269d18446f85,-1,1,1,142.07197981,1594400030,Vote,c9dbd3ddff33a44ca1a013f947f2eb40bb90e0741bd5e17f3598d4323c548e5c
92d8dae56e21f6dcdad7f408f8c8e5919e0ac7e87549d8eb49035e5775434e85,-1,1,1,140.60531884,1594393594,Vote,2dc64d9694a814d5204309b39d2ce7e605953fe7c2d7fceb256e55943dbe3779
c844b448ea1256b529f6d07ff2b0ade29945678b5cbcc42b2ca7af89cf24038a,-1,1,1,136.12621928,1594387070,Vote,b25b644eef3963fafa44c13e4cc44907b95bebb76206d1093c3189072dc09900
43b9237eb464c86e7d114a232c7f7a09f0b982cff9b2bd11ff0d604333d43777,1,0,1,153.79884089,1594385155,Ticket,a6bcca4fd9d9093deed903ad2b1f6381a7d4c2f4d16c517ba17e360a29c3f40b
d8b158da92ca9ef9a44e77341a82e2fc918d032f86f7eeba9928a616b3271d2c,-1,1,1,138.49659059,1594366485,Vote,0297caae72a76242bd3aadc764063d437826fb8612a40e84ab2ba180a2f30468
08a51c86be2729af86f32fd866e5f1e81c9790235cc0835fc1a00711239d94cc,1,0,1,153.79884089,1594366219,Ticket,ec7da644e8db83558919e7e32db7a00062f633783f26ea9dd3e8b81aa5d295e5
56b69e196de6f48e1d829fb7c847484f65806f34ee4b9d89ca4a68bca0c40f3a,1,0,1,153.79884089,1594362244,Ticket,43a968dd832cc277319f85fcb0d29f4e785f4fd170d06c85e15ca371c29c4e31
b4b8eb80046006c33e45122c9117774d03e2f0b779df481befb6a364950dfbd2,-1,1,1,155.22844583,1594361502,Vote,25e35b8724930c20d513096cce9d1a3720854b318b6ee2ea7c47ff0599f93c75
add16b455c0ee29dbf2ce2ac2eee368716ddccc254d46a65382d0c9450aef5d4,-1,1,1,142.07197981,1594360456,Vote,65344b313bbe80fe72515153fadbc9219048b1f863ef0b12b19ec3641c7853e8
21bc74f1fb02b4d728fe43c01b0145b7b7606e03b63ec556f722de04047d898c,1,0,1,154.95282281,1594358389,Ticket,239c9d70c88d697f03439f238fabd904ca1dcb6a80e9f3fd2b740e41d2f01bae
e3283050f9a6db03487425b23082a49ca971cf8fdc088f004166717adf693993,-1,1,1,155.45596684,1594356762,Vote,fb11c666a7b1df58e1c2d54ed713ef2ce98433e2744ce7fc417f9f500a54d45a
44203dac58f386c3359f3a8c0dff1b0e8bea866567b10682595c663213aad064,1,0,1,154.95282281,1594341717,Ticket,ce6623d60171b488c46944cb2e771db06ac55b1398347851abd87c4da74ed0b9
5fbfcf223860d2076791a815d5ca682f37bef04f96d9481db1a7c8c8c5d4b0f7,1,0,1,154.95282281,1594338564,Ticket,88ba8f309b65b19ba0f99a8bd14e6387732b5b1574fd30fbb9b469af416ab1f7
688184fd781840e6c230f71cc8acb390154aebcf2439969a1b3a39e4c69fcad0,-1,1,1,140.46804681,1594337257,Vote,f7b3328fd2b3ee79912344d7f89c2422c446fc40cd59e17622cd70314786b1c8
9c9ef5cd5e1724daf4805a5a7133cabee785cd36edd55493d7172b304b50d463,1,0,1,154.95282281,1594330328,Ticket,4476be3f5fde770799bccf5fb2926be21837c1f326f1b57c2fc4a1a12437305b
addad4498c4bb6b5824d947803515764a2d303b73a22b4e26db06cf26f8579a5,-1,1,1,136.26324108,1594327282,Vote,5948c04986c4ad53c36b3964cce85a26538dde018969282e928331875cc6fbb0
98652e167b59b9171f9ba0d349dd269dc69db64a9b7335c2cea4fa65c12cfdbe,-1,1,1,140.60531884,1594324219,Vote,e8f85677aed32838784d940b66786618f4871439829b1a122e4d4c9718fd1678
7d30fca190bfd01d0b1333892048d631dd0e93d667c61482f6ecc78e268e915a,1,0,1,154.95282281,1594312600,Ticket,dbae59a1ebf427b67e2d7ea3757c93e49ab03ca15b04117f2d7d7cfdf867eec6
9fe654a1b39b464593dad43066c321031f33c15b048c085d3d622450948e984e,-1,1,1,154.59867975,1594300036,Vote,0a1c725cf3629cfcb80e9f117b6db18dd1b752a9ce18b5c50b72c7208abc85d4
4fb2980b1fc73557fcc99e365d467e7ce67c023b18fb5f4a6485570e852ea157,1,0,1,155.45999691,1594293720,Ticket,0a19a4763066171294da9637aac3f2a243b8d5683071ec3942651c6e498e40db
9eba43ce3ab06666fc278b9b46403114af3451755b984870c2d638832e781fe5,1,0,1,155.45999691,1594293360,Ticket,77d3e7c0ffcb750919643ab222730db641533c6da25dd7d99df05d067bc6802f
5988b9ff88a2ae5cfc8b72383ece6f9fd2950ec80bcbaa9ef181f1a3ada27ff2,1,0,1,155.45999691,1594290880,Ticket,f40564255df9ad85b27e364e2524806a275ec176de24bc6eed863a0f042482c3
7fb5364ef861ce2c25f463af8d18eeff3c9e0497403dd15a11b13d7f79b34dfd,-1,1,1,139.3086137,1594276475,Vote,f95cb2d5cdcb9353e4c6ea57be8730584b60c80d22bb6c39eb7dbbf19cb44498
e76e09206d03d3e78dc7bd2ef1d7466493d526e6d2007910b28f7229a3ce3eac,-1,1,1,135.68300673,1594273135,Vote,4e3b346a2d1af00fd00593ed05010211ce3a38ad9b492c66af39bc715cd96019
f40d8e03d7481e48c249fc7764a3f82621167d9b449d8880aee8d8343a4bf3b6,1,0,1,155.45999691,1594269935,Ticket,94d651e89e840e1d5590694c8a9cb46054086a116b9c4f9df4ff86f3e94fd75f
2c152120274f99216670ca6814de466c479e8dae9fb68521a7bd226ab36e9804,-1,1,1,142.47104507,1594268969,Vote,14eebab009df49523be072e39e8388ebf5c26da653a97d70640f8537d4fe6bb8
0faabe9ef3ef5eec2e40fbe67678c82c879af3136d5db0c621299c8e6a106d42,-1,1,1,143.7677502,1594252507,Vote,e1838539dd92f4dac7fbca38ba9e250c974a086b26b65389122d51ab6b865d22
5e17efba45aa39750bab1e534b9b120305f63e917dfc4a503d55f10012ef5443,-1,1,1,136.31812528,1594249738,Vote,6fdfa0e1a1430a51a963ec8f0fcbb568a9aaef270f9d2d003d86dde1bbdbd68e
25e35b8724930c20d513096cce9d1a3720854b318b6ee2ea7c47ff0599f93c75,1,0,1,155.22844583,1594247485,Ticket,b4b8eb80046006c33e45122c9117774d03e2f0b779df481befb6a364950dfbd2
50ffd18400dc1b2c2547cb62a046520ff361a0f668bcdb2254a30c2f5cb6b880,-1,1,1,143.04107974,1594243384,Vote,1d2c24feb1e96fd172563e603990b70ff3a48dffee0f6d713ba9480f9cb0b2d8
2059c09027a4e041c9e6a75f3cce87c3bdf92d3cc0fcf0c4f158b64920904a33,-1,1,1,151.88269329,1594230114,Vote,34ac59049c949cd0db5905eeae8f9c907c5f7bc10ee4ee9a3b75b42427b21547
b3f30e30c9f062fd4b31743dfaf39516d994ee9a7f48713ea12742ef21530167,-1,1,1,136.27472671,1594219173,Vote,418b665b4295a7db214ad0e0ee7d80533ac9ad60b22e459a41ac1254168c79ae
afd5f7520f118ecb071123b3052873ddd662528f4132e125d07ea79092297538,1,0,1,155.45596684,1594216940,Ticket,8498ed9599cc164c49ab8d14cd4e6cde08b7a5e1ce3d07aee7678d04c4f4f0e5
2908990f8dff5f17c7f278672a239c6f1d77a1b1e293b60a6d7efe05c1071666,-1,1,1,142.28110368,1594213467,Vote,d2856e6d998382e28e5d3c506bb653bcfc980665f8c4c071e1c14dfbf119a10b
19c9f90330039776323ef04971048bd644a330092f96f1e05b397a8941e516de,1,0,1,155.45596684,1594212778,Ticket,30bb4ae4d23b4288903240a2de49e467252e47e28d5e575331b8b287d394e83f
28e3fc077943b3bcda134413ce9be56e29da2d61ab3e23579bfb07b5f5af5a08,-1,1,1,142.47104507,1594212437,Vote,25d33a2bc9b88d455a7e2512d6644fde18e6be633136eb4652d19bbc82f88ec5
fb11c666a7b1df58e1c2d54ed713ef2ce98433e2744ce7fc417f9f500a54d45a,1,0,1,155.45596684,1594211532,Ticket,e3283050f9a6db03487425b23082a49ca971cf8fdc088f004166717adf693993
5c7eec4085521e47f38965ed4c29ee99c2792c2168f72459a750ec5a1d53fae7,1,0,1,155.45596684,1594197284,Ticket,4849646ab908bbe86639f435c9a7900f20d012e351f9f6510b9e8702fa23b912
