tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59a42d47f1e5367183e8fe21a1746f00c92ef2c2b44ed2177ca1bc8ebf73246a,1,0,1,0.11699512,1552596533,Regular,98863374b01d49b6e299d84189abb02ca2c295da10c7eeaa1e7f6a9bf8f4ae40
9bca327ff4943f59956ec34092c5213fc12d75e936a93c78fcbe47fcdcd66062,-1,0,1,201.4016028,1552576615,Regular,aedcf0c9a55bcb7b67586968f137054081ef152a7c76070a15ac4829fc787c86
8942bfcbfd6088d4fffd9557cb787926886dc9e6d510580851e0e5827077102a,-1,1,1,0.2768,1552496162,Regular,78a9b378f4dee7bdd3c512f34d04f101c9efaedcfc0384026a09948bad622b10
aedcf0c9a55bcb7b67586968f137054081ef152a7c76070a15ac4829fc787c86,1,0,1,201.4016028,1552422290,Regular,9bca327ff4943f59956ec34092c5213fc12d75e936a93c78fcbe47fcdcd66062
78a9b378f4dee7bdd3c512f34d04f101c9efaedcfc0384026a09948bad622b10,1,0,1,0.2768,1552420225,Regular,8942bfcbfd6088d4fffd9557cb787926886dc9e6d510580851e0e5827077102a
b397951a5b95ffe510bdae60cd08cdc367b0f12a7f81c73344d9626c040074f5,-1,0,1,3.60726091,1552408863,Regular,3f40b6390b5362fc4803191a6eb5825b5c019a55ae683b1f738a2bad9ef34dbe
acf6ae04f6724c69df6684c2e6cc2e4d8ada43329c42237ee9702e578de6fc18,-1,0,1,0.22129901,1552347213,Regular,34cfadb68a7da4872738431c4baf649ec704bc61b77034e018ca4713abd75a88
3f40b6390b5362fc4803191a6eb5825b5c019a55ae683b1f738a2bad9ef34dbe,1,0,1,3.60726091,1552346583,Regular,b397951a5b95ffe510bdae60cd08cdc367b0f12a7f81c73344d9626c040074f5
3f40b6390b5362fc4803191a6eb5825b5c019a55ae683b1f738a2bad9ef34dbe,-1,1,1,1.11275636,1552346583,Regular,73648eb993fb9b3448a20d45ceb29575b9681a3dacbca976c21898f4784e45d6
34cfadb68a7da4872738431c4baf649ec704bc61b77034e018ca4713abd75a88,1,0,1,0.22129901,1552264914,Regular,acf6ae04f6724c69df6684c2e6cc2e4d8ada43329c42237ee9702e578de6fc18
73648eb993fb9b3448a20d45ceb29575b9681a3dacbca976c21898f4784e45d6,1,0,1,1.11275636,1552264914,Regular,3f40b6390b5362fc4803191a6eb5825b5c019a55ae683b1f738a2bad9ef34dbe
4735d9f3249b37e03bddb786b6badb5ad88ae9bf929adddc34bf43b3c4bee8e6,-1,1,1,0.4575668,1552248038,Regular,af1ce6c8054319bb4df94d256990aadb5822932225ddbaefd135d4d62b60653a
95e2c6ba8ee3b9c81fa1a95cdeb6a83e98ec75d443cf6f69a5ed2872ba47ffdb,-1,0,1,1.76599772,1552228050,Regular,9f8d3bff8ec8ca2ef0d96c04b4030ff7a2e98643620cce0aac01605ec6b1bf79
53f8259a1e307df70e13123b31c5b98f7faecddae0c328ab81afd0fb808a296a,-1,0,1,6.57547049,1552227751,Regular,acd80166f6647886fc57f51154eb7cf7cdcffef06584d6c93daa52ce630d1814
537e617d856a2fad6733ab86e20051973e53be3a3608414cef70c3e264a691e6,-1,0,1,6.44710523,1552219806,Regular,097c3455d7f680b8ecc474933aa56bb40da7980e57639d7006b70f0f84f0089d
af1ce6c8054319bb4df94d256990aadb5822932225ddbaefd135d4d62b60653a,1,0,1,0.4575668,1552169458,Regular,4735d9f3249b37e03bddb786b6badb5ad88ae9bf929adddc34bf43b3c4bee8e6
9f8d3bff8ec8ca2ef0d96c04b4030ff7a2e98643620cce0aac01605ec6b1bf79,1,0,1,1.76599772,1552150849,Regular,95e2c6ba8ee3b9c81fa1a95cdeb6a83e98ec75d443cf6f69a5ed2872ba47ffdb
acd80166f6647886fc57f51154eb7cf7cdcffef06584d6c93daa52ce630d1814,1,0,1,6.57547049,1552150849,Regular,53f8259a1e307df70e13123b31c5b98f7faecddae0c328ab81afd0fb808a296a
097c3455d7f680b8ecc474933aa56bb40da7980e57639d7006b70f0f84f0089d,1,0,1,6.44710523,1552145965,Regular,537e617d856a2fad6733ab86e20051973e53be3a3608414cef70c3e264a691e6
e12333cf7628e3df5376590399431914bbed3c586cc86157f9221d2ad477ccf9,-1,0,1,1.75890013,1552136468,Regular,ee5b3c79f107cbec0ccbfe4692dc81c7a4980de108ed99e19ea1328f2290135d
9a0a6fc8ad8be3908cd713fd22075d0ac32c9c6751f204050ed8de0155357626,-1,1,1,3.42000337,1552128252,Regular,60dfbc78de26a8173b8127326874a1853a91fb90f3ab70cc8ed7ad1fa725ab6b
9cff8c482b9d9a46f64c77f578848a8be0411b520a68c358f03c1720590c3945,-1,0,1,0.85354352,1552069371,Regular,808dd31b03a12c28bd9ef2256ba64d671aba9beb37f2ccaa214aaa4b669555b0
08116ac88a7abff4c568ce53e1e26e0f54701638860901d3759426b01d6f15a0,-1,0,1,1.62073533,1552068182,Regular,2a9102c85a1fbfb651feb3e69fff8c206e99f57196f946dd24ecfd32582569e3
731a1452aa2bfc9e58da998b96fe3df9d3e224f72a60b6a5966854e3330e438a,-1,1,1,0.78917307,1552061431,Regular,63d820dbac0cb149bcb18969010e7ed2b6d7f08b84afd7ce02b8aad6410230eb
ee5b3c79f107cbec0ccbfe4692dc81c7a4980de108ed99e19ea1328f2290135d,1,0,1,1.75890013,1552061431,Regular,e12333cf7628e3df5376590399431914bbed3c586cc86157f9221d2ad477ccf9
60dfbc78de26a8173b8127326874a1853a91fb90f3ab70cc8ed7ad1fa725ab6b,1,0,1,3.42000337,1552060244,Regular,9a0a6fc8ad8be3908cd713fd22075d0ac32c9c6751f204050ed8de0155357626
808dd31b03a12c28bd9ef2256ba64d671aba9beb37f2ccaa214aaa4b669555b0,1,0,1,0.85354352,1552001818,Regular,9cff8c482b9d9a46f64c77f578848a8be0411b520a68c358f03c1720590c3945
2a9102c85a1fbfb651feb3e69fff8c206e99f57196f946dd24ecfd32582569e3,1,0,1,1.62073533,1552000901,Regular,08116ac88a7abff4c568ce53e1e26e0f54701638860901d3759426b01d6f15a0
63d820dbac0cb149bcb18969010e7ed2b6d7f08b84afd7ce02b8aad6410230eb,1,0,1,0.78917307,1551993713,Regular,731a1452aa2bfc9e58da998b96fe3df9d3e224f72a60b6a5966854e3330e438a
20c042a52900829faab89ea5fb1d6347fffa6094ea8e99be3107eb83330e7e6a,-1,0,1,0.2525277,1551901730,Regular,c2ed5ea63614ca2199e8f12e0c37b3887ed477ad1763db3b51c8dd5689c3e0de
91ea93a91350d7b12b8bf6c4842d4a65e2fd36cb0a3b020e9c05f8c99af79573,-1,0,1,0.2548806,1551900631,Regular,ea40d9d268569b8cb6977d8a68b87626d64efa91b385258750639aa1ef24af51
9b8cfe8f169cb8d0e621c5fc54419b7ab49c07d3daf19b921de3976c4a40e98c,-1,1,1,0.6190232,1551887455,Regular,f1dd64bb47f37b7fea4538ba4d18dab819ff4d7d578b983eda8c3192ff0f5591
c2ed5ea63614ca2199e8f12e0c37b3887ed477ad1763db3b51c8dd5689c3e0de,1,0,1,0.2525277,1551825756,Regular,20c042a52900829faab89ea5fb1d6347fffa6094ea8e99be3107eb83330e7e6a
ea40d9d268569b8cb6977d8a68b87626d64efa91b385258750639aa1ef24af51,1,0,1,0.2548806,1551824959,Regular,91ea93a91350d7b12b8bf6c4842d4a65e2fd36cb0a3b020e9c05f8c99af79573
bce57d66d00fc3b843d865eee05f25ca8da3afd94f90a1f02d44125881195529,-1,1,1,0.22041912,1551814874,Regular,002b386e9470b04129250e15bfa14210f73d839446433125765ce00b17f4b6ce
f1dd64bb47f37b7fea4538ba4d18dab819ff4d7d578b983eda8c3192ff0f5591,1,0,1,0.6190232,1551812845,Regular,9b8cfe8f169cb8d0e621c5fc54419b7ab49c07d3daf19b921de3976c4a40e98c
4cc7f9c43309fcb65f06d7129aafbca19e6e4abe150d7c87b34a55e0a9b1d455,-1,0,1,0.95892589,1551799770,Regular,bf73de3cba8af15a7d1afb67629a56f25d54a4fdd5f5935afd48a2ca8d1333b0
ec794b5dc84eaa5aec41aad02c98854244a055cb5305cea5323ca343064c6deb,-1,0,1,40.61062551,1551782390,Regular,e17882b2ecaba14b05d1081fb9628dce788f935b40cd1ba00e4fe16045100276
002b386e9470b04129250e15bfa14210f73d839446433125765ce00b17f4b6ce,1,0,1,0.22041912,1551741569,Regular,bce57d66d00fc3b843d865eee05f25ca8da3afd94f90a1f02d44125881195529
bf73de3cba8af15a7d1afb67629a56f25d54a4fdd5f5935afd48a2ca8d1333b0,1,0,1,0.95892589,1551724863,Regular,4cc7f9c43309fcb65f06d7129aafbca19e6e4abe150d7c87b34a55e0a9b1d455
e17882b2ecaba14b05d1081fb9628dce788f935b40cd1ba00e4fe16045100276,1,0,1,40.61062551,1551704667,Regular,ec794b5dc84eaa5aec41aad02c98854244a055cb5305cea5323ca343064c6deb
f58a9f16e168911aa99906c563e83cd5a6742e54219f918cf8e07ef9a2d5bc18,-1,0,1,44.85371929,1551675926,Regular,db12e127e0b98352db2fa3840f10f623e36c7f94e7f5e3802dd65c22e6326110
c3d1119b8665a2bbe1c85f46affc1b57274820cb78c982cffdf24cece32b0402,-1,1,1,12.79019614,1551659160,Regular,370730738a0e3771d21167fe24dbbaf3578ad3d1aa76a179cbc6f7f9b718c132
64d62c7323caac35e1d7c99a4e01aef266788c50c0fad8e1b9b9ca063ccd4694,-1,0,1,0.62619292,1551647717,Regular,dcf023c4f34878a68eea467136dab6ea86bfa1d7c608cbd95015587fb5b5d646
f7a547b647268d9b9aaa60c1c76587c9aca93a453c31bea7874159e0aece2bb5,-1,1,1,70.94698762,1551630358,Regular,21286bdf251b99dc07b4307a3d70925c835dbf32cd82d75da5aa91a54dfeb337
441d9bcc57e544afda2aa11c20f677ad7d6b8867f1d53312aac3d75ac90f1585,-1,5,1,71.73876573,1551608059,Regular,8b15a87f7f318e62457ce27fb1e7252a4e44fb4434d2bb7bc349be80c00ef092
db12e127e0b98352db2fa3840f10f623e36c7f94e7f5e3802dd65c22e6326110,1,0,1,44.85371929,1551607777,Regular,f58a9f16e168911aa99906c563e83cd5a6742e54219f918cf8e07ef9a2d5bc18
370730738a0e3771d21167fe24dbbaf3578ad3d1aa76a179cbc6f7f9b718c132,1,0,1,12.79019614,1551584624,Regular,c3d1119b8665a2bbe1c85f46affc1b57274820cb78c982cffdf24cece32b0402
37259d1f962a9d761b421dbfccf8357acb8aa56a4ede163450fa1255f5e8d99d,1,0,1,66.47197103,1551581594,Regular,543f0af5c5ce3491de47b0daac05ca62774b8aa7f668224dadf49f7213c0803b
4b97d5e89243016b55c81b2739e3e5964af1cd142b41a5e2f70fc08d5421cb36,-1,0,1,71.98,1551572767,Regular,f23e5b4ad0d8e6b73957affbe41f1a5fc446997b5165e10ddd9e3d4d481e5093
dcf023c4f34878a68eea467136dab6ea86bfa1d7c608cbd95015587fb5b5d646,1,0,1,0.62619292,1551570980,Regular,64d62c7323caac35e1d7c99a4e01aef266788c50c0fad8e1b9b9ca063ccd4694
71e77b5c6cc7f70933654123657819687c0946abe0c9a7fd917d7911866821e0,-1,1,1,4.83172098,1551519331,Regular,6325c40bc6bc444a0ac0e2674591af66b2183b514d66a5c31615a00a4e01b836
edf4a537a90aa230b995cc31b4626d833f5c4a5aa18fac6afc53eaae028c6ab3,-1,0,1,0.81872591,1551451106,Regular,9a81a34fabdca03ce8242204cec2e005fa2de86e73ab105d4e9ae09c7fdbb027
6d3cbad5311c314bdec409e483ea7bede9bf15dd00d01b6d9cfb53005215625f,-1,0,1,1.16204564,1551450489,Regular,9abf5708e627f26c5ee3093ee1a46fee389d2b19f0ca3935dbf783960a24cb7b
6325c40bc6bc444a0ac0e2674591af66b2183b514d66a5c31615a00a4e01b836,1,0,1,4.83172098,1551450196,Regular,71e77b5c6cc7f70933654123657819687c0946abe0c9a7fd917d7911866821e0
9a81a34fabdca03ce8242204cec2e005fa2de86e73ab105d4e9ae09c7fdbb027,1,0,1,0.81872591,1551385894,Regular,edf4a537a90aa230b995cc31b4626d833f5c4a5aa18fac6afc53eaae028c6ab3
9abf5708e627f26c5ee3093ee1a46fee389d2b19f0ca3935dbf783960a24cb7b,1,0,1,1.16204564,1551385570,Regular,6d3cbad5311c314bdec409e483ea7bede9bf15dd00d01b6d9cfb53005215625f
23463f67a7348e232033e7aee5b727a92bbe95bc64e0c3b6ec56edb7cff83983,-1,1,1,0.32518298,1551376463,Regular,b8512aaa6a4e8ea16909a020aad3a6ce756303f315cd553add9ea4f4cf1fc932
4aa3da0f5b69c315520f0f3f2719822054e697ab4bc83738a9ade10a6c1e87ad,-1,1,1,15.57237455,1551353877,Regular,4dc47b08eda05267d7684385097fc77b08179bf908aa19dbdc9cc4c0f6768e4d
a8643b3ffa275a78bf2592388972dabd69bfad3409a068ac84943ce48d20119e,-1,1,1,24.75139614,1551308250,Regular,f09f727925c9b0db898030c25ab3718af3eb99509a18c93bf8147ac3f06375a0
b8512aaa6a4e8ea16909a020aad3a6ce756303f315cd553add9ea4f4cf1fc932,1,0,1,0.32518298,1551307203,Regular,23463f67a7348e232033e7aee5b727a92bbe95bc64e0c3b6ec56edb7cff83983
564df31a87735a8a18f61d933fb9b6516f6522b5ef54464f4e8c4b1901917cfd,-1,1,1,1.09901754,1551294223,Regular,1ead1119549caa494e45c5dc07f3a6cae52c8229afabcf323c4147f067b810a2
4dc47b08eda05267d7684385097fc77b08179bf908aa19dbdc9cc4c0f6768e4d,1,0,1,15.57237455,1551278785,Regular,4aa3da0f5b69c315520f0f3f2719822054e697ab4bc83738a9ade10a6c1e87ad
f09f727925c9b0db898030c25ab3718af3eb99509a18c93bf8147ac3f06375a0,1,0,1,24.75139614,1551234094,Regular,a8643b3ffa275a78bf2592388972dabd69bfad3409a068ac84943ce48d20119e
1ead1119549caa494e45c5dc07f3a6cae52c8229afabcf323c4147f067b810a2,1,0,1,1.09901754,1551216650,Regular,564df31a87735a8a18f61d933fb9b6516f6522b5ef54464f4e8c4b1901917cfd
823ef9f9e918020cd3ef2202c5be6252448c11956b33e7ec410f998fcdbe6783,-1,0,1,0.67925492,1551213705,Regular,4476b3abc993d23d4b4034cb243c9eb8251769c72beb651b2cad1c576445d4d5
31e2a8e40bb9a3055e9d7a82707ec550909726bca2ddb03fe509ff6eda983888,-1,0,1,49.89,1551197779,Regular,7873d69f74653789aa5792d32a99a88a21329acde5f58e086984635fc01acb4f
4476b3abc993d23d4b4034cb243c9eb8251769c72beb651b2cad1c576445d4d5,1,0,1,0.67925492,1551135145,Regular,823ef9f9e918020cd3ef2202c5be6252448c11956b33e7ec410f998fcdbe6783
7873d69f74653789aa5792d32a99a88a21329acde5f58e086984635fc01acb4f,1,0,1,49.89,1551116579,Regular,31e2a8e40bb9a3055e9d7a82707ec550909726bca2ddb03fe509ff6eda983888
622c0858e66ff6bd24be1fc9f0b870dcdc35a5aa97e4402be8738b9d10193eff,-1,0,1,3.83171702,1551045813,Regular,b41aec7b19615780a2f0987f9a9f80f4c94941b63f355c764cfbb8f9e3c07c88
a580dce9615cf2fc769cfec9413fa58a2a26cca8e90379f039c1ef8dcabb9e17,-1,0,1,192.838004,1551019934,Regular,bef6604151d2c6f831298788d37520211b328afe3d6a864030455510ab0cc544
b41aec7b19615780a2f0987f9a9f80f4c94941b63f355c764cfbb8f9e3c07c88,1,0,1,3.83171702,1550969043,Regular,622c0858e66ff6bd24be1fc9f0b870dcdc35a5aa97e4402be8738b9d10193eff
a91b61b9652b85dc0af9f850ea66be02dad42cd2cb8097c29855e87503826f22,-1,0,1,2.12944677,1550928360,Regular,630bd5b277265318be0d5535c5d801762db3e34e70393e07a0954d2263cf0d12
0280bb6cf1f727b9aff963c34d8dc89a0734185d270ac187b4dde21cf6d74b7c,-1,1,1,0.53854885,1550858669,Regular,ffed492a45c9b9c9801b040be90cfe3517b84ec935bb0d4ababe5c1d0e1478c2
630bd5b277265318be0d5535c5d801762db3e34e70393e07a0954d2263cf0d12,1,0,1,2.12944677,1550858555,Regular,a91b61b9652b85dc0af9f850ea66be02dad42cd2cb8097c29855e87503826f22
f6b282348ae2b658055dbfd2fdfee9360ad415da08a7be1bb0dff0e8f804d552,-1,1,1,2.48907827,1550858555,Regular,bf8fc6d0c19201d78c8e18e0018b292d2630750f5028a9fdcb9ef8e7c0c579c0
76a71d654829605cdfc7e036d45a9a91d529b2a2d5a7e56d6779fe568c3cb1dc,-1,1,1,2.30420776,1550854973,Regular,e0f8c710f147eed9353b86567e550a7bc61392092fb8c2f6f0764ab9f11c2bba
db430bf42c4ef84ba84f8287bba73308cd428dca32693655b03d1527bdd246cb,-1,1,1,0.68811123,1550854973,Regular,d3280f18b4e9925f0302341587d4bfaef0cce857e48f294946a045a058e43011
dff02014fd5762ff3ea5a6cb54df2a77190cbbdb9dc1a6ee36cac152a3852651,-1,0,1,3.1502186,1550832082,Regular,7e266e3a2a709163b6305e3b9ed558ac990287ce2bfe447739ad369ccc94be74
fefd2fa9f457541ef5689d3e7d58f79f2cda23602011909eb0f116cc0bb77d6a,1,0,1,55.32529649,1550828287,Regular,8229e7af0503f3849941b636876bb6df7150d6fe23d5dd9ff10442ec5718e7f6
bef6604151d2c6f831298788d37520211b328afe3d6a864030455510ab0cc544,1,0,1,192.838004,1550822712,Regular,a580dce9615cf2fc769cfec9413fa58a2a26cca8e90379f039c1ef8dcabb9e17
bf8fc6d0c19201d78c8e18e0018b292d2630750f5028a9fdcb9ef8e7c0c579c0,1,0,1,2.48907827,1550804342,Regular,f6b282348ae2b658055dbfd2fdfee9360ad415da08a7be1bb0dff0e8f804d552
ffed492a45c9b9c9801b040be90cfe3517b84ec935bb0d4ababe5c1d0e1478c2,1,0,1,0.53854885,1550804342,Regular,0280bb6cf1f727b9aff963c34d8dc89a0734185d270ac187b4dde21cf6d74b7c
d3280f18b4e9925f0302341587d4bfaef0cce857e48f294946a045a058e43011,1,0,1,0.68811123,1550796952,Regular,db430bf42c4ef84ba84f8287bba73308cd428dca32693655b03d1527bdd246cb
e0f8c710f147eed9353b86567e550a7bc61392092fb8c2f6f0764ab9f11c2bba,1,0,1,2.30420776,1550796952,Regular,76a71d654829605cdfc7e036d45a9a91d529b2a2d5a7e56d6779fe568c3cb1dc
8529438156f9bce8e2ae04a9350a06a57f98bf1ad99d9771df3bb1b61e3173c2,-1,0,1,6.97723331,1550777295,Regular,7addde3f552571cf2e7cf8f0cafad8578deb8563db20bed8cdc6f62c9f4015a8
7e266e3a2a709163b6305e3b9ed558ac990287ce2bfe447739ad369ccc94be74,1,0,1,3.1502186,1550768559,Regular,dff02014fd5762ff3ea5a6cb54df2a77190cbbdb9dc1a6ee36cac152a3852651
8d087a435781d6e4fe1089dc985a1c663783866d9a863cc1cf0d941420848f03,-1,0,1,41.99439473,1550761129,Regular,7d9c39d97285d4fe7ee437b4cfc4497b8920985ca529f0f2982dc2462fd4a87f
d583998dade9c00b2341807353367285341910c175ce929e7cffcb82a4ffeb37,-1,1,1,5.39581945,1550744346,Regular,c0be8ea7def0c5c45bf7eb06167b078014a5c45c0aa53d80cd89ea0be8dd655c
7addde3f552571cf2e7cf8f0cafad8578deb8563db20bed8cdc6f62c9f4015a8,1,0,1,6.97723331,1550691587,Regular,8529438156f9bce8e2ae04a9350a06a57f98bf1ad99d9771df3bb1b61e3173c2
7d9c39d97285d4fe7ee437b4cfc4497b8920985ca529f0f2982dc2462fd4a87f,1,0,1,41.99439473,1550675143,Regular,8d087a435781d6e4fe1089dc985a1c663783866d9a863cc1cf0d941420848f03
41bdbec82ea2fd5f61f7cafdebbfad239dce716be623d9b517ef0397c44827ad,-1,0,1,0.28254116,1550673840,Regular,67edf5cb8b571e0bd668ee4713066ce8cfdf3a918c1c60fb2a2ec15660f0cb29
a77aab28163e4f2ad74e23a3cb2ff51b700eca5cb2034d59cb83eb4980735055,-1,0,1,0.7885,1550671589,Regular,1406b60b3b1329d4dac24d5c9e460c75d3b5829fbba96ab282592aa210007b6b
c0be8ea7def0c5c45bf7eb06167b078014a5c45c0aa53d80cd89ea0be8dd655c,1,0,1,5.39581945,1550667170,Regular,d583998dade9c00b2341807353367285341910c175ce929e7cffcb82a4ffeb37
67edf5cb8b571e0bd668ee4713066ce8cfdf3a918c1c60fb2a2ec15660f0cb29,1,0,1,0.28254116,1550604731,Regular,41bdbec82ea2fd5f61f7cafdebbfad239dce716be623d9b517ef0397c44827ad
5f1ff54e03ac3729c7e76b0ee6c5eca7fcef6bc4890bdce0b0efd6b43fcf3e11,-1,0,1,4.15362589,1550602959,Regular,85b40425489cc0e23dbddc9ec32a8338541b436669f2be945237ea96216000ae
1406b60b3b1329d4dac24d5c9e460c75d3b5829fbba96ab282592aa210007b6b,1,0,1,0.7885,1550601360,Regular,a77aab28163e4f2ad74e23a3cb2ff51b700eca5cb2034d59cb83eb4980735055
2b11650311ad88e9fa60fa9113949daa58e0d48ba9bf337edfba5f8a5cec4b4f,-1,0,1,72.29297825,1550593232,Regular,0b13e71a5632868b2433b154a7819782076789d2a5cff79b8291d29cbf203a14
85b40425489cc0e23dbddc9ec32a8338541b436669f2be945237ea96216000ae,1,0,1,4.15362589,1550532669,Regular,5f1ff54e03ac3729c7e76b0ee6c5eca7fcef6bc4890bdce0b0efd6b43fcf3e11
cb9a937505acddad2bd582489fca8c0890d32332fea1c02da8481f1eaac2a922,-1,0,1,72.7701183,1550518581,Regular,c824f36d6423650c25f7ab432e870b6676ff7200b535e29e37ca2dc59c531b89
3f616ec6a3f9582ec5060f5da27eed3c4cb3f0ee96dce177d52c3d87c9f89c9c,-1,1,1,75.18754127,1550507673,Regular,1bdf77fd3708b082c3d465ab1d27ce323a08ddd1156baa193ecc5bd8ba8c52b9
47c56c7dedcd138ca46be8c85bc393dada0fda01820c8a37b8928ee8dc77b342,-1,1,1,0.32088194,1550340055,Regular,1c7847d66d3b80477bf57021d2875358e3909fad743a7508faf412e1c7f9b5e3
1c7847d66d3b80477bf57021d2875358e3909fad743a7508faf412e1c7f9b5e3,1,0,1,0.32088194,1550272725,Regular,47c56c7dedcd138ca46be8c85bc393dada0fda01820c8a37b8928ee8dc77b342
7223c16f08952e7176d01704f11e1b81f4a5eba90b250aa89369a4b9da1e9526,-1,1,1,3.01792201,1550255058,Regular,dbcd1d652030d1af66141c44287c9624afdb0fcd56aadf066ca67903be6c9d60
97527b59952be2977933dcd789e5d539300a73d49a531e382ab3c7c4dc77949b,-1,1,1,1.62891829,1550254596,Regular,48673f3dbc2aa7f26c8e00e0d96abc175d376854039fe73d0553a0135b5281e0
bceda1e97c14dc78eb99abbc71f4f447368330d01063ed1d09781416c4d88230,-1,0,1,2.01396724,1550254375,Regular,26b4d43a68fbcbe26ba8b9c10120710df45d69d7f59e4e817c07a0bc5cb27bc7
86428406a3cba9ab02e4bd4f894983840ce5b40f576237e3da8b6256203c738b,-1,1,1,3.30763005,1550254235,Regular,18d05a021e90d96ed2823fd4cbb773de84e9ed0357deb4303e649d82b9063517
154f2b712e3dd8c91db5a1f5553d1d07ca95893f5e3904698323d506ad4ef20c,-1,0,1,5.67521039,1550248951,Regular,9fee5194f3c51ae045ac5dc5d9fabc4ec9236afbf69cd4181f4512c10cb1f835
0bbc290b73695dc8c4e7448793a335b54dff3d77e2c0c7e81018d48fa5e51e6c,-1,0,1,179.86832983,1550241521,Regular,6d69c698b20bc20ab8b4b839504667ddeb4d206fc34d7cea47ea9c700e6a7e08
2097eccca46689f006a0d1c6996a4362ec641ba758f54ca607b44168a91e882a,-1,1,1,0.92402619,1550236073,Regular,3ba5c592fc1edb401b66401f87866ed5846ee1d7cc55c84989af21d0de92f877
62736386f578a2c79440c9111a2808f3b26284b9e527446e6559d374f99518bf,1,0,1,61.34141358,1550235262,Regular,ca6196463041769e0ba919d868652de0faac7487011b9737c6d0f28f19adab35
26b4d43a68fbcbe26ba8b9c10120710df45d69d7f59e4e817c07a0bc5cb27bc7,1,0,1,2.01396724,1550178193,Regular,bceda1e97c14dc78eb99abbc71f4f447368330d01063ed1d09781416c4d88230
48673f3dbc2aa7f26c8e00e0d96abc175d376854039fe73d0553a0135b5281e0,1,0,1,1.62891829,1550178193,Regular,97527b59952be2977933dcd789e5d539300a73d49a531e382ab3c7c4dc77949b
dbcd1d652030d1af66141c44287c9624afdb0fcd56aadf066ca67903be6c9d60,1,0,1,3.01792201,1550178193,Regular,7223c16f08952e7176d01704f11e1b81f4a5eba90b250aa89369a4b9da1e9526
18d05a021e90d96ed2823fd4cbb773de84e9ed0357deb4303e649d82b9063517,1,0,1,3.30763005,1550177043,Regular,86428406a3cba9ab02e4bd4f894983840ce5b40f576237e3da8b6256203c738b
9fee5194f3c51ae045ac5dc5d9fabc4ec9236afbf69cd4181f4512c10cb1f835,1,0,1,5.67521039,1550175980,Regular,154f2b712e3dd8c91db5a1f5553d1d07ca95893f5e3904698323d506ad4ef20c
3ba5c592fc1edb401b66401f87866ed5846ee1d7cc55c84989af21d0de92f877,1,0,1,0.92402619,1550163764,Regular,2097eccca46689f006a0d1c6996a4362ec641ba758f54ca607b44168a91e882a
3ba5c592fc1edb401b66401f87866ed5846ee1d7cc55c84989af21d0de92f877,-1,0,1,0.46877067,1550163764,Regular,2a47034b2666cd01e55eca2537d55cf564a32d491a42ac38dcf3974b3506cf07
1910095dafc57cd560aea912a7f006108008a41d496b87387555c64333b931de,-1,0,1,0.61333464,1550163390,Regular,b685ae9fe710d50ea7fbe62554fa77c2a080e6c5363b8e607687cb26fa6e97e4
6d69c698b20bc20ab8b4b839504667ddeb4d206fc34d7cea47ea9c700e6a7e08,1,0,1,179.86832983,1550157635,Regular,0bbc290b73695dc8c4e7448793a335b54dff3d77e2c0c7e81018d48fa5e51e6c
2a47034b2666cd01e55eca2537d55cf564a32d491a42ac38dcf3974b3506cf07,1,0,1,0.46877067,1550099622,Regular,3ba5c592fc1edb401b66401f87866ed5846ee1d7cc55c84989af21d0de92f877
b685ae9fe710d50ea7fbe62554fa77c2a080e6c5363b8e607687cb26fa6e97e4,1,0,1,0.61333464,1550099622,Regular,1910095dafc57cd560aea912a7f006108008a41d496b87387555c64333b931de
2a8ef81e3ce0e7d005c6e9a42663df792a64d7a73fbe05b3d9506726927f7b2d,-1,0,1,0.58284646,1549996848,Regular,f000ff1b5b8af44cde901e19a00f9f7839f76981cd9c5c3b7458935308f11987
f000ff1b5b8af44cde901e19a00f9f7839f76981cd9c5c3b7458935308f11987,1,0,1,0.58284646,1549919109,Regular,2a8ef81e3ce0e7d005c6e9a42663df792a64d7a73fbe05b3d9506726927f7b2d
cbcf691c55d3a9a4543f48e0bc0b78bef44a14dfa2eed58559698b150c66d4ad,-1,1,1,1.45908537,1549894787,Regular,faf423adff2a842b6f2aaa76db3399a00f924ec551521afffeb69a3d92629b81
96d5db1feaade7ea1884126d9736d20e9b1e80bd36fe8fe98eb03da02b43a029,-1,0,1,6.34775554,1549875022,Regular,681f75136af5788fd0bfdde3840b3cbcaaf0482272100635188a5461257c670d
1bdf77fd3708b082c3d465ab1d27ce323a08ddd1156baa193ecc5bd8ba8c52b9,1,0,1,75.18754127,1549839931,Regular,3f616ec6a3f9582ec5060f5da27eed3c4cb3f0ee96dce177d52c3d87c9f89c9c
faf423adff2a842b6f2aaa76db3399a00f924ec551521afffeb69a3d92629b81,1,0,1,1.45908537,1549828675,Regular,cbcf691c55d3a9a4543f48e0bc0b78bef44a14dfa2eed58559698b150c66d4ad
b7caf9693c9614e69bef21e615cb438eedb3017ee4fc4b8f07944f80ef78c237,-1,1,1,3.20507177,1549816325,Regular,f0a4fa6bbed2fac6b5b99208b797bf6b69710f8096af18b1dca8ac97b193edb2
