tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,321,1,0.02392892,1536927642,Regular,d988c3c1ab95827e4df461b30ef480035db94586d374948723397fb6885c7b80
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,561,1,0.02513638,1536927586,Regular,46dac7e463f93dcd4cd219c30e0bcfb94ad6d3df2ca0e2da6153a25e41f5f5a0
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,482,1,0.02488773,1536927586,Regular,712500273e332a56ff334f903ff345481a72246311feabd0e7416a817162d99d
10ff445b35ab135d41510a831430eabca0290ff0e6fd55eeb24634b229c3e446,1,2,1,0.02392892,1535071878,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
712500273e332a56ff334f903ff345481a72246311feabd0e7416a817162d99d,1,2,1,0.02488773,1535034596,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,371,1,0.02464789,1535028435,Regular,9eca328ff539266b6c9fe1b6477a9374a685693654492dbe5c1d3a7221f1f17b
d988c3c1ab95827e4df461b30ef480035db94586d374948723397fb6885c7b80,1,2,1,0.02392892,1534368694,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
9eca328ff539266b6c9fe1b6477a9374a685693654492dbe5c1d3a7221f1f17b,1,2,1,0.02464789,1533818402,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
46dac7e463f93dcd4cd219c30e0bcfb94ad6d3df2ca0e2da6153a25e41f5f5a0,1,2,1,0.02513638,1533399046,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,452,1,0.02465107,1532327609,Regular,149353b9d4c1d8b2007a1b17cac2f006280801132c7e8537d29a6e751cde51a6
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,393,1,0.02441011,1532327392,Regular,f5da2a138d3c17c93e1e4bcbc6014ac1a92a625c0d1c733ddb51f4eb46a6c5ec
f5da2a138d3c17c93e1e4bcbc6014ac1a92a625c0d1c733ddb51f4eb46a6c5ec,1,2,1,0.02441011,1531051704,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
149353b9d4c1d8b2007a1b17cac2f006280801132c7e8537d29a6e751cde51a6,1,2,1,0.02465107,1530343230,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,206,1,0.02540199,1530075117,Regular,074be9f705d158792bdd003d60246a4721cccdacfcfc5d31a6aa49fcb0ec2ef9
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,106,1,0.02489769,1530073458,Regular,d210aae629c660887bc39eb5d0dddaf4eaf87d3408b13f1a8c76c3a35a8cc436
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,303,1,0.02539475,1530073458,Regular,d50a183a7a4e5a984fa329298bd45e0f2c7ed9131371be739951be898c725c3c
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,341,1,0.02539475,1530072481,Regular,f9acb921bef577e4243722cf2712f75fb4bc89b941cc91b225e3c67fc1f77d9e
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,11,1,0.02514684,1530072481,Regular,d79b3c69e363a3a22e9668e47ad058f2020818f3376f2626467842c4f1fe4b60
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,170,1,0.02514681,1530072391,Regular,115e131863cfcc03bbcd6992223dbf8e524e9e98421c359d04212fb8d754b28f
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,360,1,0.02489777,1530072215,Regular,6ffdc885e403b5ae274038089414e973bc1e91bd009025a73ae1444e368180dd
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,333,1,0.02641739,1530072215,Regular,4a7b899d4d4c1a912565936bab6522306d9b403d6611f11081da339f86c51ddd
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,227,1,0.02668617,1530071910,Regular,06aa96a2672323e9bf1cfc1083c1a2f85dbe0b996802bc11bc9858cee73ccaea
6ffdc885e403b5ae274038089414e973bc1e91bd009025a73ae1444e368180dd,1,2,1,0.02489777,1529418754,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
d210aae629c660887bc39eb5d0dddaf4eaf87d3408b13f1a8c76c3a35a8cc436,1,2,1,0.02489769,1529100013,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
d79b3c69e363a3a22e9668e47ad058f2020818f3376f2626467842c4f1fe4b60,1,2,1,0.02514684,1527506480,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
f9acb921bef577e4243722cf2712f75fb4bc89b941cc91b225e3c67fc1f77d9e,1,2,1,0.02539475,1527354459,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
d50a183a7a4e5a984fa329298bd45e0f2c7ed9131371be739951be898c725c3c,1,2,1,0.02539475,1527229064,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
115e131863cfcc03bbcd6992223dbf8e524e9e98421c359d04212fb8d754b28f,1,2,1,0.02514681,1526979247,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,377,1,0.02539838,1526919904,Regular,1bef2b097b3d81dba57fee9e852df13f7f0fc729fcb772cfabc67c6ce3777413
1bef2b097b3d81dba57fee9e852df13f7f0fc729fcb772cfabc67c6ce3777413,1,2,1,0.02539838,1525406423,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,391,1,0.02540219,1525069664,Regular,0f4b87211ea09994e5474f5dbdb178dda2919c4041ae7cbfc6d5ee0ea6bce817
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,389,1,0.02539837,1525069664,Regular,214c18878e75484602b09d9b495ce455c469e5b81ea97152421f36ba3152d817
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,272,1,0.02590519,1525068407,Regular,4afe41986e6cf17af8f562f285ef2c7f5338d45cd4a6ace4536ba6fbff1e8b7c
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,153,1,0.02540194,1525068407,Regular,2f9a7a83ac7b33c903910f687281acefefd268120303697d5536cda4727c32ad
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,207,1,0.02590519,1525068302,Regular,cdfe180062a4544808a02a323a4968b649fc448f2b625829230108ec02848f2f
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,55,1,0.02539834,1525068302,Regular,80169f7f9ba0c18fa8bc53b941d04a7eb78f96abf82a677d1f405c2bc1e18d27
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,522,1,0.02540211,1525068302,Regular,0ebde5828f19d1782f543ffbc3c719db6c9c286c28e2a021df0104b4213b26a4
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,224,1,0.02540204,1525068302,Regular,95316a169fcab24b111bf8de5c2ae47b9f7ce4d61ecb01d077047b128b5a7457
214c18878e75484602b09d9b495ce455c469e5b81ea97152421f36ba3152d817,1,2,1,0.02539837,1524954513,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
80169f7f9ba0c18fa8bc53b941d04a7eb78f96abf82a677d1f405c2bc1e18d27,1,2,1,0.02539834,1524912232,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
95316a169fcab24b111bf8de5c2ae47b9f7ce4d61ecb01d077047b128b5a7457,1,2,1,0.02540204,1524421317,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
cdfe180062a4544808a02a323a4968b649fc448f2b625829230108ec02848f2f,1,2,1,0.02590519,1524316623,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
4afe41986e6cf17af8f562f285ef2c7f5338d45cd4a6ace4536ba6fbff1e8b7c,1,2,1,0.02590519,1524108382,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
0ebde5828f19d1782f543ffbc3c719db6c9c286c28e2a021df0104b4213b26a4,1,2,1,0.02540211,1523955375,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
0f4b87211ea09994e5474f5dbdb178dda2919c4041ae7cbfc6d5ee0ea6bce817,1,2,1,0.02540219,1523955322,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
074be9f705d158792bdd003d60246a4721cccdacfcfc5d31a6aa49fcb0ec2ef9,1,2,1,0.02540199,1523844870,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
4a7b899d4d4c1a912565936bab6522306d9b403d6611f11081da339f86c51ddd,1,2,1,0.02641739,1523687406,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
2f9a7a83ac7b33c903910f687281acefefd268120303697d5536cda4727c32ad,1,2,1,0.02540194,1523555466,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035,-1,149,1,0.02590519,1523482733,Regular,642868b4e8d0f07ad787a5d76759386fa010921980b2e96e66de5293f9383f19
4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643,-1,558,1,0.02565258,1523134527,Regular,432da36150768af93759e70ab0086a728d154f9fcc9a1b5006a132e320698ba6
642868b4e8d0f07ad787a5d76759386fa010921980b2e96e66de5293f9383f19,1,2,1,0.02590519,1523120613,Vote,cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035
432da36150768af93759e70ab0086a728d154f9fcc9a1b5006a132e320698ba6,1,2,1,0.02565258,1522992647,Vote,4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643
8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15,-1,468,1,0.02591302,1521822533,Regular,157a6a9737b87f1b32e0f4f77f5d925780ab5e35f5715c01e74154ed735921c6
b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0,-1,510,1,0.02590912,1521822319,Regular,71bd443c74dd7db758344d32e67234b7a60b0136fddbd0bce5261e411df7506e
b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0,-1,279,1,0.02591318,1521822319,Regular,4412c345214f665156ec8cdb250fda8b1c9a8c0b888eb1e1ba882687378e155c
71bd443c74dd7db758344d32e67234b7a60b0136fddbd0bce5261e411df7506e,1,2,1,0.02590912,1521475378,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
157a6a9737b87f1b32e0f4f77f5d925780ab5e35f5715c01e74154ed735921c6,1,2,1,0.02591302,1520824972,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
4412c345214f665156ec8cdb250fda8b1c9a8c0b888eb1e1ba882687378e155c,1,2,1,0.02591318,1520822804,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b,-1,90,1,0.02642589,1520574961,Regular,6004b370c677446345762e921754cf1604ed449f03cfec957d26d3342284e28e
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,156,1,0.02616825,1520574961,Regular,5e388c09d4dd5906a6dbe823ec0ae6a8f9641778315f2ec65af995f68d350d41
5e388c09d4dd5906a6dbe823ec0ae6a8f9641778315f2ec65af995f68d350d41,1,2,1,0.02616825,1520193712,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6,-1,564,1,0.02616844,1519935089,Regular,514f2c934ce59459319679ba4fdd11358e4bf810e0f97fb392d256b42f2e60dc
6004b370c677446345762e921754cf1604ed449f03cfec957d26d3342284e28e,1,2,1,0.02642589,1519861497,Vote,4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b
06aa96a2672323e9bf1cfc1083c1a2f85dbe0b996802bc11bc9858cee73ccaea,1,2,1,0.02668617,1519851740,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
514f2c934ce59459319679ba4fdd11358e4bf810e0f97fb392d256b42f2e60dc,1,2,1,0.02616844,1519670755,Vote,9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6
ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed,-1,336,1,0.02617248,1519660027,Regular,6560475e09f81aebb217e8033a688f197a7ad20702bd8bcac63ddf18839f27aa
31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de,-1,205,1,0.02643037,1519659668,Regular,65ec677b00e4c52d2bdab0be9ccda8e3c35db09e4432541789af3702bde4c7bb
61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137,-1,455,1,0.02669411,1519659668,Regular,ca13475ae319526b97417ae3917f7cb9c922d0289d392ea7a11214c9d0a10367
c798dffa66762b035d483f75453f72380a098438bd5ee27ed082c9ad22abd657,-1,569,1,0.03065021,1518814086,Regular,275986faa5afb7888de7eb1642cef7ab34318163f4b8e6b1dab9fa3882c2781f
6560475e09f81aebb217e8033a688f197a7ad20702bd8bcac63ddf18839f27aa,1,2,1,0.02617248,1518552419,Vote,ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed
65ec677b00e4c52d2bdab0be9ccda8e3c35db09e4432541789af3702bde4c7bb,1,2,1,0.02643037,1517498566,Vote,31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de
275986faa5afb7888de7eb1642cef7ab34318163f4b8e6b1dab9fa3882c2781f,1,0,1,0.03065021,1517466217,Revocation,c798dffa66762b035d483f75453f72380a098438bd5ee27ed082c9ad22abd657
ca13475ae319526b97417ae3917f7cb9c922d0289d392ea7a11214c9d0a10367,1,2,1,0.02669411,1517270080,Vote,61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137
7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1,-1,404,1,0.02695705,1517107984,Regular,a8b30d8aa24ffd7adcd8c2999afc5cf26d4cb8ba857c855c5896a0dd292699ce
a8b30d8aa24ffd7adcd8c2999afc5cf26d4cb8ba857c855c5896a0dd292699ce,1,2,1,0.02695705,1516579006,Vote,7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1
e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec,-1,107,1,0.02669884,1516256012,Regular,066c9a24f2c6d25bfea29a4ae9ca5a426495df66f900ec9f8a69fa9e71e609c1
854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe,-1,20,1,0.02696562,1516255643,Regular,83bd3ab48c8658d7dcbee2f8ec253a53fb31d1b91d94359aa9b463102c462061
5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4,-1,521,1,0.02915688,1516254971,Regular,4a5a47dd11797926d88ed62afa1520500d976ad9be356697a8f7c201729399a1
5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4,-1,130,1,0.02696544,1516254971,Regular,6d48a43b6e0f2c19f63ea10b01382ecdf6d19f14cc8efffeb44c38d2160aae9b
83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79,-1,201,1,0.02722661,1516254971,Regular,5355659af4b3a85389e9112f28319c5ff18ea3f6bb430e575b192f400082d819
4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4,-1,399,1,0.02669942,1516254851,Regular,61b46aa7fe17a6a42ba0da2084dbe6c5b36445b7498456ea8cabc05afddb6853
f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132,-1,551,1,0.02669447,1516254851,Regular,aaae8c4804ea07cc9d454cbce67ec6feffccb128ef3486db700909fdd266f65f
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,416,1,0.02722661,1516254275,Regular,34e0299ff59f004119edc05ff2b161dfe63f4f9b3bdc3ed450fcdfbe795bb283
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,428,1,0.02695704,1516254151,Regular,2fe768c8255030bd11ec8da13928ef80b71990e5a6e8a31ccd15c2bb77f6e641
4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b,-1,439,1,0.02749454,1516254151,Regular,6ccd77fd6a27917c852e9dd8b7776c6816284672d58f0a609120588694b3cbff
ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e,-1,114,1,0.02723182,1516254046,Regular,cd592b8803a92ef000b0e58e10b864d6bd4bf807a042cd6e643108e5956c44ae
f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f,-1,270,1,0.04381849,1516253880,Regular,e325ac8b53e023ad608e825729a69fb22ab61ded0f634816d7f9d6c73b12cfe9
4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35,-1,160,1,0.02669897,1516252929,Regular,761f7098f48264624afb47cbc0af5b54de1d4e2061038a93b99f4cabeb5c3e10
ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839,-1,218,1,0.03084452,1516252929,Regular,137155875f2dcc9575eff963847c94c6a3d475d6bb3a3fb499ca44bf64315407
aaae8c4804ea07cc9d454cbce67ec6feffccb128ef3486db700909fdd266f65f,1,2,1,0.02669447,1515872141,Vote,f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132
2fe768c8255030bd11ec8da13928ef80b71990e5a6e8a31ccd15c2bb77f6e641,1,2,1,0.02695704,1515786442,Vote,4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa
61b46aa7fe17a6a42ba0da2084dbe6c5b36445b7498456ea8cabc05afddb6853,1,2,1,0.02669942,1514992967,Vote,4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4
761f7098f48264624afb47cbc0af5b54de1d4e2061038a93b99f4cabeb5c3e10,1,2,1,0.02669897,1514982422,Vote,4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35
066c9a24f2c6d25bfea29a4ae9ca5a426495df66f900ec9f8a69fa9e71e609c1,1,2,1,0.02669884,1514400687,Vote,e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec
34e0299ff59f004119edc05ff2b161dfe63f4f9b3bdc3ed450fcdfbe795bb283,1,2,1,0.02722661,1514164842,Vote,6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff
6ccd77fd6a27917c852e9dd8b7776c6816284672d58f0a609120588694b3cbff,1,2,1,0.02749454,1513832017,Vote,4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b
5355659af4b3a85389e9112f28319c5ff18ea3f6bb430e575b192f400082d819,1,2,1,0.02722661,1513806212,Vote,83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79
6d48a43b6e0f2c19f63ea10b01382ecdf6d19f14cc8efffeb44c38d2160aae9b,1,2,1,0.02696544,1513142216,Vote,5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4
4a5a47dd11797926d88ed62afa1520500d976ad9be356697a8f7c201729399a1,1,2,1,0.02915688,1512708627,Vote,5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4
83bd3ab48c8658d7dcbee2f8ec253a53fb31d1b91d94359aa9b463102c462061,1,2,1,0.02696562,1512647394,Vote,854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe
137155875f2dcc9575eff963847c94c6a3d475d6bb3a3fb499ca44bf64315407,1,2,1,0.03084452,1512331565,Vote,ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839
cd592b8803a92ef000b0e58e10b864d6bd4bf807a042cd6e643108e5956c44ae,1,2,1,0.02723182,1512065841,Vote,ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e
bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f,-1,524,1,0.03116533,1511589912,Regular,028fbec3e434207e21e317e954ecb4632b5490f454988446532b39db3ddfe473
902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099,-1,424,1,0.02778512,1511589214,Regular,e71ff9f8c1a7c003393777b1c809b04da190bd6608b72c3887d5ae01bd5db51a
ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577,-1,39,1,0.03033237,1511589078,Regular,610ff45a177d1b79179a9339a0281207038738a20d9b305de32f5a3346f1315d
65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab,-1,237,1,0.03056415,1511589034,Regular,ef8b57f5379e6e2574e401339e224afed643a767c037f29034ad94f483416caa
9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72,-1,243,1,0.03116534,1511588674,Regular,4848036e3596bb06d6b587fe51a0fbeb2b1bdf145f0f2aab4ca6eda99b1ca259
b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc,-1,190,1,0.03086973,1511588674,Regular,9d7052400068735203255f6571491fab901f0393d9adcfaeaebc2d00f1375324
92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235,-1,37,1,0.03117201,1511588511,Regular,fcad73d1f29dcd66a72c622e4521c054fbcd78ebefd118fe433d298adefd3452
e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5,-1,124,1,0.02916256,1511588511,Regular,97a2acb66a9580d1896c48fe02df74cb3b7bd973358add987564ba7234909969
e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5,-1,214,1,0.03086995,1511588511,Regular,b649497caa41cd44a08ad785a82fcee7f59f595f011cb32b69ca76fd1519656a
0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad,-1,384,1,0.03033237,1511588013,Regular,68fd55cb62f179c2cd85a1f4c03977c216ecbfc17640d2a83e25195cc17000fc
9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39,-1,133,1,0.03156459,1511588013,Regular,c57ceee97aa0d09d58809cf29e9ba141433baaf8aa767643bf77a20a8825f2ae
9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c,-1,236,1,0.03148441,1511587662,Regular,d4acdfd10a02246c867371b39b95bba5bbfc41e16c2f87e8095fc8542c93677c
9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c,-1,184,1,0.04377159,1511587662,Regular,ff86e5fd1fc49a14d6566c007f61ec81a525448c42fa38e81125e7709b92e37b
1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26,-1,407,1,0.03086956,1511587560,Regular,cbd0179a57998c677b90f023c583543f4c58e6c21908d8fda60e3cbda79b1e84
72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b,-1,214,1,0.03056406,1511587560,Regular,e665333cc3e5abee0f57a03a8cc2e39aee43b81571905b6eae8950a7b63def9e
72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b,-1,87,1,0.02916256,1511587560,Regular,cdf8f32e50036c84afbd4abcc2709a62630698862b5d614830bf62e6a158929d
268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e,-1,102,1,0.02750918,1511587288,Regular,daf5406adbbcd1ef1039daca18a84383fc4212078b2fad3fb71612d267261629
50bda06af66ec47a8375d76f2f43e48a38bfe4d9c73db0c18ec0d46b0c229fcd,-1,464,1,0.02750747,1511587288,Regular,d79adf3909c808a3cd41d26625419a6fced0f8d9bd2785dd6b2f3b05c93489e0
1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669,-1,436,1,0.03086969,1511586985,Regular,1bc3920ff894b6c8432ef0f0a1808b4d8c3c0ec9af1cc1afe61a46fab6fc2f15
1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669,-1,559,1,0.03056396,1511586985,Regular,8faeb52f25831c900226a683dbf12e9c509b139b8f4661be5b3b60c0be146716
2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2,-1,436,1,0.03157119,1511586808,Regular,e118f4a9bf04d31b20f3fef813b0da7521a0d7116d395ad08b526e4d668a79eb
18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb,-1,361,1,0.02750347,1511586489,Regular,3807235688fd1fb3cc15cce607744d771424eb07f2f1840bba61b7e10b9576ce
3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad,-1,382,1,0.03085677,1511586489,Regular,4401d255925c59a7d265d0962b78bfec5f091c06616e57ab1a6b230392211bd4
324ff56f35f3acbeee9cb64207bc0b08e9694db990c2a1467a66d8926daff24a,-1,399,1,0.03179941,1511586281,Regular,0264b66ea69f0c33f01d07f30e959d96717b90b4c6fed98577d86fb71ccbfd49
c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352,-1,289,1,0.03055712,1511586281,Regular,4709b8018b59973114085d7d3e816e1e53e56f1b8c94d1fe63a65c82980f511f
97a2acb66a9580d1896c48fe02df74cb3b7bd973358add987564ba7234909969,1,2,1,0.02916256,1511348419,Vote,e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5
cdf8f32e50036c84afbd4abcc2709a62630698862b5d614830bf62e6a158929d,1,2,1,0.02916256,1510697002,Vote,72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b
3807235688fd1fb3cc15cce607744d771424eb07f2f1840bba61b7e10b9576ce,1,2,1,0.02750347,1510655310,Vote,18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb
