tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ed936703a36bd4280056ecb728af9a9e8db0cbe3dac2f2cbf2a5e946623add8,-1,0,1,0.33708492,1553799910,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,131,1,0.33708492,1553740411,Regular,9ed936703a36bd4280056ecb728af9a9e8db0cbe3dac2f2cbf2a5e946623add8
90266379a738d7b89084763d8260ed31ba388b0cd5b584ec22c82ece405f129a,-1,0,1,0.34813064,1553730154,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,96,1,0.34813064,1553654535,Regular,90266379a738d7b89084763d8260ed31ba388b0cd5b584ec22c82ece405f129a
893cfff0c69bb159aa15a79225c0afb82ccd02dd0e091d2efd2881fa63a3cfaa,-1,1,1,0.37693788,1553637444,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,55,1,0.37693788,1553567886,Regular,893cfff0c69bb159aa15a79225c0afb82ccd02dd0e091d2efd2881fa63a3cfaa
1d2e597fd328951c89069bc11c89f9e52206416246752bfe7c61f494623f4e90,-1,1,1,0.35717151,1553545478,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,82,1,0.35717151,1553481310,Regular,1d2e597fd328951c89069bc11c89f9e52206416246752bfe7c61f494623f4e90
608426ad0cfd57c12031c2587a0cbf1b6b5d4a1a3f2849a3b52765e78346202e,-1,1,1,0.33746552,1553472172,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,15,1,0.33746552,1553394567,Regular,608426ad0cfd57c12031c2587a0cbf1b6b5d4a1a3f2849a3b52765e78346202e
44e8355b7f57066f0c30584c2bbe39a647fe3d05cda5e5d8a5c4fcb89c12570a,-1,0,1,0.33320137,1553381992,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,201,1,0.33320137,1553308242,Regular,44e8355b7f57066f0c30584c2bbe39a647fe3d05cda5e5d8a5c4fcb89c12570a
5ad45657557c015f8826756a450afe6674119b1ea734938b6843362b4944ca03,-1,1,1,0.41675942,1553304515,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,173,1,0.41675942,1553222245,Regular,5ad45657557c015f8826756a450afe6674119b1ea734938b6843362b4944ca03
a03b6f91e256027061b45c4dcf0d7970f1cd8a69f33b00c214cc6508ab0174ab,-1,0,1,0.44223967,1553196810,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,151,1,0.44223967,1553135774,Regular,a03b6f91e256027061b45c4dcf0d7970f1cd8a69f33b00c214cc6508ab0174ab
8fdbdaee08f97ce64575ab6ed0a1e3c648c51aa48880aad68a9d1e1398356714,-1,0,1,0.41837264,1553120989,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,131,1,0.41837264,1553049169,Regular,8fdbdaee08f97ce64575ab6ed0a1e3c648c51aa48880aad68a9d1e1398356714
88b1a570880cba48d0fcf628907bdc55c53f2d8a7015ac9a70a8fcbf2309846d,-1,0,1,0.44721966,1553034603,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,33,1,0.44721966,1552962618,Regular,88b1a570880cba48d0fcf628907bdc55c53f2d8a7015ac9a70a8fcbf2309846d
6e51ba924214aab50a5430428a6b925bb744b29e2a3220f31bd01a4b315e2ec0,-1,0,1,0.47618022,1552944872,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,19,1,0.47618022,1552876439,Regular,6e51ba924214aab50a5430428a6b925bb744b29e2a3220f31bd01a4b315e2ec0
cac1886349dec2e8a222dbfbb7454936bc390ff3a19e1a8f4d326f15d798abbf,-1,1,1,0.43264706,1552857766,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,193,1,0.43264706,1552791123,Regular,cac1886349dec2e8a222dbfbb7454936bc390ff3a19e1a8f4d326f15d798abbf
b1f20b5baab2f23a1ec308506d2245e90d027b92f3571fb007b2b068d75faca5,-1,0,1,0.41031333,1552781204,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,131,1,0.41031333,1552704739,Regular,b1f20b5baab2f23a1ec308506d2245e90d027b92f3571fb007b2b068d75faca5
9c31e6b989f7f8df2fa555f6b7551e009088c7fa3d60a8e1d20e91aea8b2d6ff,-1,0,1,0.47934712,1552698120,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,87,1,0.47934712,1552617355,Regular,9c31e6b989f7f8df2fa555f6b7551e009088c7fa3d60a8e1d20e91aea8b2d6ff
5ad9e772bbdd9589589d246966863f73acd53ed40ebc781bb43d3034954a7081,-1,1,1,0.49749741,1552594993,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,44,1,0.49749741,1552530984,Regular,5ad9e772bbdd9589589d246966863f73acd53ed40ebc781bb43d3034954a7081
ab8800fb6b193b0ac4dc0ea149e798213081ff21bfce64ec0742d7bf4c360bc8,-1,0,1,0.56634743,1552522108,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,97,1,0.56634743,1552444273,Regular,ab8800fb6b193b0ac4dc0ea149e798213081ff21bfce64ec0742d7bf4c360bc8
ab3465a87c28990b1418567b425b151b152611958220fe4bdd3b6148f02a8546,-1,0,1,0.49606862,1552419556,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,109,1,0.49606862,1552357830,Regular,ab3465a87c28990b1418567b425b151b152611958220fe4bdd3b6148f02a8546
5b215e5ad5bb6163bc73645ba4cb8d4fb84467ff27b9d295bb11ae79fc1172da,-1,0,1,0.42938792,1552350583,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,109,1,0.42938792,1552271952,Regular,5b215e5ad5bb6163bc73645ba4cb8d4fb84467ff27b9d295bb11ae79fc1172da
79353af3a68669ef15327878ae2a6f3fc142e7708e3aedfd95b2852dbf356395,-1,0,1,0.36458374,1552264914,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,49,1,0.36458374,1552184957,Regular,79353af3a68669ef15327878ae2a6f3fc142e7708e3aedfd95b2852dbf356395
e8d30b376e9b1b443cf7a9fe12524567808ac13d3b40bd4f575564aaa4811761,-1,0,1,0.48599954,1552169458,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,149,1,0.48599954,1552099169,Regular,e8d30b376e9b1b443cf7a9fe12524567808ac13d3b40bd4f575564aaa4811761
f73e9376dceb5ad7171ab149378c47448e34b6111afe0cb921ae1bbabc572b9b,-1,1,1,0.49963163,1552081011,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,212,1,0.49963163,1552012310,Regular,f73e9376dceb5ad7171ab149378c47448e34b6111afe0cb921ae1bbabc572b9b
b609f18759b86530852007179b6a02b5c9f96885c86d13c264cfa90a586f3fe6,-1,0,1,0.43224629,1552000592,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,5,1,0.43224629,1551925829,Regular,b609f18759b86530852007179b6a02b5c9f96885c86d13c264cfa90a586f3fe6
006bdcf001b3843016a6ec35365dc35df5ce4a37ee2fa10766b4b2ef407b977c,-1,0,1,0.49130084,1551917182,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,135,1,0.49130084,1551839431,Regular,006bdcf001b3843016a6ec35365dc35df5ce4a37ee2fa10766b4b2ef407b977c
71bb6c24bb48d77cd3e79d9d8bde185ff18f200e8a4b2e5606191d0af4a8f340,-1,1,1,0.47941225,1551825201,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
2b4e8c01537cdef35ceedd9d371beb2af54db37dfc87985053218a58421b2ca6,-1,0,1,0.47549323,1551770320,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,156,1,0.47941225,1551753014,Regular,71bb6c24bb48d77cd3e79d9d8bde185ff18f200e8a4b2e5606191d0af4a8f340
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,106,1,0.47549323,1551691952,Regular,2b4e8c01537cdef35ceedd9d371beb2af54db37dfc87985053218a58421b2ca6
a5dc583b1badb89658d511883225fd23fdcdadc2b48b9ef5cef27adbcf1799e6,-1,0,1,0.45557928,1551657850,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,145,1,0.45557928,1551581594,Regular,a5dc583b1badb89658d511883225fd23fdcdadc2b48b9ef5cef27adbcf1799e6
73d8ab5008c6a1291452c6a2ff5e67ff130cadb3bfdf88ec80a26e4b7d074f92,-1,0,1,0.45812916,1551570980,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,255,1,0.45812916,1551493964,Regular,73d8ab5008c6a1291452c6a2ff5e67ff130cadb3bfdf88ec80a26e4b7d074f92
0b8d41ab558e45a5118c241cc720d63dddc02d38442a7c62c9169921c03c8667,-1,1,1,0.28640151,1551471757,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,185,1,0.28640151,1551407873,Regular,0b8d41ab558e45a5118c241cc720d63dddc02d38442a7c62c9169921c03c8667
c6ee2d08ab7d997d870b3aace6076e989488af3a787939447c89619c4f961591,-1,0,1,0.5461387,1551385119,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,181,1,0.5461387,1551321030,Regular,c6ee2d08ab7d997d870b3aace6076e989488af3a787939447c89619c4f961591
ce83b4a62e6bae0e6d001e173b21573f3b9802927e72519c8210058c64cc086c,-1,1,1,0.46167479,1551310352,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,124,1,0.46167479,1551235095,Regular,ce83b4a62e6bae0e6d001e173b21573f3b9802927e72519c8210058c64cc086c
574ac19f6e9c1f872b9d91d27c201801adecf7975a99c5f93fb78bc1eb1609a5,-1,0,1,0.42754553,1551231265,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,237,1,0.42754553,1551148166,Regular,574ac19f6e9c1f872b9d91d27c201801adecf7975a99c5f93fb78bc1eb1609a5
8a5f19831d7a2f1bdabd6db0896905d340b23e9ff0a3c9420ad2b733925df92d,-1,1,1,0.39665875,1551136792,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,90,1,0.39665875,1551061813,Regular,8a5f19831d7a2f1bdabd6db0896905d340b23e9ff0a3c9420ad2b733925df92d
cea8054fa1868dabba596f84f229d02da770e8c9b86c3b15bb4690bce7bf9ef7,-1,0,1,0.39614574,1551055891,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,150,1,0.39614574,1550975642,Regular,cea8054fa1868dabba596f84f229d02da770e8c9b86c3b15bb4690bce7bf9ef7
81bf723d8b9bf2eaa3ad7ced9e0a9afc050e6ffd0317516a6e8e45edf184469a,-1,0,1,0.48168286,1550969043,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,80,1,0.48168286,1550889536,Regular,81bf723d8b9bf2eaa3ad7ced9e0a9afc050e6ffd0317516a6e8e45edf184469a
df74174e607fd9c0213fb64ddbf806a9dc9c9b226b780830d006be11a5531601,-1,1,1,0.45607675,1550860087,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,5,1,0.45607675,1550804342,Regular,df74174e607fd9c0213fb64ddbf806a9dc9c9b226b780830d006be11a5531601
eb0b46ff7b23a4cd48d5bd0f0f81c479a77d331f47bbc58391760c54df2a9106,-1,0,1,0.45770826,1550804342,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,121,1,0.45770826,1550717564,Regular,eb0b46ff7b23a4cd48d5bd0f0f81c479a77d331f47bbc58391760c54df2a9106
979beb100b746ac082d02765d12e6f233a286a60371899545fb08ca35c9511c2,-1,0,1,0.44395953,1550695295,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,23,1,0.44395953,1550630257,Regular,979beb100b746ac082d02765d12e6f233a286a60371899545fb08ca35c9511c2
222bac8063161bb273482ba8439d21e69b452c011dfc55b27fb81374902ccc58,-1,1,1,0.42659387,1550614918,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,53,1,0.42659387,1550543442,Regular,222bac8063161bb273482ba8439d21e69b452c011dfc55b27fb81374902ccc58
112abd8825a3a2be6f128af23588098983e4cf7bada64ec495020710d114abf7,-1,1,1,0.40943224,1550532669,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,217,1,0.40943224,1550457032,Regular,112abd8825a3a2be6f128af23588098983e4cf7bada64ec495020710d114abf7
c9dd831be0356f0e4d0f50a577941e4a8666ce76cae157db28cddb6f0e2d4259,-1,0,1,0.44334419,1550452913,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,164,1,0.44334419,1550370986,Regular,c9dd831be0356f0e4d0f50a577941e4a8666ce76cae157db28cddb6f0e2d4259
b7eab64ec255156d20439d64c3d5b5dd52f11eb65fe7264f366df99c8a8983c1,-1,1,1,0.45568638,1550352241,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,152,1,0.45568638,1550284413,Regular,b7eab64ec255156d20439d64c3d5b5dd52f11eb65fe7264f366df99c8a8983c1
cf4ff9094a82cd41d8c69c1285bef2664cdef395a50312a855c04e92f2d653c9,-1,1,1,0.48937733,1550272224,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,97,1,0.48937733,1550197871,Regular,cf4ff9094a82cd41d8c69c1285bef2664cdef395a50312a855c04e92f2d653c9
291cfef5da2f2d3fd57249d489854c24ada206ee6a19564acfd9bc5d4e2ec8af,-1,0,1,0.46395724,1550178568,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,206,1,0.46395724,1550111795,Regular,291cfef5da2f2d3fd57249d489854c24ada206ee6a19564acfd9bc5d4e2ec8af
b685ae9fe710d50ea7fbe62554fa77c2a080e6c5363b8e607687cb26fa6e97e4,-1,1,1,0.41785814,1550099622,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,255,1,0.41785814,1550024976,Regular,b685ae9fe710d50ea7fbe62554fa77c2a080e6c5363b8e607687cb26fa6e97e4
4f2519e132d03e0d3b89cd16116de232606f7acbcb694b8f20788254849bb65e,-1,0,1,0.48133125,1550021593,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,125,1,0.48133125,1549939024,Regular,4f2519e132d03e0d3b89cd16116de232606f7acbcb694b8f20788254849bb65e
5d9b38e8a0e736441955de529e28aee3640c49f0ff92c9883fe5311d6762739e,-1,1,1,0.52328081,1549918698,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,183,1,0.52328081,1549852661,Regular,5d9b38e8a0e736441955de529e28aee3640c49f0ff92c9883fe5311d6762739e
1b252be4057e5c93ed15116ee405674c4e63f47517f4f58e88e9f7d596c4f7d0,-1,0,1,0.51728823,1549832778,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,274,1,0.51728823,1549765797,Regular,1b252be4057e5c93ed15116ee405674c4e63f47517f4f58e88e9f7d596c4f7d0
fce48baae569f5d9c06d83ca1776f9fff8a84088e328d53229d9e57730dcd0c0,-1,1,1,0.57654008,1549748655,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,48,1,0.57654008,1549679656,Regular,fce48baae569f5d9c06d83ca1776f9fff8a84088e328d53229d9e57730dcd0c0
36210c5a358b5610b483e59430708af08324d7ca526de0c6cfb94aeabab295ce,-1,0,1,0.58284355,1549661544,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,96,1,0.58284355,1549593147,Regular,36210c5a358b5610b483e59430708af08324d7ca526de0c6cfb94aeabab295ce
eb3fb4515a5284689eeb7d6ba359c22859d466edb46859807b359ed1f5b90008,-1,1,1,0.58541112,1549572770,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,189,1,0.58541112,1549506680,Regular,eb3fb4515a5284689eeb7d6ba359c22859d466edb46859807b359ed1f5b90008
b9a5b0768b02b0c7266a6b0a773af13397f8225a933e7651fa66916b3eb3d0bd,-1,0,1,0.55204087,1549490397,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,247,1,0.55204087,1549420606,Regular,b9a5b0768b02b0c7266a6b0a773af13397f8225a933e7651fa66916b3eb3d0bd
c19611f1ceb137074ce8212ba6931774df1619ceb0a246f269a57d7962f5831e,-1,0,1,0.54942915,1549414328,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,297,1,0.54942915,1549333769,Regular,c19611f1ceb137074ce8212ba6931774df1619ceb0a246f269a57d7962f5831e
e3b073b752d2f0289609e10eb47ab57739013c8a2ff5ba094cb2c3411b70a03f,-1,0,1,0.55569666,1549321317,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,282,1,0.55569666,1549247526,Regular,e3b073b752d2f0289609e10eb47ab57739013c8a2ff5ba094cb2c3411b70a03f
e796768fe5d843686e58e6937729262be3922209c7884d97afdf7a9e641a11dc,-1,0,1,0.25356791,1549227220,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,10,1,0.25356791,1549161347,Regular,e796768fe5d843686e58e6937729262be3922209c7884d97afdf7a9e641a11dc
ddaca60aa9ab268d399399a410e8378356889f5ff45afb9aca8ca8e2179a87c8,-1,1,1,0.41184755,1549066419,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,172,1,0.41184755,1548990739,Regular,ddaca60aa9ab268d399399a410e8378356889f5ff45afb9aca8ca8e2179a87c8
722dc23747b86766986c995a5c393927539fd694fd1a2481a3d5f9f3a4257549,-1,0,1,0.27923203,1548979172,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,37,1,0.27923203,1548902056,Regular,722dc23747b86766986c995a5c393927539fd694fd1a2481a3d5f9f3a4257549
1064056beb9f6325d4be2b9290ee1f6ab1c1decc209eaa487c35f9bf14d0f366,-1,1,1,0.22719632,1548883350,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,393,1,0.22719632,1548815653,Regular,1064056beb9f6325d4be2b9290ee1f6ab1c1decc209eaa487c35f9bf14d0f366
6f0f233dec533caae36eb07caa67253e13acfeed9c9b6962b9d05cfbe55c8320,-1,1,1,0.63464647,1548802364,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,32,1,0.63464647,1548729485,Regular,6f0f233dec533caae36eb07caa67253e13acfeed9c9b6962b9d05cfbe55c8320
4b3fc6684f1a13eb1859e1a40bd660020fe7ae58bee376eaf91321c0eefaa213,-1,0,1,0.63399937,1548716578,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,194,1,0.63399937,1548643064,Regular,4b3fc6684f1a13eb1859e1a40bd660020fe7ae58bee376eaf91321c0eefaa213
0081e83e8df3b466379559b5453e0a177745d2ab3cebd19bdcdc1c1a2d1191e2,-1,1,1,0.4972777,1548624423,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,118,1,0.4972777,1548556186,Regular,0081e83e8df3b466379559b5453e0a177745d2ab3cebd19bdcdc1c1a2d1191e2
6aac0aa461aca611e957895fa595548da14233d4b4a0b60f8c6ebe2bd05fdca4,-1,0,1,0.10682463,1548554509,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,75,1,0.10682463,1548470152,Regular,6aac0aa461aca611e957895fa595548da14233d4b4a0b60f8c6ebe2bd05fdca4
