tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e892d829b03026ad7b09c7ab99fdcd49948c75a4933ed12996f98e7f43524c95,1,1,1,51.965282,1477051808,Regular,d096160161d6a9a7b6f2d736b6d35e4f01d7ffa295d64c9f4b4d2f49d5f481cd
f53dd46441a07cc45a61d7a2f84c563da9694ffd80d7ea6697e4467343f9795d,-1,31,1,100.985399,1477047445,Regular,357624711467fcd22b381f83c75140a03e14a7935131379c33ce24f63036ec17
f53dd46441a07cc45a61d7a2f84c563da9694ffd80d7ea6697e4467343f9795d,-1,28,1,100.486739,1477047445,Regular,5bac337e8d191c58122ccbdae2b6447a55e1f5ac7e5958372b9a036c59e9c60c
b010aaaaf7d41b5e2cf40061a4fbb4fe59041379f1cb0785f0a9a861a4ee46b0,1,0,1,50.222732,1477046451,Regular,8fd8e1e60d73715baed2162d10be69e9c71a9864f986cfad9bf9c3523f969a00
f3d8d6eeaedf2aa97b61a295f091b97a35a1eb1b130d7fe9de68845a0a791ab7,1,0,1,52.240707,1477046240,Regular,d096160161d6a9a7b6f2d736b6d35e4f01d7ffa295d64c9f4b4d2f49d5f481cd
0d95fcbe37aa771d4716a70abcbfd8e3064e93d326fccdbd46bb61ec8f7c0677,1,0,1,50.407504,1477043144,Regular,8fd8e1e60d73715baed2162d10be69e9c71a9864f986cfad9bf9c3523f969a00
51904fc94547db81d3ff65ddbd3edf34c8d38ae9d1fb348068786d24a6223eea,1,1,1,50.846333,1477038755,Regular,8fd8e1e60d73715baed2162d10be69e9c71a9864f986cfad9bf9c3523f969a00
feae466b4080b9ccad421035658819a200acd41c0bb4b67f7873890953ed8b80,1,1,1,51.27305,1477030011,Regular,d096160161d6a9a7b6f2d736b6d35e4f01d7ffa295d64c9f4b4d2f49d5f481cd
357624711467fcd22b381f83c75140a03e14a7935131379c33ce24f63036ec17,1,0,1,100.985399,1477023834,Regular,f53dd46441a07cc45a61d7a2f84c563da9694ffd80d7ea6697e4467343f9795d
3cfe282562765167e351c8bb3c85d9e17b4b01c897141d766ac337898ebeebd3,1,1,1,51.085159,1477014158,Regular,d096160161d6a9a7b6f2d736b6d35e4f01d7ffa295d64c9f4b4d2f49d5f481cd
dbccf53cf080a17bb6d91e48a5e0caa12185538e37fedd6ce0f9f77bfd68fee2,1,1,1,50.479593,1477000513,Regular,8fd8e1e60d73715baed2162d10be69e9c71a9864f986cfad9bf9c3523f969a00
a8a43ce6a8ef935e5ff5b2939070710de18ac8812cd35f9db694148e9203f3e4,-1,41,1,99.988362,1476994015,Regular,be7a9a8c141a856a90b333443d6629f72250e870c71cfce888ec2ac7b01aaf46
a8a43ce6a8ef935e5ff5b2939070710de18ac8812cd35f9db694148e9203f3e4,-1,38,1,56.025667,1476994015,Regular,dc2cce970f919a78f89b4621dba0d7fcdf96593fbe58ca9df9edabaf091de9e4
a8a43ce6a8ef935e5ff5b2939070710de18ac8812cd35f9db694148e9203f3e4,-1,37,1,54.599484,1476994015,Regular,3f302dc7f3802000eca325126fc532aaef0a1633eb1e1b19cd5aa274b5e21851
a8a43ce6a8ef935e5ff5b2939070710de18ac8812cd35f9db694148e9203f3e4,-1,36,1,52.158006,1476994015,Regular,6764e78db8bef0414b8695427b57a178b8aa101a3a98bd08db750725f9744659
a8a43ce6a8ef935e5ff5b2939070710de18ac8812cd35f9db694148e9203f3e4,-1,35,1,51.516668,1476994015,Regular,0fead23147f25a3fd48f5ea122d2369389e18d4b55125b4a0a47743c07beea30
a8a43ce6a8ef935e5ff5b2939070710de18ac8812cd35f9db694148e9203f3e4,-1,34,1,50.772282,1476994015,Regular,9644a89b2b42572b4c86489181a97d04ae86ba8ba23329a01979bb19daf8ae87
a8a43ce6a8ef935e5ff5b2939070710de18ac8812cd35f9db694148e9203f3e4,-1,32,1,50.310772,1476994015,Regular,06adeed3f0facc7e918a6e1305bbbdce4ee2ef0eb689a37b18a79946d91575cd
a8a43ce6a8ef935e5ff5b2939070710de18ac8812cd35f9db694148e9203f3e4,-1,31,1,50.290018,1476994015,Regular,02e26a5827896cf76d72656dd505eb2826ebe0d7de73974f3cc8f47ac316ef51
a8a43ce6a8ef935e5ff5b2939070710de18ac8812cd35f9db694148e9203f3e4,-1,30,1,50.259495,1476994015,Regular,5c5bb2ce1babb2b1d0eb0a7c0b537bdf42d641ece42fb13bc3f676c919bf3830
a8a43ce6a8ef935e5ff5b2939070710de18ac8812cd35f9db694148e9203f3e4,-1,29,1,50.174952,1476994015,Regular,bdd8bb7237d9234b5021a03d633ebc5e4b1b5c14b864f51d7537533e583dd48d
dc2cce970f919a78f89b4621dba0d7fcdf96593fbe58ca9df9edabaf091de9e4,1,1,1,56.025667,1476990833,Regular,a8a43ce6a8ef935e5ff5b2939070710de18ac8812cd35f9db694148e9203f3e4
0fead23147f25a3fd48f5ea122d2369389e18d4b55125b4a0a47743c07beea30,1,0,1,51.516668,1476986427,Regular,a8a43ce6a8ef935e5ff5b2939070710de18ac8812cd35f9db694148e9203f3e4
be7a9a8c141a856a90b333443d6629f72250e870c71cfce888ec2ac7b01aaf46,1,1,1,99.988362,1476983302,Regular,a8a43ce6a8ef935e5ff5b2939070710de18ac8812cd35f9db694148e9203f3e4
9644a89b2b42572b4c86489181a97d04ae86ba8ba23329a01979bb19daf8ae87,1,1,1,50.772282,1476979453,Regular,a8a43ce6a8ef935e5ff5b2939070710de18ac8812cd35f9db694148e9203f3e4
06adeed3f0facc7e918a6e1305bbbdce4ee2ef0eb689a37b18a79946d91575cd,1,1,1,50.310772,1476971815,Regular,a8a43ce6a8ef935e5ff5b2939070710de18ac8812cd35f9db694148e9203f3e4
3f302dc7f3802000eca325126fc532aaef0a1633eb1e1b19cd5aa274b5e21851,1,1,1,54.599484,1476969847,Regular,a8a43ce6a8ef935e5ff5b2939070710de18ac8812cd35f9db694148e9203f3e4
02e26a5827896cf76d72656dd505eb2826ebe0d7de73974f3cc8f47ac316ef51,1,1,1,50.290018,1476963458,Regular,a8a43ce6a8ef935e5ff5b2939070710de18ac8812cd35f9db694148e9203f3e4
6764e78db8bef0414b8695427b57a178b8aa101a3a98bd08db750725f9744659,1,1,1,52.158006,1476963247,Regular,a8a43ce6a8ef935e5ff5b2939070710de18ac8812cd35f9db694148e9203f3e4
bdd8bb7237d9234b5021a03d633ebc5e4b1b5c14b864f51d7537533e583dd48d,1,0,1,50.174952,1476954955,Regular,a8a43ce6a8ef935e5ff5b2939070710de18ac8812cd35f9db694148e9203f3e4
5bac337e8d191c58122ccbdae2b6447a55e1f5ac7e5958372b9a036c59e9c60c,1,1,1,100.486739,1476949086,Regular,f53dd46441a07cc45a61d7a2f84c563da9694ffd80d7ea6697e4467343f9795d
5c5bb2ce1babb2b1d0eb0a7c0b537bdf42d641ece42fb13bc3f676c919bf3830,1,1,1,50.259495,1476933708,Regular,a8a43ce6a8ef935e5ff5b2939070710de18ac8812cd35f9db694148e9203f3e4
9d3386270734dbe3e90b0e6c6e86262ccbbead979b46d5831809a654cc2fb61a,-1,29,1,39.986641,1476927607,Regular,57fb7987bd96979ca611b811b516123da9c6595d35aeeab38f18613576cc08ec
9d3386270734dbe3e90b0e6c6e86262ccbbead979b46d5831809a654cc2fb61a,-1,31,1,51.168846,1476927607,Regular,05bdbf41a1ebfae6c7cbbe589c626e240ec241d5fdb68b53d8c290861c401dcf
9d3386270734dbe3e90b0e6c6e86262ccbbead979b46d5831809a654cc2fb61a,-1,30,1,50.485119,1476927607,Regular,9c8bf60f8af71fce2ca54fceca50e90cf49c2142740819a12274fd5a98aff5f6
9c8bf60f8af71fce2ca54fceca50e90cf49c2142740819a12274fd5a98aff5f6,1,1,1,50.485119,1476920208,Regular,9d3386270734dbe3e90b0e6c6e86262ccbbead979b46d5831809a654cc2fb61a
57fb7987bd96979ca611b811b516123da9c6595d35aeeab38f18613576cc08ec,1,0,1,39.986641,1476914643,Regular,9d3386270734dbe3e90b0e6c6e86262ccbbead979b46d5831809a654cc2fb61a
05bdbf41a1ebfae6c7cbbe589c626e240ec241d5fdb68b53d8c290861c401dcf,1,1,1,51.168846,1476909425,Regular,9d3386270734dbe3e90b0e6c6e86262ccbbead979b46d5831809a654cc2fb61a
196be8ffb42b92102a529bdd3b721eabca2c466613317570c995b20e851b5828,-1,26,1,52.096635,1476904468,Regular,09562cc38817084077b016c71fe6a0674dbce7e90d7b7025d55b9cbdaac17bf1
09562cc38817084077b016c71fe6a0674dbce7e90d7b7025d55b9cbdaac17bf1,1,0,1,52.096635,1476900975,Regular,196be8ffb42b92102a529bdd3b721eabca2c466613317570c995b20e851b5828
acc9769c1e6c5f2a788c25359bca69eb28d14a4534b93cd49d1695bd646ef3c5,-1,32,1,101.166973,1476900856,Regular,e797f5b820bd008388f110e00759590e2d7341e7068296d7cb49cd7dab6f4c1e
e797f5b820bd008388f110e00759590e2d7341e7068296d7cb49cd7dab6f4c1e,1,1,1,101.166973,1476899127,Regular,acc9769c1e6c5f2a788c25359bca69eb28d14a4534b93cd49d1695bd646ef3c5
076a488455225982c38180232be558e192acf5717b00c019656d75e54a04c0a1,-1,29,1,101.102963,1476898069,Regular,38a2fc115bbcac3093f5ab91596c3e107bb9232abe036c2d6f1b4a0942ed1d42
076a488455225982c38180232be558e192acf5717b00c019656d75e54a04c0a1,-1,26,1,50.536,1476898069,Regular,87e5e4f3e239072685293231354e3c55124eb60c41f323b6434eee38c9afc52a
556e9944950e5481585ac22f8392308c59cf00bd0495cb75dc2529d4e895070d,-1,28,1,50.047238,1476895632,Regular,2778f77208f4ca16dabf98980c1d6308dda08f0dd2f376cac371d374f04f9faa
556e9944950e5481585ac22f8392308c59cf00bd0495cb75dc2529d4e895070d,-1,30,1,50.266838,1476895632,Regular,f2f97a7a03283c29a1f325030f031b4be989a939f3fc945703887f12430192fa
556e9944950e5481585ac22f8392308c59cf00bd0495cb75dc2529d4e895070d,-1,31,1,50.275243,1476895632,Regular,41e2587cd5d17cfb46618708db1d8b970ba72225f7ba5c01cce842105759c92e
556e9944950e5481585ac22f8392308c59cf00bd0495cb75dc2529d4e895070d,-1,32,1,50.625471,1476895632,Regular,9ac65353eec0f4828496c52aa7b75370e79961d851196f5a01d1068637047b55
556e9944950e5481585ac22f8392308c59cf00bd0495cb75dc2529d4e895070d,-1,33,1,51.425956,1476895632,Regular,cadcb11abb47b533e5567d7bdd39c1d84ccb9bcdf1e5476b2923ecf2d8077647
556e9944950e5481585ac22f8392308c59cf00bd0495cb75dc2529d4e895070d,-1,34,1,52.544066,1476895632,Regular,4e673bc4b659eb126c53c4e665a350fa7bbbdb71b350bae49c72aae40fcf4cc1
556e9944950e5481585ac22f8392308c59cf00bd0495cb75dc2529d4e895070d,-1,35,1,52.609432,1476895632,Regular,ff57c1553a77eea828b028a64635584cc2217bbdde802dd2a979731fa2fa66d8
556e9944950e5481585ac22f8392308c59cf00bd0495cb75dc2529d4e895070d,-1,36,1,53.436798,1476895632,Regular,9eec38019c19ee1a934096e1a045103f93c348e654ed707bbdab7dc3d7a09e3e
87e5e4f3e239072685293231354e3c55124eb60c41f323b6434eee38c9afc52a,1,0,1,50.536,1476895224,Regular,076a488455225982c38180232be558e192acf5717b00c019656d75e54a04c0a1
f2f97a7a03283c29a1f325030f031b4be989a939f3fc945703887f12430192fa,1,0,1,50.266838,1476893920,Regular,556e9944950e5481585ac22f8392308c59cf00bd0495cb75dc2529d4e895070d
41e2587cd5d17cfb46618708db1d8b970ba72225f7ba5c01cce842105759c92e,1,1,1,50.275243,1476889208,Regular,556e9944950e5481585ac22f8392308c59cf00bd0495cb75dc2529d4e895070d
9eec38019c19ee1a934096e1a045103f93c348e654ed707bbdab7dc3d7a09e3e,1,0,1,53.436798,1476880927,Regular,556e9944950e5481585ac22f8392308c59cf00bd0495cb75dc2529d4e895070d
4e673bc4b659eb126c53c4e665a350fa7bbbdb71b350bae49c72aae40fcf4cc1,1,0,1,52.544066,1476873357,Regular,556e9944950e5481585ac22f8392308c59cf00bd0495cb75dc2529d4e895070d
2778f77208f4ca16dabf98980c1d6308dda08f0dd2f376cac371d374f04f9faa,1,0,1,50.047238,1476869071,Regular,556e9944950e5481585ac22f8392308c59cf00bd0495cb75dc2529d4e895070d
38a2fc115bbcac3093f5ab91596c3e107bb9232abe036c2d6f1b4a0942ed1d42,1,1,1,101.102963,1476867598,Regular,076a488455225982c38180232be558e192acf5717b00c019656d75e54a04c0a1
ff57c1553a77eea828b028a64635584cc2217bbdde802dd2a979731fa2fa66d8,1,0,1,52.609432,1476863601,Regular,556e9944950e5481585ac22f8392308c59cf00bd0495cb75dc2529d4e895070d
cadcb11abb47b533e5567d7bdd39c1d84ccb9bcdf1e5476b2923ecf2d8077647,1,1,1,51.425956,1476854535,Regular,556e9944950e5481585ac22f8392308c59cf00bd0495cb75dc2529d4e895070d
9ac65353eec0f4828496c52aa7b75370e79961d851196f5a01d1068637047b55,1,0,1,50.625471,1476838843,Regular,556e9944950e5481585ac22f8392308c59cf00bd0495cb75dc2529d4e895070d
bc0d0405850673bb74ac4e30a250be60c25aa3da34539afe64e4330e0b0f9923,-1,37,1,51.032531,1476833647,Regular,24efbdc99374f059b5ef533408b084949a85a9f8ffd4229a0504314443e5f8ec
24efbdc99374f059b5ef533408b084949a85a9f8ffd4229a0504314443e5f8ec,1,0,1,51.032531,1476831115,Regular,bc0d0405850673bb74ac4e30a250be60c25aa3da34539afe64e4330e0b0f9923
da5d90afad70c29a85f514f9f9bad88478c61f9ea21748a94cc886bb12ffa709,-1,27,1,56.345418,1476830200,Regular,869fca0b5afa3c5a1d15a56e956d812c78be5f6e9622ef320e3dd3a264c88752
da5d90afad70c29a85f514f9f9bad88478c61f9ea21748a94cc886bb12ffa709,-1,26,1,50.010637,1476830200,Regular,fde0af3e3976714d920b58b39315b71fb81cd596c9e338b49754632418fcd600
da5d90afad70c29a85f514f9f9bad88478c61f9ea21748a94cc886bb12ffa709,-1,30,1,101.537966,1476830200,Regular,aa63d5a5e4f9ed0f479ecdfa20b52cbda5c5b08e5e69e928cc7bd41e9fd331f8
da5d90afad70c29a85f514f9f9bad88478c61f9ea21748a94cc886bb12ffa709,-1,28,1,100.006756,1476830200,Regular,9aacfd68516e6fdfdde5ba721a60d6647d715de1416061110dd45f0f037f310e
fde0af3e3976714d920b58b39315b71fb81cd596c9e338b49754632418fcd600,1,1,1,50.010637,1476825545,Regular,da5d90afad70c29a85f514f9f9bad88478c61f9ea21748a94cc886bb12ffa709
aa63d5a5e4f9ed0f479ecdfa20b52cbda5c5b08e5e69e928cc7bd41e9fd331f8,1,0,1,101.537966,1476824396,Regular,da5d90afad70c29a85f514f9f9bad88478c61f9ea21748a94cc886bb12ffa709
d83dffb3db174c24eee4127c218b10ee0dd5a8284ee1ad4870f29044e314a79b,-1,36,1,51.53476,1476823204,Regular,26946db6cd08a3fc329515b2ba589e90efaf053b7732e539f750d39530862dd0
d83dffb3db174c24eee4127c218b10ee0dd5a8284ee1ad4870f29044e314a79b,-1,38,1,54.485242,1476823204,Regular,41a6e45a235884041d932d8595ddc7f0aed352e1f3242d5639b861e4a09e0084
d83dffb3db174c24eee4127c218b10ee0dd5a8284ee1ad4870f29044e314a79b,-1,37,1,54.209388,1476823204,Regular,c10f4954093bc25ebb1543910751647dadd01d7ad550fbc5c97b82f40bbe7c44
d83dffb3db174c24eee4127c218b10ee0dd5a8284ee1ad4870f29044e314a79b,-1,35,1,50.819758,1476823204,Regular,8fd1b4c79db9740d4e58565ea0d86b531ef79eaba2790792822c4be685798b15
d83dffb3db174c24eee4127c218b10ee0dd5a8284ee1ad4870f29044e314a79b,-1,34,1,50.729253,1476823204,Regular,9af6550204316743eb0dcda7e78bc474d608eb594610a68688ddee1b386c21ea
d83dffb3db174c24eee4127c218b10ee0dd5a8284ee1ad4870f29044e314a79b,-1,33,1,50.400786,1476823204,Regular,e9cbc7b435509b131a24b0d773ef3f2105e34981491b6337bed19dd355195d78
9af6550204316743eb0dcda7e78bc474d608eb594610a68688ddee1b386c21ea,1,0,1,50.729253,1476819659,Regular,d83dffb3db174c24eee4127c218b10ee0dd5a8284ee1ad4870f29044e314a79b
26946db6cd08a3fc329515b2ba589e90efaf053b7732e539f750d39530862dd0,1,1,1,51.53476,1476812494,Regular,d83dffb3db174c24eee4127c218b10ee0dd5a8284ee1ad4870f29044e314a79b
8fd1b4c79db9740d4e58565ea0d86b531ef79eaba2790792822c4be685798b15,1,1,1,50.819758,1476809815,Regular,d83dffb3db174c24eee4127c218b10ee0dd5a8284ee1ad4870f29044e314a79b
c10f4954093bc25ebb1543910751647dadd01d7ad550fbc5c97b82f40bbe7c44,1,1,1,54.209388,1476806923,Regular,d83dffb3db174c24eee4127c218b10ee0dd5a8284ee1ad4870f29044e314a79b
9aacfd68516e6fdfdde5ba721a60d6647d715de1416061110dd45f0f037f310e,1,0,1,100.006756,1476803651,Regular,da5d90afad70c29a85f514f9f9bad88478c61f9ea21748a94cc886bb12ffa709
41a6e45a235884041d932d8595ddc7f0aed352e1f3242d5639b861e4a09e0084,1,1,1,54.485242,1476801990,Regular,d83dffb3db174c24eee4127c218b10ee0dd5a8284ee1ad4870f29044e314a79b
869fca0b5afa3c5a1d15a56e956d812c78be5f6e9622ef320e3dd3a264c88752,1,0,1,56.345418,1476795258,Regular,da5d90afad70c29a85f514f9f9bad88478c61f9ea21748a94cc886bb12ffa709
e9cbc7b435509b131a24b0d773ef3f2105e34981491b6337bed19dd355195d78,1,1,1,50.400786,1476795114,Regular,d83dffb3db174c24eee4127c218b10ee0dd5a8284ee1ad4870f29044e314a79b
613b1929aaf7ec4d977b06a061ed1ef925fdae0826dd7fd4d12a0a31f2a14205,-1,37,1,101.421191,1476792079,Regular,0eb454a4b67828c0853a28fbc44fc9a1a9753cbefef1b0e32795d420ac863999
613b1929aaf7ec4d977b06a061ed1ef925fdae0826dd7fd4d12a0a31f2a14205,-1,29,1,49.98639,1476792079,Regular,260fb39a4454e9431d7831cff5800d830a1e005d07023e69ef7513d4e781dddd
613b1929aaf7ec4d977b06a061ed1ef925fdae0826dd7fd4d12a0a31f2a14205,-1,31,1,50.577437,1476792079,Regular,53017b58c3c178543a26a5c3d9d7571d063a0a1491a6aadb629797c2a997d5d6
613b1929aaf7ec4d977b06a061ed1ef925fdae0826dd7fd4d12a0a31f2a14205,-1,32,1,50.9238,1476792079,Regular,0ac4cc1386fcb4ea5fb3b3e85d8abc6ee7e450acc33cddd6f4a30e7fb21f9c98
613b1929aaf7ec4d977b06a061ed1ef925fdae0826dd7fd4d12a0a31f2a14205,-1,33,1,52.256757,1476792079,Regular,28bf6381a80a27b8255d913b71f6241f210e786085486724136637cd75e50999
613b1929aaf7ec4d977b06a061ed1ef925fdae0826dd7fd4d12a0a31f2a14205,-1,34,1,52.705576,1476792079,Regular,32d0849f8461dedb99fcdd705a7812bd726193eea7b16bbae857ee0db20f99fb
0ac4cc1386fcb4ea5fb3b3e85d8abc6ee7e450acc33cddd6f4a30e7fb21f9c98,1,1,1,50.9238,1476791249,Regular,613b1929aaf7ec4d977b06a061ed1ef925fdae0826dd7fd4d12a0a31f2a14205
28bf6381a80a27b8255d913b71f6241f210e786085486724136637cd75e50999,1,0,1,52.256757,1476785348,Regular,613b1929aaf7ec4d977b06a061ed1ef925fdae0826dd7fd4d12a0a31f2a14205
260fb39a4454e9431d7831cff5800d830a1e005d07023e69ef7513d4e781dddd,1,0,1,49.98639,1476780117,Regular,613b1929aaf7ec4d977b06a061ed1ef925fdae0826dd7fd4d12a0a31f2a14205
0eb454a4b67828c0853a28fbc44fc9a1a9753cbefef1b0e32795d420ac863999,1,1,1,101.421191,1476774987,Regular,613b1929aaf7ec4d977b06a061ed1ef925fdae0826dd7fd4d12a0a31f2a14205
53017b58c3c178543a26a5c3d9d7571d063a0a1491a6aadb629797c2a997d5d6,1,0,1,50.577437,1476774185,Regular,613b1929aaf7ec4d977b06a061ed1ef925fdae0826dd7fd4d12a0a31f2a14205
32d0849f8461dedb99fcdd705a7812bd726193eea7b16bbae857ee0db20f99fb,1,1,1,52.705576,1476764743,Regular,613b1929aaf7ec4d977b06a061ed1ef925fdae0826dd7fd4d12a0a31f2a14205
64fd0656ecba11fb02938698150e6f08010f950a5baf7a2739d758f3e10fd1a1,-1,29,1,50.161462,1476754462,Regular,95fe10367c2616178663b6bf60755e79ea41da6641dda40a3598237213931008
95fe10367c2616178663b6bf60755e79ea41da6641dda40a3598237213931008,1,1,1,50.161462,1476753035,Regular,64fd0656ecba11fb02938698150e6f08010f950a5baf7a2739d758f3e10fd1a1
80cbe5f7ac279cf671ea55c5acacb27ae5eff1f31f84d1b7f14a2cf09cd6b6cb,-1,27,1,51.497494,1476742387,Regular,d3a3ce839367353325de55777ae908cc9aac36adec3038647dc377d3e3b0d9a7
80cbe5f7ac279cf671ea55c5acacb27ae5eff1f31f84d1b7f14a2cf09cd6b6cb,-1,28,1,51.924341,1476742387,Regular,0e7683f357fb1e17402feb7c80851e08643ab3792c8eb33e35c9b55aacc4a33a
80cbe5f7ac279cf671ea55c5acacb27ae5eff1f31f84d1b7f14a2cf09cd6b6cb,-1,29,1,101.014104,1476742387,Regular,cf23728bbd825d5b608ff5d76f751d3a88bcf3c25a370fde00e03c3ab44d5ca0
80cbe5f7ac279cf671ea55c5acacb27ae5eff1f31f84d1b7f14a2cf09cd6b6cb,-1,26,1,50.927531,1476742387,Regular,881636f3f2c79962f01588272427067392be6d5a7d3fdc75243dd02bb2da9bd0
d3a3ce839367353325de55777ae908cc9aac36adec3038647dc377d3e3b0d9a7,1,1,1,51.497494,1476738004,Regular,80cbe5f7ac279cf671ea55c5acacb27ae5eff1f31f84d1b7f14a2cf09cd6b6cb
cf23728bbd825d5b608ff5d76f751d3a88bcf3c25a370fde00e03c3ab44d5ca0,1,1,1,101.014104,1476731834,Regular,80cbe5f7ac279cf671ea55c5acacb27ae5eff1f31f84d1b7f14a2cf09cd6b6cb
0e7683f357fb1e17402feb7c80851e08643ab3792c8eb33e35c9b55aacc4a33a,1,0,1,51.924341,1476729897,Regular,80cbe5f7ac279cf671ea55c5acacb27ae5eff1f31f84d1b7f14a2cf09cd6b6cb
881636f3f2c79962f01588272427067392be6d5a7d3fdc75243dd02bb2da9bd0,1,1,1,50.927531,1476725573,Regular,80cbe5f7ac279cf671ea55c5acacb27ae5eff1f31f84d1b7f14a2cf09cd6b6cb
a30c44966b3248686a203bfbcd3b3b30a8c97eb59e164bfbb6703d4a9d5f4b82,-1,31,1,101.154394,1476725454,Regular,9fbc59ad0e1e22f70818d0f22b18d10068ff7594abd75d56bc9f9a95042c8139
a30c44966b3248686a203bfbcd3b3b30a8c97eb59e164bfbb6703d4a9d5f4b82,-1,29,1,100.861701,1476725454,Regular,92e6a7893949461a4f7520c99ad0c074f72283baa8850ccb6baa9acd309a2e43
a30c44966b3248686a203bfbcd3b3b30a8c97eb59e164bfbb6703d4a9d5f4b82,-1,27,1,52.676073,1476725454,Regular,ff89a1f724021dbf7b50c7d328ad92fc21e6da54ec1164c6d27d3557a1c47334
ff89a1f724021dbf7b50c7d328ad92fc21e6da54ec1164c6d27d3557a1c47334,1,1,1,52.676073,1476719149,Regular,a30c44966b3248686a203bfbcd3b3b30a8c97eb59e164bfbb6703d4a9d5f4b82
2725f4d23a92927abeb3183163136d9ea7b33b6879b2f66f8559f548cdc75ef7,-1,30,1,100.370791,1476718700,Regular,c2168022bf648f2b55f5fdffab67af83521719d2073d5a15ba9ba1f3dc071b16
2725f4d23a92927abeb3183163136d9ea7b33b6879b2f66f8559f548cdc75ef7,-1,33,1,100.784799,1476718700,Regular,512d15e1c5a6dfa91815c3ec220fc7590bacc3482d29c896168c162820bc9d1a
2725f4d23a92927abeb3183163136d9ea7b33b6879b2f66f8559f548cdc75ef7,-1,29,1,100.184158,1476718700,Regular,e64a3aa8bd38d5c47f4a80be676f448bb1ed76061234105bb18321e829ec21d0
2725f4d23a92927abeb3183163136d9ea7b33b6879b2f66f8559f548cdc75ef7,-1,27,1,100.082272,1476718700,Regular,dec0063eaf16adcd73792ad0918089892455a7711d6adc12f5048a60ce10b2a9
b614b43a0f1831daccff3fad902f07839522223e4103d0d8099337dfdc7f364e,-1,34,1,100.033049,1476716008,Regular,7bd5fcc5aa4dd6a798ef544544fe14c709aaf024baf07bd93e75875233083bd1
b614b43a0f1831daccff3fad902f07839522223e4103d0d8099337dfdc7f364e,-1,26,1,49.990604,1476716008,Regular,632ca1d78cd18ce2f57dc171952f73f966c17e4179460bbaa70599f1912c164a
b614b43a0f1831daccff3fad902f07839522223e4103d0d8099337dfdc7f364e,-1,27,1,50.834285,1476716008,Regular,58d549bf267a545b7886c247def9278e21ca89ca14b4132f228f0ab7ae06c400
632ca1d78cd18ce2f57dc171952f73f966c17e4179460bbaa70599f1912c164a,1,1,1,49.990604,1476715145,Regular,b614b43a0f1831daccff3fad902f07839522223e4103d0d8099337dfdc7f364e
58d549bf267a545b7886c247def9278e21ca89ca14b4132f228f0ab7ae06c400,1,1,1,50.834285,1476712561,Regular,b614b43a0f1831daccff3fad902f07839522223e4103d0d8099337dfdc7f364e
d39772e287b393a140416148ea2a26c4d7018be48e13be1df32c6c9ad48d70b9,-1,29,1,50.374488,1476712441,Regular,393c307f58deaa03f556115ecc05ac63fb3d184241f39b95da9659e39d6e776b
d39772e287b393a140416148ea2a26c4d7018be48e13be1df32c6c9ad48d70b9,-1,31,1,53.499679,1476712441,Regular,ec1ec0fce0dd3e68fa32136adf0004c3fc2278b5153f8c85e0e9357fd5dc122f
d39772e287b393a140416148ea2a26c4d7018be48e13be1df32c6c9ad48d70b9,-1,30,1,53.384703,1476712441,Regular,a2d7b93ea9f299350249796b4fc64dbadf8c9930a7bd437771fee25316073a79
d39772e287b393a140416148ea2a26c4d7018be48e13be1df32c6c9ad48d70b9,-1,28,1,50.135814,1476712441,Regular,35ea58310277b81a30d91cec33ea45dbf81a435cfac453a77ad03b891a57740a
35ea58310277b81a30d91cec33ea45dbf81a435cfac453a77ad03b891a57740a,1,0,1,50.135814,1476710390,Regular,d39772e287b393a140416148ea2a26c4d7018be48e13be1df32c6c9ad48d70b9
9fbc59ad0e1e22f70818d0f22b18d10068ff7594abd75d56bc9f9a95042c8139,1,0,1,101.154394,1476709794,Regular,a30c44966b3248686a203bfbcd3b3b30a8c97eb59e164bfbb6703d4a9d5f4b82
393c307f58deaa03f556115ecc05ac63fb3d184241f39b95da9659e39d6e776b,1,0,1,50.374488,1476709724,Regular,d39772e287b393a140416148ea2a26c4d7018be48e13be1df32c6c9ad48d70b9
3bb779cfc12543550ea53447d19eec2473051e566c5bf458580772597c72512e,-1,38,1,51.229963,1476708070,Regular,240588407329c88ff93f70822a93f52f18b93e40ee4d237929f2b5bd629aba36
3bb779cfc12543550ea53447d19eec2473051e566c5bf458580772597c72512e,-1,36,1,50.16707,1476708070,Regular,524a77174316064f5fdc72e5c050a77a7d529fea44527e41ac78defddc358bdb
3bb779cfc12543550ea53447d19eec2473051e566c5bf458580772597c72512e,-1,35,1,50.097209,1476708070,Regular,c29771ec68b11949c2cfc03cda38d40499ea2889a9503bfc750d1df30971b9e0
3bb779cfc12543550ea53447d19eec2473051e566c5bf458580772597c72512e,-1,31,1,40.096747,1476708070,Regular,44f09858c944bf9fa5c66f661c751f9b5b0d7c6060902a6beba04e07f2f433d7
3bb779cfc12543550ea53447d19eec2473051e566c5bf458580772597c72512e,-1,41,1,53.097592,1476708070,Regular,0e528def54454663ec09ef25bb0ee47fe02f24b50666251ccd232253e35b5cb0
3bb779cfc12543550ea53447d19eec2473051e566c5bf458580772597c72512e,-1,40,1,52.322021,1476708070,Regular,f41ab2685fbf046741c6b1c1e67c42fd878ca7217caeaca1e46f1924b34ce040
