tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,292,1,0.19688255,1641004446,Regular,fcafca0f99e7ef5afc589b2553744de2a24dd1e660fb7f51b7b126397460d91c
ab9c8f5368076ca07b8f7ce39cd200b179137906a4cf58008459f6ce2c330bae,-1,5,1,0.1844131,1640920932,Regular,10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,252,1,0.1844131,1640918100,Regular,ab9c8f5368076ca07b8f7ce39cd200b179137906a4cf58008459f6ce2c330bae
a4f93a06f881cace360aa82b6423275428ba871a81caced3a39cd9ecada278e1,-1,10,1,0.18529845,1640834377,Regular,8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,75,1,0.18529845,1640831447,Regular,a4f93a06f881cace360aa82b6423275428ba871a81caced3a39cd9ecada278e1
21d59ff6d7232aaf83a913d62e29f1ae8df1a1af4651cb4f5e9643af0dcb83eb,-1,4,1,0.19042643,1640748925,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,325,1,0.19042643,1640745100,Regular,21d59ff6d7232aaf83a913d62e29f1ae8df1a1af4651cb4f5e9643af0dcb83eb
437560e9d0f6849cb27783d961d26426f2cb8dffa5aaafcf21ccdb755da098d0,-1,1,1,0.1945786,1640662773,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,319,1,0.1945786,1640658927,Regular,437560e9d0f6849cb27783d961d26426f2cb8dffa5aaafcf21ccdb755da098d0
ec9d3023b885ef7a638aee6f66db1e7872c746000f2328ef87fa9d3073923cb6,-1,2,1,0.18942566,1640575926,Regular,7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd
7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd,1,201,1,0.18942566,1640572326,Regular,ec9d3023b885ef7a638aee6f66db1e7872c746000f2328ef87fa9d3073923cb6
75a346f95bb1e97cce3402f5261388c2a5e2e69559dce015dfde1ec595f933bd,-1,2,1,0.18312614,1640489567,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,284,1,0.18312614,1640485974,Regular,75a346f95bb1e97cce3402f5261388c2a5e2e69559dce015dfde1ec595f933bd
2afe57d178f325447ba3c66257f312ae3510f3aea3dbb334549b2185372576a6,-1,1,1,0.17010915,1640403250,Regular,6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,290,1,0.17010915,1640400382,Regular,2afe57d178f325447ba3c66257f312ae3510f3aea3dbb334549b2185372576a6
40b5f797bc26f7658f63d34798afce84bd2ace3d492a7dfc7583806d23a7d9d5,-1,7,1,0.15697471,1640316855,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,228,1,0.15697471,1640313126,Regular,40b5f797bc26f7658f63d34798afce84bd2ace3d492a7dfc7583806d23a7d9d5
7112aed771789acd4a70c544778adbb02d90c151b0aa82e34eae4c9926bf116f,-1,6,1,0.17073,1640230327,Regular,1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,62,1,0.17073,1640227198,Regular,7112aed771789acd4a70c544778adbb02d90c151b0aa82e34eae4c9926bf116f
03bf9265ee74b8b11a3f5089f36cfac5707a4b4fb797fa773da783a0074d2af0,-1,2,1,0.17750527,1640169359,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,213,1,0.17750527,1640166442,Regular,03bf9265ee74b8b11a3f5089f36cfac5707a4b4fb797fa773da783a0074d2af0
1f3f83f2b7a7d420d5e9197ac1f2d1b1d19c60a53a16c5b8e2a87adcb49f35ca,-1,1,1,0.17581449,1640057822,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,375,1,0.17581449,1640054007,Regular,1f3f83f2b7a7d420d5e9197ac1f2d1b1d19c60a53a16c5b8e2a87adcb49f35ca
6412658476223a2bc0925b10f39be7c16cbb2820b85ef4d6fa23836596560bac,-1,16,1,0.18721191,1639971203,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,262,1,0.18721191,1639967798,Regular,6412658476223a2bc0925b10f39be7c16cbb2820b85ef4d6fa23836596560bac
7af14041116d7689e0e89fb8f715c0c197475e3ff4dfbad32ae9a647d015c464,-1,15,1,0.2174321,1639884845,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,393,1,0.2174321,1639881155,Regular,7af14041116d7689e0e89fb8f715c0c197475e3ff4dfbad32ae9a647d015c464
53c9b28f7a2bd6130e7a976794dfbc98217b4c65af2d37bac0356c590c9d8a2b,-1,3,1,0.18905722,1639798708,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,345,1,0.18905722,1639794621,Regular,53c9b28f7a2bd6130e7a976794dfbc98217b4c65af2d37bac0356c590c9d8a2b
395c59a211c675bf1b2ce4dfbdbcd84c947559bd277e4fd2c45fc39409c0f2b3,-1,12,1,0.16704435,1639711883,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,309,1,0.16704435,1639708243,Regular,395c59a211c675bf1b2ce4dfbdbcd84c947559bd277e4fd2c45fc39409c0f2b3
2e697c8cd9134786de0cf2b8b924d333c149476010b73299b2067732127875b8,-1,13,1,0.17019053,1639625497,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,386,1,0.17019053,1639621877,Regular,2e697c8cd9134786de0cf2b8b924d333c149476010b73299b2067732127875b8
1a5d495818d4c76ca6d282ebd1660034ee56911a7cf724380388f3a6eb41d8e0,-1,0,1,0.1967891,1639557087,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,373,1,0.1967891,1639554502,Regular,1a5d495818d4c76ca6d282ebd1660034ee56911a7cf724380388f3a6eb41d8e0
2646d94f12d2770ea60e027c571a1cbb99b91341e5119ef0d8e0ca91e2fdc7ad,-1,14,1,0.21715137,1639452683,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,13,1,0.21715137,1639449600,Regular,2646d94f12d2770ea60e027c571a1cbb99b91341e5119ef0d8e0ca91e2fdc7ad
dc2472012df2966fa191f7e685a1b3b7e6af6d7565007f4ad37ce435a53f252a,-1,8,1,0.22060518,1639366580,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,142,1,0.22060518,1639362671,Regular,dc2472012df2966fa191f7e685a1b3b7e6af6d7565007f4ad37ce435a53f252a
1a154653ca117f23f44eae3e014a72c1e31d8fe8c4f9b0159aa0342fe80e7751,-1,4,1,0.17104798,1639280260,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,178,1,0.17104798,1639276638,Regular,1a154653ca117f23f44eae3e014a72c1e31d8fe8c4f9b0159aa0342fe80e7751
bc3c78e5d8410b04af2ad0de14c9f5d3f2e6e122e094c30e20e273d3216a235e,-1,3,1,0.15795803,1639194381,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,307,1,0.15795803,1639189859,Regular,bc3c78e5d8410b04af2ad0de14c9f5d3f2e6e122e094c30e20e273d3216a235e
b5651675ba304dd3742350d419807acdb87618a0648dd9ad5e07fb95a93dc843,-1,11,1,0.17111496,1639107079,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,47,1,0.17111496,1639103746,Regular,b5651675ba304dd3742350d419807acdb87618a0648dd9ad5e07fb95a93dc843
7f35878d1ccefd6c31ca1b195bfb31df01fb43149277979cd9b51627473ebbf3,-1,10,1,0.18514641,1639020914,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,1,1,0.18514641,1639017305,Regular,7f35878d1ccefd6c31ca1b195bfb31df01fb43149277979cd9b51627473ebbf3
dc78707f1238f98ef0c8894594f3c5cbbb7905972ddc27c9900fa529702d4740,-1,11,1,0.18708952,1638934488,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,108,1,0.18708952,1638930674,Regular,dc78707f1238f98ef0c8894594f3c5cbbb7905972ddc27c9900fa529702d4740
abcc4e68cd480c652a4c1c56697671b287a4da91eb2d5e026463c213bf4cf287,-1,14,1,0.16896914,1638848345,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,44,1,0.16896914,1638844619,Regular,abcc4e68cd480c652a4c1c56697671b287a4da91eb2d5e026463c213bf4cf287
ea8b5e58b931d94c43e62a27317cea8cc673e0790247747cb66cc7bf0c319644,-1,1,1,0.14756021,1638764409,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,455,1,0.14756021,1638757895,Regular,ea8b5e58b931d94c43e62a27317cea8cc673e0790247747cb66cc7bf0c319644
07bd6eb914f66697789c7081817879f5a9038be731f44b42c2e762a5b5119c74,-1,11,1,0.20803467,1638678359,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,274,1,0.20803467,1638671770,Regular,07bd6eb914f66697789c7081817879f5a9038be731f44b42c2e762a5b5119c74
9c50c724911fa86f7079415a0f04744a79167e188e0442b2e233923327e4ab7b,-1,11,1,0.21520752,1638588476,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,403,1,0.21520752,1638585376,Regular,9c50c724911fa86f7079415a0f04744a79167e188e0442b2e233923327e4ab7b
f96b098e9c4349a09d0fdabd3571ac1ab07d8ff8ae4c78ec714c28f33f1d2e72,-1,4,1,0.17040485,1638501648,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,373,1,0.17040485,1638498992,Regular,f96b098e9c4349a09d0fdabd3571ac1ab07d8ff8ae4c78ec714c28f33f1d2e72
16fe341a7120d193a8fbfcc22a673d571d21c7265f87682b9a774be11dc1a7b2,-1,8,1,0.15340961,1638415565,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,97,1,0.15340961,1638412700,Regular,16fe341a7120d193a8fbfcc22a673d571d21c7265f87682b9a774be11dc1a7b2
cfd746657d964c35cd18f8e0a3aed7db8ebfdc4953a455032faab408cb2d95bd,-1,22,1,0.18889706,1638332389,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,287,1,0.18889706,1638326488,Regular,cfd746657d964c35cd18f8e0a3aed7db8ebfdc4953a455032faab408cb2d95bd
128d86b6ee5048c90ca65703d3c30ea386734302c7b6b2f86d7f8790af29a2ae,-1,5,1,0.23570268,1638242492,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,496,1,0.23570268,1638239515,Regular,128d86b6ee5048c90ca65703d3c30ea386734302c7b6b2f86d7f8790af29a2ae
137ed20b7545d94db3c180fb5f52a213053866f67286eff7e53eed4898b9eba1,-1,10,1,0.22807101,1638155957,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,94,1,0.22807101,1638153409,Regular,137ed20b7545d94db3c180fb5f52a213053866f67286eff7e53eed4898b9eba1
579205a8c3a2237c8e24142c8ddddbe6c50153c5849fae45ae6f48aa4b1f7200,-1,6,1,0.23351299,1638069902,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,315,1,0.23351299,1638067348,Regular,579205a8c3a2237c8e24142c8ddddbe6c50153c5849fae45ae6f48aa4b1f7200
12499af472738c9603d3f1448d959e8cc49531cc37d05643c9ae5145c13146d7,-1,3,1,0.19948393,1637983449,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,275,1,0.19948393,1637980625,Regular,12499af472738c9603d3f1448d959e8cc49531cc37d05643c9ae5145c13146d7
fd32b5da53c3667d8c9e2c9df9263343b30505954118914b4d92ae9e0f84ae32,-1,5,1,0.12491135,1637900265,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,176,1,0.12491135,1637894223,Regular,fd32b5da53c3667d8c9e2c9df9263343b30505954118914b4d92ae9e0f84ae32
755cc22f9a44f7addedacbecd2226fc1e2c6066ac07665e4f5e255879a4f3b09,-1,6,1,0.21977468,1637810278,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,513,1,0.21977468,1637807433,Regular,755cc22f9a44f7addedacbecd2226fc1e2c6066ac07665e4f5e255879a4f3b09
6d7dd812e722873049baefe34ffaaf4eb0fa1b0a2a67638d86db37027c68910a,-1,5,1,0.20165292,1637724025,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,14,1,0.20165292,1637721359,Regular,6d7dd812e722873049baefe34ffaaf4eb0fa1b0a2a67638d86db37027c68910a
43a11bc0ccdd34c6e60345d0db6b74140bbb361c449523ee026de49ff9120a25,-1,7,1,0.17015853,1637641047,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,427,1,0.17015853,1637635309,Regular,43a11bc0ccdd34c6e60345d0db6b74140bbb361c449523ee026de49ff9120a25
2154015ce2189c9702dc83ffaf32a57367e98b85247bf3b5c8cee6ddcc214f4b,-1,20,1,0.16585995,1637554638,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,202,1,0.16585995,1637549930,Regular,2154015ce2189c9702dc83ffaf32a57367e98b85247bf3b5c8cee6ddcc214f4b
7145ed541f55af18260ca1357d2ce65c445f5b5dbf828e237c13db634e9bdc7d,-1,2,1,0.18648083,1637465082,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,379,1,0.18648083,1637462128,Regular,7145ed541f55af18260ca1357d2ce65c445f5b5dbf828e237c13db634e9bdc7d
94cfd33da88c8f7579472b72ad390c7e722ec40180bfef6870f136682cc1271b,-1,1,1,0.18004247,1637378148,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,176,1,0.18004247,1637375582,Regular,94cfd33da88c8f7579472b72ad390c7e722ec40180bfef6870f136682cc1271b
e51ae716e4437d1db49dcac247154872d467378982877ef14aca9193ba8684c9,-1,3,1,0.16295942,1637292211,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,129,1,0.16295942,1637289291,Regular,e51ae716e4437d1db49dcac247154872d467378982877ef14aca9193ba8684c9
2e4066808f1ac6db461ae60f1e8865e6a269b890bb2d5116b870379dcc91950b,-1,0,1,0.79383762,1637260422,Regular,64a164440746b48f354ed889ee13b292650fa00de83618f4ea49702ca37399c5
64a164440746b48f354ed889ee13b292650fa00de83618f4ea49702ca37399c5,1,0,1,0.79383762,1637257196,Regular,2e4066808f1ac6db461ae60f1e8865e6a269b890bb2d5116b870379dcc91950b
0141c943d338cf35b1a87d56115882a7da6aec1cd445bdbba94b5013ff7f808f,-1,1,1,0.20281782,1637205404,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,569,1,0.20281782,1637202580,Regular,0141c943d338cf35b1a87d56115882a7da6aec1cd445bdbba94b5013ff7f808f
9c14f95766e633786d97957f0793d415a80939ab3305db7f6e66061d530ff94a,-1,5,1,0.23371077,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,546,1,0.23371077,1636770805,Regular,9c14f95766e633786d97957f0793d415a80939ab3305db7f6e66061d530ff94a
ff95e67a11ed154ab2298af2276c8e2458558828f9084abb60bf26388711fee7,-1,3,1,0.22342097,1636689950,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,599,1,0.22342097,1636684715,Regular,ff95e67a11ed154ab2298af2276c8e2458558828f9084abb60bf26388711fee7
58aa3d0d16df09fc8cea3c113ce4198598dbb2887682453a554443eb1ea2bf8a,-1,4,1,0.23673969,1636600350,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,86,1,0.23673969,1636597799,Regular,58aa3d0d16df09fc8cea3c113ce4198598dbb2887682453a554443eb1ea2bf8a
c474a212f95a91446e0988088b03ffd9e52d3ad76edd18a97c8337354a22bd1c,-1,5,1,0.26644255,1636517303,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,425,1,0.26644255,1636511740,Regular,c474a212f95a91446e0988088b03ffd9e52d3ad76edd18a97c8337354a22bd1c
1a30681720ee2381d4b6df40cdbfe16e7548d772d9593adc77f1153e18ab473f,-1,5,1,0.26034536,1636430345,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,198,1,0.26034536,1636425555,Regular,1a30681720ee2381d4b6df40cdbfe16e7548d772d9593adc77f1153e18ab473f
1142c2105124038ea265111b360f21ea0549baf79d71bd104647752850e18292,-1,8,1,0.24295614,1636343870,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,211,1,0.24295614,1636339469,Regular,1142c2105124038ea265111b360f21ea0549baf79d71bd104647752850e18292
76c78d0e2696ff71b8336dcf1c69fc4c6829b4c30a8665aea248cc37d32e27c7,-1,2,1,0.22986332,1636254024,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,446,1,0.22986332,1636252199,Regular,76c78d0e2696ff71b8336dcf1c69fc4c6829b4c30a8665aea248cc37d32e27c7
df34a19546c0326a4157429c73d52688fdb1c6ec5b2cff4e4bb2a2cf4969ca87,-1,15,1,0.21679623,1636171053,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,209,1,0.21679623,1636166170,Regular,df34a19546c0326a4157429c73d52688fdb1c6ec5b2cff4e4bb2a2cf4969ca87
9d6e322abe8ec72a3c534e34fb20c2b341b6cf71b4ee86dbf8fd1ec6ae907dae,-1,14,1,0.25823586,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,80,1,0.25823586,1636081663,Regular,9d6e322abe8ec72a3c534e34fb20c2b341b6cf71b4ee86dbf8fd1ec6ae907dae
66a1f90618fdbc246f7c3e40ca96d001d1cf297f31765ab8f0b1c534c1f86d12,-1,1,1,0.2649819,1635998691,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,647,1,0.2649819,1635993481,Regular,66a1f90618fdbc246f7c3e40ca96d001d1cf297f31765ab8f0b1c534c1f86d12
