tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aea0ed101118dbbac83044ee81c3444c7614f045b1500153a4dc4fd5055cd168,-1,14,1,0.49999712,1505413755,Regular,ace517e7dfa6edf28fecca70094ec9164af805e538224d0f6e4b410315f05d07
ace517e7dfa6edf28fecca70094ec9164af805e538224d0f6e4b410315f05d07,1,9,1,0.49999712,1505413022,Regular,aea0ed101118dbbac83044ee81c3444c7614f045b1500153a4dc4fd5055cd168
d091cb3c63488f493790d35504281f15ccd150f486c97bcf98ca0852c072a93c,-1,38,1,0.50207034,1505357884,Regular,01283fd2e1d390f2a8d27d12222442c187e7df66de37f683a92e14b858c3e1c9
01283fd2e1d390f2a8d27d12222442c187e7df66de37f683a92e14b858c3e1c9,1,12,1,0.50207034,1505339464,Regular,d091cb3c63488f493790d35504281f15ccd150f486c97bcf98ca0852c072a93c
bd19e044d36e799a3ecedf0b8ad8c1d2a0e559f43069e950e2ac67be22f19d72,-1,73,1,0.50108112,1505286993,Regular,04f20eeadfc462d27ca54fb83e44cb4cafc23ca1b3747606eac162913031dfd0
04f20eeadfc462d27ca54fb83e44cb4cafc23ca1b3747606eac162913031dfd0,1,8,1,0.50108112,1505272033,Regular,bd19e044d36e799a3ecedf0b8ad8c1d2a0e559f43069e950e2ac67be22f19d72
cb0626d6922206db04d72bce2133f365cc6e364f4ea68f6ba6262c51c8b704a1,-1,44,1,0.50240748,1505215465,Regular,9965c54872a4cf6b0fb1d1f72e4bf7419d4084ae6996c69b932ab32ce4d414a3
9965c54872a4cf6b0fb1d1f72e4bf7419d4084ae6996c69b932ab32ce4d414a3,1,3,1,0.50240748,1505208651,Regular,cb0626d6922206db04d72bce2133f365cc6e364f4ea68f6ba6262c51c8b704a1
542a0d5b5071ed6304fa7b70d67c9b106bd934bd56222fdd4dd024c13a74db03,-1,26,1,0.49711039,1505131577,Regular,24dae8cce03d728b0909a1d867ce7903f5a21f258a5dc30e4c498e432399a7ba
24dae8cce03d728b0909a1d867ce7903f5a21f258a5dc30e4c498e432399a7ba,1,16,1,0.49711039,1505126892,Regular,542a0d5b5071ed6304fa7b70d67c9b106bd934bd56222fdd4dd024c13a74db03
b0f85f8fba11a3ef749e50e7030dc14fb633439422793b3eaab18aaf67ff4210,-1,86,1,0.49571298,1505118963,Regular,f966311be22102e172413ad7287d4e26fac38e39680099907f3783fefef8f56d
f966311be22102e172413ad7287d4e26fac38e39680099907f3783fefef8f56d,1,5,1,0.49571298,1505070392,Regular,b0f85f8fba11a3ef749e50e7030dc14fb633439422793b3eaab18aaf67ff4210
26867a71892364c31127c2fc257947bbda6eda4ec37d760c7b6060b84b7ed41b,-1,20,1,0.49755489,1505000092,Regular,cb4ddc236f92ee38cb66e68f683fe6e9158169a83e220a222d10c4c0e635c65e
cb4ddc236f92ee38cb66e68f683fe6e9158169a83e220a222d10c4c0e635c65e,1,0,1,0.49755489,1504986678,Regular,26867a71892364c31127c2fc257947bbda6eda4ec37d760c7b6060b84b7ed41b
a3fd5d7527843f9cb7822f0dfcb607096b6a9af3a7c419674b6da394f384b578,-1,6,1,0.5001358,1504903652,Regular,7d02ce99d379727852d94cf8cf97ae0d72ec542052f2402344e54f4c7fa5fb03
7d02ce99d379727852d94cf8cf97ae0d72ec542052f2402344e54f4c7fa5fb03,1,0,1,0.5001358,1504901901,Regular,a3fd5d7527843f9cb7822f0dfcb607096b6a9af3a7c419674b6da394f384b578
e89ed4c1c16cb4c85908ca9faee41df8be3d7a6e47f2ae21850f28e65834a8ab,-1,56,1,0.49996378,1504874338,Regular,eb918e0e36acf3d4c6f53c95001fb177ec137fc56166f69a0693bae4a1890bdc
eb918e0e36acf3d4c6f53c95001fb177ec137fc56166f69a0693bae4a1890bdc,1,10,1,0.49996378,1504827434,Regular,e89ed4c1c16cb4c85908ca9faee41df8be3d7a6e47f2ae21850f28e65834a8ab
47ed278e77c806a38c74ac91e74d71631686cb2a08ab70d952092c125a884116,-1,60,1,0.49701036,1504780176,Regular,590d9189a14575703ce3b9b6bd370976439d741ae3396d55f81240c852785391
590d9189a14575703ce3b9b6bd370976439d741ae3396d55f81240c852785391,1,7,1,0.49701036,1504774084,Regular,47ed278e77c806a38c74ac91e74d71631686cb2a08ab70d952092c125a884116
8bf571625a774e0cf152d78d31317c387df3fd2e00716407ef0c8fe9a41a2283,-1,15,1,0.50053782,1504726342,Regular,49628f895cede4ad067c2ea03086a9440e386430d431681cd9cfeb1cc2c588ce
49628f895cede4ad067c2ea03086a9440e386430d431681cd9cfeb1cc2c588ce,1,17,1,0.50053782,1504702482,Regular,8bf571625a774e0cf152d78d31317c387df3fd2e00716407ef0c8fe9a41a2283
9b1089d3f95155184e8786704646af0291f3e9dec36bf5e3ce6f6bb06c62f2b2,-1,64,1,0.51041397,1504644214,Regular,72695df815f8a94554861189fba801b6fe694e534d59d83f2027bfc0aa7561cf
72695df815f8a94554861189fba801b6fe694e534d59d83f2027bfc0aa7561cf,1,31,1,0.51041397,1504634112,Regular,9b1089d3f95155184e8786704646af0291f3e9dec36bf5e3ce6f6bb06c62f2b2
7a4f6cc9533ad6bae897f4df2e86e7b5c886198bef7acd2d8cf0350b86d0cd56,-1,44,1,0.49626959,1504576387,Regular,9de0b1670218dc7d00ac8e5cd110e34df7d697bd5de7ed95117dbfab16a2e148
9de0b1670218dc7d00ac8e5cd110e34df7d697bd5de7ed95117dbfab16a2e148,1,4,1,0.49626959,1504567443,Regular,7a4f6cc9533ad6bae897f4df2e86e7b5c886198bef7acd2d8cf0350b86d0cd56
a12aa6d55cbc6ca1550bff20f0ce74a5f49d4dde6722f049783284660fb89df2,-1,22,1,0.49866957,1504538785,Regular,20c713c2d83a8f3b78640376971598929a3bc0b12e6f953c02e6340b7d35ab42
bbe908d1634dd667c5af92d50711bb5a98156ff2e0ba6a26b5540dbd168f2c0d,-1,21,1,0.49730484,1504537983,Regular,30f30b3fd493cfa830fbba3255591cc28a151b67962d9b584987150c75b9ab47
20c713c2d83a8f3b78640376971598929a3bc0b12e6f953c02e6340b7d35ab42,1,17,1,0.49866957,1504506365,Regular,a12aa6d55cbc6ca1550bff20f0ce74a5f49d4dde6722f049783284660fb89df2
30f30b3fd493cfa830fbba3255591cc28a151b67962d9b584987150c75b9ab47,1,6,1,0.49730484,1504438722,Regular,bbe908d1634dd667c5af92d50711bb5a98156ff2e0ba6a26b5540dbd168f2c0d
a5b07e112855ea2e9f8987171ae7c72ba6bf41c6843938f43dbc13679a45e651,-1,26,1,0.50246047,1504387985,Regular,767f9a33c56efddb6ff93206ec7a37c1c259e448fd2968a8b428ef894ffab1a7
84b623f15163458c2517d76e44270cdbbfa3fcc48131a9ca87511c1b1b9cc1a8,-1,7,1,0.49630344,1504378543,Regular,6f11fb0898c500f7867a1225aea0975e850b77d6b6b8324313b8f15259b4e540
767f9a33c56efddb6ff93206ec7a37c1c259e448fd2968a8b428ef894ffab1a7,1,31,1,0.50246047,1504369949,Regular,a5b07e112855ea2e9f8987171ae7c72ba6bf41c6843938f43dbc13679a45e651
6f11fb0898c500f7867a1225aea0975e850b77d6b6b8324313b8f15259b4e540,1,6,1,0.49630344,1504304093,Regular,84b623f15163458c2517d76e44270cdbbfa3fcc48131a9ca87511c1b1b9cc1a8
d83d85272624a9d2ae34841092667a8ca7fad8aed168040bb1a082e1090d72d2,-1,6,1,0.52833941,1504288378,Regular,5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9
5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9,1,17,1,0.52833941,1504246888,Regular,d83d85272624a9d2ae34841092667a8ca7fad8aed168040bb1a082e1090d72d2
9bafd35572627385578cae949c0df89503baa6385969da006c9e106055f924b1,-1,5,1,0.49853196,1504199098,Regular,50e2584ac307be8910852f3f0dc2be978b434c4fbe5d4a6f2e6379d08918c3a2
50e2584ac307be8910852f3f0dc2be978b434c4fbe5d4a6f2e6379d08918c3a2,1,26,1,0.49853196,1504186973,Regular,9bafd35572627385578cae949c0df89503baa6385969da006c9e106055f924b1
38d1249a8c1d99df11b1d8b971c744da45b98c2d0d04a2195666de2ea646d073,-1,13,1,0.49701262,1504149640,Regular,99ed1eb1e5062e5dbf0b7015f401903b129df98676f45e6be842b39cafe29417
99ed1eb1e5062e5dbf0b7015f401903b129df98676f45e6be842b39cafe29417,1,24,1,0.49701262,1504133075,Regular,38d1249a8c1d99df11b1d8b971c744da45b98c2d0d04a2195666de2ea646d073
2f4d9bb308ab4e7d692df83f2c25a0579a3721f7dceb2894fe61b0311d17560f,-1,10,1,0.50282397,1504058724,Regular,685d31af81ed9336228cf75de02fa8e517378136d39f4af8ec5e59a3e8358bb9
685d31af81ed9336228cf75de02fa8e517378136d39f4af8ec5e59a3e8358bb9,1,9,1,0.50282397,1504057535,Regular,2f4d9bb308ab4e7d692df83f2c25a0579a3721f7dceb2894fe61b0311d17560f
2048f36bf107747bddd2dd14c4859a96fc1a00a11b0e79776a8186231d39b1d7,-1,50,1,0.50068317,1504050345,Regular,521cb874661b00daf2330acd5cd31343fd5670f4ddca2c1a633321b56d700d1d
521cb874661b00daf2330acd5cd31343fd5670f4ddca2c1a633321b56d700d1d,1,2,1,0.50068317,1504006285,Regular,2048f36bf107747bddd2dd14c4859a96fc1a00a11b0e79776a8186231d39b1d7
01e59369b2f55586e2ff5a1764244a4df03a90fb3d808f6ed759702740d6cc80,-1,17,1,0.50196149,1503958074,Regular,8e67295d9a8651a3e06bcc290ee1a3eab7cba9662fb24223858c23cb43e05735
8e67295d9a8651a3e06bcc290ee1a3eab7cba9662fb24223858c23cb43e05735,1,10,1,0.50196149,1503951730,Regular,01e59369b2f55586e2ff5a1764244a4df03a90fb3d808f6ed759702740d6cc80
68874c6852470c0d9226aafc554c2933bdbd1be8cd2954376b516ed33eca68f9,-1,17,1,0.50788492,1503936372,Regular,e256b83b08b3362bcbd5ba9ae4705df920b6cbe4a9024c9fe7e56d1366eca37b
58db730ccfe662ebbde740e8739f8ef28485ca8aa75445fbaa6cde46604feaa7,-1,20,1,0.50457845,1503934984,Regular,813d60ed1c8c0f285c20cbbc498bfe1f8345ccfbbb82c7e09830d18c6ad3354b
813d60ed1c8c0f285c20cbbc498bfe1f8345ccfbbb82c7e09830d18c6ad3354b,1,22,1,0.50457845,1503887331,Regular,58db730ccfe662ebbde740e8739f8ef28485ca8aa75445fbaa6cde46604feaa7
e256b83b08b3362bcbd5ba9ae4705df920b6cbe4a9024c9fe7e56d1366eca37b,1,4,1,0.50788492,1503841374,Regular,68874c6852470c0d9226aafc554c2933bdbd1be8cd2954376b516ed33eca68f9
b97f959aad00f37df0ec476b806cc75631a0e0e58a8a18eb1470fe27d471367b,-1,21,1,0.50210644,1503788763,Regular,b269d4d40ec9915a2878969a321af7d7cdde528c9b2cb52d2d75831c89228346
b269d4d40ec9915a2878969a321af7d7cdde528c9b2cb52d2d75831c89228346,1,10,1,0.50210644,1503787558,Regular,b97f959aad00f37df0ec476b806cc75631a0e0e58a8a18eb1470fe27d471367b
7fee57e0efdcfe6ff1786c12e954fa3e70980b8c2fdb94537b0c73e56e45c30c,-1,23,1,0.50807553,1503721397,Regular,f7512840b962aad9a28de5181eee1f08dd001accfe68bebb592bdbb6b466f0b9
f7512840b962aad9a28de5181eee1f08dd001accfe68bebb592bdbb6b466f0b9,1,35,1,0.50807553,1503720836,Regular,7fee57e0efdcfe6ff1786c12e954fa3e70980b8c2fdb94537b0c73e56e45c30c
0bab1032babce9522e7ef369edfaec1cee0f4e267da92fefe0d0be40e383b7e1,-1,18,1,0.49791205,1503665215,Regular,309f61318e25fe5cb2f71a58b57bc38933fdf64996ab4b2f442a66ffdeff8776
309f61318e25fe5cb2f71a58b57bc38933fdf64996ab4b2f442a66ffdeff8776,1,0,1,0.49791205,1503656204,Regular,0bab1032babce9522e7ef369edfaec1cee0f4e267da92fefe0d0be40e383b7e1
d729b4ef20f2b500ee6e24741bd47241d59c69094591fc87eb0528fdf8a92c71,-1,0,1,0.49633804,1503608949,Regular,746c9280c9833e846aa3024f0c29d7544234b08736decdc2638a9594d00615f8
746c9280c9833e846aa3024f0c29d7544234b08736decdc2638a9594d00615f8,1,7,1,0.49633804,1503600669,Regular,d729b4ef20f2b500ee6e24741bd47241d59c69094591fc87eb0528fdf8a92c71
f876b5268a253477072064d54593d8a2d38c301d5f38d8e56ed725c6ac138569,-1,21,1,0.49891916,1503566491,Regular,0521f46e93ffc892e33016de6e72d585df4216f5d2a1687bd70b81cd7e6cd749
0521f46e93ffc892e33016de6e72d585df4216f5d2a1687bd70b81cd7e6cd749,1,24,1,0.49891916,1503553074,Regular,f876b5268a253477072064d54593d8a2d38c301d5f38d8e56ed725c6ac138569
231ce90f645094052d4d90ca23fd88a562a2fe85e486b97a9ace2408e5215bdc,-1,10,1,0.50175394,1503511978,Regular,e8ca8cb2e640b0eae182678aab4310d45bd78f62d5865e8d5779844c1d701b78
e8ca8cb2e640b0eae182678aab4310d45bd78f62d5865e8d5779844c1d701b78,1,13,1,0.50175394,1503510003,Regular,231ce90f645094052d4d90ca23fd88a562a2fe85e486b97a9ace2408e5215bdc
d14f4cacc67f9f01c254c8c86225aaadbf277071fbf5772baa8360c564fc09d7,-1,18,1,0.50207287,1503464453,Regular,f3d4f7b0ec775f20f1cfd98a26c6b5e125f669f3655add4b2a43e80626d0d1ed
f3d4f7b0ec775f20f1cfd98a26c6b5e125f669f3655add4b2a43e80626d0d1ed,1,7,1,0.50207287,1503463065,Regular,d14f4cacc67f9f01c254c8c86225aaadbf277071fbf5772baa8360c564fc09d7
fbfefc307d6baab98369b2a119832693c7d07029f508b4fd2353841083372fb5,-1,12,1,0.49509541,1503405423,Regular,cea8ac1e7864212eb5905e6fe4c409ad9cfb478e2db37fb1b24f6a7c6b8d8a6c
cea8ac1e7864212eb5905e6fe4c409ad9cfb478e2db37fb1b24f6a7c6b8d8a6c,1,13,1,0.49509541,1503402676,Regular,fbfefc307d6baab98369b2a119832693c7d07029f508b4fd2353841083372fb5
3fdc165b6c0cee10a126b7f72ca396fba088846335111626c9b29f7f0e60f3c5,-1,36,1,0.50821847,1503360442,Regular,901468c312857e264e9ead3a678531bb346a170d6a35c45f4d5112aebcc8cfac
901468c312857e264e9ead3a678531bb346a170d6a35c45f4d5112aebcc8cfac,1,11,1,0.50821847,1503357740,Regular,3fdc165b6c0cee10a126b7f72ca396fba088846335111626c9b29f7f0e60f3c5
b45c929a9ea7025e994672ae5c74e8cf4ff77bfac44814d11ebaff2fccfeea1c,-1,12,1,0.50330038,1503315904,Regular,5e4fbe6e3b4709da9a4f5175acad789b32256e3d3504a6cd51958e731e6fa3bc
b45c929a9ea7025e994672ae5c74e8cf4ff77bfac44814d11ebaff2fccfeea1c,-1,16,1,0.50441853,1503315904,Regular,83fa9b47a5dbcd6575242eab1b05145414828aacea843b7c8eb1728117aae7a8
5e4fbe6e3b4709da9a4f5175acad789b32256e3d3504a6cd51958e731e6fa3bc,1,19,1,0.50330038,1503293868,Regular,b45c929a9ea7025e994672ae5c74e8cf4ff77bfac44814d11ebaff2fccfeea1c
83fa9b47a5dbcd6575242eab1b05145414828aacea843b7c8eb1728117aae7a8,1,42,1,0.50441853,1503249903,Regular,b45c929a9ea7025e994672ae5c74e8cf4ff77bfac44814d11ebaff2fccfeea1c
221fcc34e990f83836482b2bc5c43f5ef26aabe170da637f4451386318489039,-1,46,1,0.50210815,1503215241,Regular,8352f74a2fe8b32091a94002e720dd6c686fd3dc73e27fec8ff227b2921bd8f5
8352f74a2fe8b32091a94002e720dd6c686fd3dc73e27fec8ff227b2921bd8f5,1,25,1,0.50210815,1503210258,Regular,221fcc34e990f83836482b2bc5c43f5ef26aabe170da637f4451386318489039
25729cd4ea1975c41b80e5e78f16f5596bf186d93ea45be78312de9973d5dfdc,-1,11,1,0.49794034,1503166097,Regular,ce91a7ea8afd794209d4123566fb0a6f51f6a9ff3a5b0ffbab335728b48f115d
ce91a7ea8afd794209d4123566fb0a6f51f6a9ff3a5b0ffbab335728b48f115d,1,3,1,0.49794034,1503147744,Regular,25729cd4ea1975c41b80e5e78f16f5596bf186d93ea45be78312de9973d5dfdc
27608ddd2aba32d91284657fc425ce5c19508e251261db3656695cd990ff4130,-1,37,1,0.49955444,1503100698,Regular,bb73dc4004e3d29c01b430fe92aceeeee5eadba507e5b33e12d0d7bd46c92c69
bb73dc4004e3d29c01b430fe92aceeeee5eadba507e5b33e12d0d7bd46c92c69,1,21,1,0.49955444,1503094839,Regular,27608ddd2aba32d91284657fc425ce5c19508e251261db3656695cd990ff4130
0359393e7da74ae2b2842a68c17fea6525106ddd3bf8fcdd9c9233c1000c2bbd,-1,35,1,0.49671962,1503054140,Regular,4ec9aa9a9687ddeadf04f715cc4c00d9313c4a21f427e8606620d5d959bd295b
4ec9aa9a9687ddeadf04f715cc4c00d9313c4a21f427e8606620d5d959bd295b,1,16,1,0.49671962,1503049555,Regular,0359393e7da74ae2b2842a68c17fea6525106ddd3bf8fcdd9c9233c1000c2bbd
a868a4fe9f157ed84c628fe3d0545e9f312fd0816843ffbc7fd8d2680b3b14ef,-1,22,1,0.49717866,1503003979,Regular,4a937ec0d90d3cb13090ad6173d43dd095d755bfce8dbc200e882be8571b4fe2
4a937ec0d90d3cb13090ad6173d43dd095d755bfce8dbc200e882be8571b4fe2,1,20,1,0.49717866,1503002956,Regular,a868a4fe9f157ed84c628fe3d0545e9f312fd0816843ffbc7fd8d2680b3b14ef
4be9edbd8616b51504d49237609ae95fd1d24d4bd676b6eff3e3cbb128736d27,-1,22,1,0.50103057,1502946485,Regular,669f1ba5c6f564a9f2ab579dd15530f5407b4464845579f5ba1772dfd3827bd8
669f1ba5c6f564a9f2ab579dd15530f5407b4464845579f5ba1772dfd3827bd8,1,15,1,0.50103057,1502941397,Regular,4be9edbd8616b51504d49237609ae95fd1d24d4bd676b6eff3e3cbb128736d27
d6860131dfc7bd13735585f0e9a64901bdde408f92d289c11485b58968f351eb,-1,38,1,0.4953259,1502884454,Regular,210534837fc69643329b986e4254be353618570bff241e378c67b6a8984fefd4
210534837fc69643329b986e4254be353618570bff241e378c67b6a8984fefd4,1,4,1,0.4953259,1502871054,Regular,d6860131dfc7bd13735585f0e9a64901bdde408f92d289c11485b58968f351eb
a2adbfd7671816e0f6e5b339a46c24c3a509ed44e82ba4a87ba029cd8d7f22e6,-1,15,1,0.509821,1502838712,Regular,0e4dd9bbe61817efc9f7d7040be9154ecc64f5032da35b3643c2ca087af30de3
0e4dd9bbe61817efc9f7d7040be9154ecc64f5032da35b3643c2ca087af30de3,1,14,1,0.509821,1502819819,Regular,a2adbfd7671816e0f6e5b339a46c24c3a509ed44e82ba4a87ba029cd8d7f22e6
1f4522cc22b8ddbcd71472ae8cd4e54668820c42afc30a9d4a938e99b9cd4576,-1,24,1,0.49644766,1502781570,Regular,d31af9cde2e201e45e5a29ab50224d06b19fa025e358fd1e69177fbbedf10f19
d31af9cde2e201e45e5a29ab50224d06b19fa025e358fd1e69177fbbedf10f19,1,11,1,0.49644766,1502771323,Regular,1f4522cc22b8ddbcd71472ae8cd4e54668820c42afc30a9d4a938e99b9cd4576
729365401bb47b6b26ecbe20864bb655e1b54d9990e97088db9e6e173e4466c7,-1,1,1,0.50052244,1502717643,Regular,12296e8e543928727b44e81a997941ed2985748d335d1b0cc28226868fe26efa
12296e8e543928727b44e81a997941ed2985748d335d1b0cc28226868fe26efa,1,19,1,0.50052244,1502708783,Regular,729365401bb47b6b26ecbe20864bb655e1b54d9990e97088db9e6e173e4466c7
a8e7b9486608105d28d356c1e75d9bc02709ded83f55b32a0f1c92a3ac3f9707,-1,19,1,0.49712318,1502652605,Regular,984ff847220a82687782ae8bb2bf717680cf77b14211d98b0dcab6181c9b63a9
984ff847220a82687782ae8bb2bf717680cf77b14211d98b0dcab6181c9b63a9,1,15,1,0.49712318,1502647383,Regular,a8e7b9486608105d28d356c1e75d9bc02709ded83f55b32a0f1c92a3ac3f9707
9d63eebb340c7713a089ec4c47faca09e450e59acff15186529c17d3258c70f1,-1,19,1,0.49912807,1502579741,Regular,4f3f4a90b5058012bb695e70ce40f2adf457971814d94e47401fdf0d3cdd04f8
4f3f4a90b5058012bb695e70ce40f2adf457971814d94e47401fdf0d3cdd04f8,1,12,1,0.49912807,1502577659,Regular,9d63eebb340c7713a089ec4c47faca09e450e59acff15186529c17d3258c70f1
0c70469fb8b1cf993e199ccddf3469b79c6fc20a448cc049ac5b947286927dd3,-1,10,1,0.49540025,1502504290,Regular,8bc012cdb5b606752ea1542e5e76ba65d469163e4f6feec784830bfc426c17df
ca5a1f10f3bc8cd8d229fd55006e91aa42c0b7caff4352a252482cfc3b708ec4,1,3,1,0.50001841,1502496953,Regular,8ef59519de1ee7537bf4887d0fdf346fde2ed72927a57bd415e416dd2833630c
563e4bfd86f0065ca7a98f439d36f3065161b8df132cfaeeed164eca21c1e7f0,1,15,1,0.49729905,1502430287,Regular,7160fa264ef19e58286f32da579830d84e630ddc65480d33f89af7bfea9544e8
fabf3537cbe48c3b0434970adcfecc2b417468eb145f057fdb9d38d89097e354,1,20,1,0.50387926,1502359313,Regular,5b116968788d68706088727cce9f69b2e6e504548cf5e609ba214e0f73314cae
8bc012cdb5b606752ea1542e5e76ba65d469163e4f6feec784830bfc426c17df,1,6,1,0.49540025,1502286714,Regular,0c70469fb8b1cf993e199ccddf3469b79c6fc20a448cc049ac5b947286927dd3
6568b42739d3d82e76540abaf085de4b9ce27e377e086aee9b80abeb8f32b097,-1,4,1,0.5028291,1502233667,Regular,d5c8c67e558763fb2cf61235e4f00bb76e9e4f8f96ae33b51622b6b3fefb9312
d5c8c67e558763fb2cf61235e4f00bb76e9e4f8f96ae33b51622b6b3fefb9312,1,10,1,0.5028291,1502228163,Regular,6568b42739d3d82e76540abaf085de4b9ce27e377e086aee9b80abeb8f32b097
d8a560c04628f22059a59c8b2649d70704422e96cf6f34f0f6501b1bf8524dcd,-1,15,1,0.50310004,1502174695,Regular,01a4ced603284c0259aa44e9b9bae25a3f66ff9e1a53019de835cb3e9851daa6
01a4ced603284c0259aa44e9b9bae25a3f66ff9e1a53019de835cb3e9851daa6,1,5,1,0.50310004,1502161123,Regular,d8a560c04628f22059a59c8b2649d70704422e96cf6f34f0f6501b1bf8524dcd
7db3d700a6f77d473de8b923d84da1eb7b37ed5c8b514554072efcfe5eb5b3b1,-1,9,1,0.49523642,1502101617,Regular,661de6dfef52a8ee1b808e4a72be5719b766c2256485a89477946d2a777f4481
661de6dfef52a8ee1b808e4a72be5719b766c2256485a89477946d2a777f4481,1,6,1,0.49523642,1502098863,Regular,7db3d700a6f77d473de8b923d84da1eb7b37ed5c8b514554072efcfe5eb5b3b1
5956bced1d70d5d13a82e07bc73c801603ff7980a9afbcccbfb6f52666125caa,-1,4,1,0.49724215,1502053212,Regular,847d6fd2ccc21f94fe349907e1850453729b0abb65e47dbb40924bd14f14487c
847d6fd2ccc21f94fe349907e1850453729b0abb65e47dbb40924bd14f14487c,1,34,1,0.49724215,1502050060,Regular,5956bced1d70d5d13a82e07bc73c801603ff7980a9afbcccbfb6f52666125caa
2f70db1e80d0a882d054e4ecf8cf6f76b006335c84f1795a6c78f450f8980fb4,-1,15,1,0.50457988,1502036970,Regular,04df1b26f4ca667e19b19a150f062d93775f3c74fc4ae56604efea152a34c2c7
30dafcc5e7606d0e5083780a909375c8f47ad0182c7907002c98439c0a2c7154,-1,106,1,0.50832362,1502036344,Regular,28a0ae3af740346f64feef417497d7ff9a70ce98bbab6649db9aa3d60be1e132
09dba62351813b17d7e39341a15a424ba86726e878b51f125b11a7245cf99647,-1,1,1,0.49793091,1502035341,Regular,fe845b2612c81951fbf9f4bdba27fc7babae403f4902ec7a97648df7804ef0f2
701501a63a884ac9e8d97d07c15070459edbf0958c8fb879fdcc5cb0cc72a054,-1,84,1,0.49756756,1502034833,Regular,93f713c54d9b46a2fb40ff8a06e998e7146519a7b538730c25e53bf608e3ca11
87111aaca0143ad5b1d994c262f2693789937c05556bf5bf0c7d34f384e0fff0,-1,66,1,0.49527628,1502028538,Regular,321c3e04830d3e86bd74a2fb6d96c5912a010d754346552ff8797eeb9b247715
1d8af68a1934b60bb27533b390d4b090a38a6bdc5294dae3e7254aab714b1e1a,-1,75,1,0.4950364,1502024058,Regular,1ac9830e3ac4e0fa958273b98619962f894c1ad8b49e14f7af404d35641837c8
321c3e04830d3e86bd74a2fb6d96c5912a010d754346552ff8797eeb9b247715,1,13,1,0.49527628,1501981617,Regular,87111aaca0143ad5b1d994c262f2693789937c05556bf5bf0c7d34f384e0fff0
93f713c54d9b46a2fb40ff8a06e998e7146519a7b538730c25e53bf608e3ca11,1,36,1,0.49756756,1501926852,Regular,701501a63a884ac9e8d97d07c15070459edbf0958c8fb879fdcc5cb0cc72a054
1ac9830e3ac4e0fa958273b98619962f894c1ad8b49e14f7af404d35641837c8,1,3,1,0.4950364,1501874836,Regular,1d8af68a1934b60bb27533b390d4b090a38a6bdc5294dae3e7254aab714b1e1a
fe845b2612c81951fbf9f4bdba27fc7babae403f4902ec7a97648df7804ef0f2,1,20,1,0.49793091,1501814444,Regular,09dba62351813b17d7e39341a15a424ba86726e878b51f125b11a7245cf99647
04df1b26f4ca667e19b19a150f062d93775f3c74fc4ae56604efea152a34c2c7,1,45,1,0.50457988,1501743951,Regular,2f70db1e80d0a882d054e4ecf8cf6f76b006335c84f1795a6c78f450f8980fb4
28a0ae3af740346f64feef417497d7ff9a70ce98bbab6649db9aa3d60be1e132,1,10,1,0.50832362,1501698049,Regular,30dafcc5e7606d0e5083780a909375c8f47ad0182c7907002c98439c0a2c7154
edf0df0b81ba13d35d581061498856eb565fb1ece92de8481f50f44a8ecaaa57,-1,37,1,0.49940837,1501650182,Regular,c8d5227a5ab7c49b7f884b3a8fd7dd398d5852a31545fa2f46286075e0520c95
c8d5227a5ab7c49b7f884b3a8fd7dd398d5852a31545fa2f46286075e0520c95,1,2,1,0.49940837,1501648716,Regular,edf0df0b81ba13d35d581061498856eb565fb1ece92de8481f50f44a8ecaaa57
c92cc02df9b4aebe2b4c1647eac25ac457b00990c6c1527d2f3d42115b55c109,-1,8,1,0.49597346,1501599039,Regular,aa35c241b7078cf4bb87150c00efc1c0510d92531ba10a879495da25e81a5ab0
aa35c241b7078cf4bb87150c00efc1c0510d92531ba10a879495da25e81a5ab0,1,7,1,0.49597346,1501593974,Regular,c92cc02df9b4aebe2b4c1647eac25ac457b00990c6c1527d2f3d42115b55c109
d7f4c5dafb9d97761b54950002e98af86aaf4f20735b46475e675f08a04f969b,-1,10,1,0.49601892,1501541155,Regular,3509aa7673048f8a335648e976746779121b3f5eef09c7bd85e5c50de624fa56
3509aa7673048f8a335648e976746779121b3f5eef09c7bd85e5c50de624fa56,1,25,1,0.49601892,1501538605,Regular,d7f4c5dafb9d97761b54950002e98af86aaf4f20735b46475e675f08a04f969b
b8d3d4f6e19b838b21cba5c6011d0569531e8fc7e0078216fff2de30f4bfa559,-1,20,1,0.50687933,1501531553,Regular,b00d495ebe6b6370207acb7b10b54d21a3900224853a2a7c526bf3e133848f20
b8d3d4f6e19b838b21cba5c6011d0569531e8fc7e0078216fff2de30f4bfa559,-1,26,1,0.50695281,1501531553,Regular,e9f255c7a79b8ed7f1f9740b8e0cc59c4b777f7ad0587cb9a5f706498e7e394c
336e5ec690241ee6fc19e8acdd42c59a085396c0c9fc95cd2990b39c7496fc5c,-1,22,1,0.50323336,1501527395,Regular,3e8cad95647b5b0f48050ab3703d9ee749c22feacfd1e99df89239a036327108
