tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,55,1,0.381588,1651718013,Regular,6b54e39ac5fc0f76d375e527fd0b013bfd715a970cd8ea4f33172bf8935f0b2f
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,255,1,0.38920673,1651631904,Regular,7211273d18cf0a4ab8a86fe3a075509b747c256ee1178f2d855f0082b92c69b5
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,66,1,0.33525445,1651545162,Regular,534196131765852aa6f115395f4e5704f1754d78a340282187f812c94a1ab1c9
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,133,1,0.33515864,1651458572,Regular,534196131765852aa6f115395f4e5704f1754d78a340282187f812c94a1ab1c9
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,26,1,0.43038805,1651372195,Regular,81ff232c5bd8f12e8dc3012d60dbfb1c85719562924431c8126dfefdc601cdf3
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,43,1,0.43621086,1651285917,Regular,c204033270e5741564e6e8c057fe824b2eaf30eb385d19335cc6270ea4f2eafc
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,150,1,0.40102282,1651199444,Regular,abf55babc1ac2035b82ede36d7aafd89b022bf035220b30465b37341f604aa0c
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,81,1,0.43571413,1651113024,Regular,c204033270e5741564e6e8c057fe824b2eaf30eb385d19335cc6270ea4f2eafc
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,108,1,0.44045545,1651026557,Regular,5e6860fc628672aea35d82c9730c11f27ae53e677f94f83d2cabb74f6e4987bb
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,35,1,0.33152424,1650940190,Regular,e0f0e9e43ab7a17a5a5ee5c1f23cc33d8870bfb2c0838d5821bee001a126a86f
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,111,1,0.38969253,1650853804,Regular,eb62c5a82285bd7da41883703f878569b10082aa84e0714072c16e19d05eef8d
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,212,1,0.40006541,1650767396,Regular,77784a9c7064c7eb8e0879cbb7148c3e58387e98a3b636f5a2d1603b2dc6a9e3
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,33,1,0.34125014,1650682865,Regular,84bd710acf391a411e0a4eabcc934f4c28f37826dd8faed48cbc9e12c11380a7
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,130,1,0.36917491,1650594707,Regular,34cf499169927c3e2e61df5622e2b6eb44310e8ea4d3e2117c097b6d2075a838
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,86,1,0.40101881,1650508202,Regular,abf55babc1ac2035b82ede36d7aafd89b022bf035220b30465b37341f604aa0c
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,214,1,0.395982,1650421798,Regular,4ac4cc27df0eebff2608c49a1011e86da414c70dccdd3fc6b3a1acd7ae0d6812
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,16,1,0.38748876,1650335662,Regular,bc2ad7da0edee3ed6ff0ce91df4f4a5975303647fa5ab975e42bb2741f05034f
124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091,1,223,1,0.37131715,1650249166,Regular,4f9be0f71cbc7447ee98d817de07ae30028106a0a09728f19317ed5a6df704f9
aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31,1,139,1,0.37485453,1650162629,Regular,39ca221fd8aa3d8213877c208eda96ecedf0e90f464b729e04ec4814bb2232b5
42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f,1,30,1,0.3682525,1650076204,Regular,f56dc949e9178f39b8ea03ab475afd12d5133475446ac54e05b478ea24476f73
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,202,1,0.42407623,1649989886,Regular,1ad3f9db6dbde4b0465b875f3c39940276b4583cf129024db00e07b11d3d5d7c
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,126,1,0.44646888,1649903611,Regular,2b81290b25767373111928b427f125999cb13d94eca5b0a222c2afcba070bab2
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,123,1,0.39844748,1649816973,Regular,77358e9752107e45a453f79ad86880fe8fe6720e2099369512e7db5e3931e777
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,44,1,0.36046358,1649730860,Regular,6124b196b899d8dcf37ce5afd6b0a543187cc77b2cd03fe5006488309ac0558d
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,56,1,0.3663134,1649644562,Regular,a94507dc7cf3f22a30a80f5dbf4f293055067ebfe5737abbb2307394f3885936
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,166,1,0.3712684,1649558080,Regular,4f9be0f71cbc7447ee98d817de07ae30028106a0a09728f19317ed5a6df704f9
afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3,1,247,1,0.41376082,1649471427,Regular,e944c60642f30e4be7b09e0cee74755d7428be9cbc0d17dc7a7ca4e764d76662
5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9,1,91,1,0.41053679,1649385154,Regular,28c49ab9244a55cfa5f7a2f2fd05e5d4ea1fbb17d0f763a3abc76d5b218b0858
3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4,1,192,1,0.41172963,1649298666,Regular,373f71e70e2cb0ab876ac30d45f5d3a5647a78a5cfaf2f775bc2971a0236de2d
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,119,1,0.4112901,1649212312,Regular,aa46ece841e902c49947d792f852d11937aa982956dbe92048e554a9aadb3d9e
5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030,1,225,1,0.38488461,1649125908,Regular,a7c651833935ead33a87a77a3c8378a5cfb7ac7d0c62a822f30c62f0ddd8ee9c
5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a,1,91,1,0.43899021,1649039479,Regular,49bbd5289c0a306342042f2f570a7badde438f79c41c291b01aa2081481a72b4
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,41,1,0.44432673,1648953294,Regular,a39d8a439ebc8a67209cdd55d5fd34b65b5573ee65feebe37e6239bf2277c882
35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2,1,15,1,0.42723723,1648866700,Regular,afc0136ffb881cfb302153a683c4c9f651e212c2247f5a9bbb002fa430e7b200
76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795,1,117,1,0.39355265,1648780189,Regular,11e900ba3ca8994f6d2b40961d2bf27a60ceb3110b024729bf2bf8ecc8f45370
7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff,1,35,1,0.41161034,1648694230,Regular,373f71e70e2cb0ab876ac30d45f5d3a5647a78a5cfaf2f775bc2971a0236de2d
2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f,1,55,1,0.4012202,1648607481,Regular,abf55babc1ac2035b82ede36d7aafd89b022bf035220b30465b37341f604aa0c
e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a,1,45,1,0.38671549,1648521111,Regular,23927e2340f856e7430433988acf24d56b5d5487a55c99d20e3cc268a88ad751
bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b,1,15,1,0.37615262,1648435599,Regular,640da6401e471bb7bee31fb5331eada90b975b499ee7399154c13385e53c2374
b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84,1,99,1,0.39212005,1648348158,Regular,7eafdf50ddd38d7d26761f134ba11644ef617d2dbcf0aed544ab69e1af5ec6ec
a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc,1,16,1,0.40097935,1648261754,Regular,e07634160d5a4a0712fb91935892578c93e475cebdc10acc00e0589de3c9d10b
4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9,1,50,1,0.41620836,1648175431,Regular,129ba54f51cc92334901aedd6138c3f9909ccd4abfa5ca637a5975eb990d0150
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,33,1,0.43252448,1648089551,Regular,e18f836a812a67430c491c206b43a71ae016859a79572e69889233f05a3eab13
7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445,1,150,1,0.41846819,1648002962,Regular,0b2eebfaf151eddb4a3a021522c9a8f11d5c7e21747d558e804e0a1cdf1b400b
2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25,1,148,1,0.43705846,1647916811,Regular,fedc512af2b71db98cb84bb06beed33f4494eec542e9131a0f36e693dc9aeb3b
e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2,1,47,1,0.41941125,1647829874,Regular,729192f120e89f60f470bc9d3cfb5e1cd1bb509020369a3da14d8a82f1bac5eb
91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d,1,180,1,0.43369627,1647743828,Regular,e91375ae2c7661b6e98c6d6e12d37e09534d64905c267fcc8980d75051a5d2e5
f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01,1,196,1,0.45999573,1647657491,Regular,6d842f824f5df40e289a110e739a8b6ebec7f81a3380800e14830ffefdf1211c
24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222,1,146,1,0.45766486,1647570717,Regular,0cd1f54e4c6a79c184057e231f79219d0bb7e30e33e2c47c0e4561f3ea39dc78
c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb,1,22,1,0.36892796,1647484326,Regular,34cf499169927c3e2e61df5622e2b6eb44310e8ea4d3e2117c097b6d2075a838
4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705,1,13,1,0.39500476,1647397974,Regular,a4c21cd92b924e0c7f0641ad4c6172e1dfafa029c5018137f12c4c5601c254fa
6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33,1,5,1,0.49436902,1647311774,Regular,b87da12c6483b6b6e744f54f583812372d90ce5d1bf0d95f775c5d07d186e1a0
dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327,1,137,1,0.45838899,1647225084,Regular,0cd1f54e4c6a79c184057e231f79219d0bb7e30e33e2c47c0e4561f3ea39dc78
c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e,1,155,1,0.41114861,1647138582,Regular,aa46ece841e902c49947d792f852d11937aa982956dbe92048e554a9aadb3d9e
6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a,1,22,1,0.37693069,1647052277,Regular,896d11ad184fcaa65f9cee2012357eb91095abd04bfbf68208b24ab7725a57d6
cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8,1,56,1,0.41825349,1646965852,Regular,1d36de90eb6bc794aaef4709c3e5de3fdfe5b766ad2ae84705bc4f03bce888ce
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,88,1,0.44680318,1646880084,Regular,2b81290b25767373111928b427f125999cb13d94eca5b0a222c2afcba070bab2
80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d,1,157,1,0.41901845,1646793009,Regular,0b2eebfaf151eddb4a3a021522c9a8f11d5c7e21747d558e804e0a1cdf1b400b
f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205,1,13,1,0.35410509,1646706917,Regular,e3f9d8eed1bc31a532e53817c93eac38fb41e3121a37b321da21c8d85333a308
ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c,1,202,1,0.34482132,1646621102,Regular,9d83e0d482b6ae77511bcef362faac6bbbc07af3332bbb2593809b5704da7cdb
ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9,1,100,1,0.27377184,1646533781,Regular,96b686d2e960767e14c7074837aae4f90eb736421917a3c842e9a298d4df7714
36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b,1,79,1,0.01397784,1646533028,Regular,b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd
82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7,1,150,1,0.45636324,1646378297,Regular,3c8299efad9f18dc5045efa5bb7463f625bf1a0e2eccf5a6c07c7a444c0086f4
73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98,1,178,1,0.39000497,1646275627,Regular,55dc55332d24d8c0bed28ae19fc7fc95b4d5af5bae1b2461bc4ae507479bb8a8
21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f,1,202,1,0.38230308,1646188294,Regular,51d47573ba5d2f59c8bb3989dbe14bd623170311bee5b5077a7417ba92277b38
6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f,1,41,1,0.37165881,1646102146,Regular,4f9be0f71cbc7447ee98d817de07ae30028106a0a09728f19317ed5a6df704f9
bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf,1,161,1,0.38209954,1646015734,Regular,51d47573ba5d2f59c8bb3989dbe14bd623170311bee5b5077a7417ba92277b38
a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54,1,8,1,0.38576742,1645929656,Regular,e11d49c1ce880d0cdf572fa0ac63407763024c50ffe7c97af9edd0ad60f28148
9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681,1,130,1,0.39562442,1645842740,Regular,4ac4cc27df0eebff2608c49a1011e86da414c70dccdd3fc6b3a1acd7ae0d6812
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,145,1,0.38422194,1645756371,Regular,4b8de1ca6e72eca3e55a0c49c2933e3d6ad4469cb0c50759b0444449243765bc
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,244,1,0.37772927,1645669842,Regular,af27261dc79d82d0846a4065429aab5d897bd449d891e6a3c60bb19f98601121
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,215,1,0.34842288,1645584355,Regular,26871f18441327ad7f8db4444ed895a135cefde57794e5877bee5770deb9df31
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,82,1,0.36259353,1645497245,Regular,0aa7ee934c4f20bb1e725d8d37e95559edb255101950d0fc0e9a894bfb97f1ca
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,24,1,0.33631882,1645410552,Regular,9cc849a6ee0d48ad0112e22013b7c05224cef7d026b859d13542bc7a9d3e1749
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,148,1,0.28722897,1645324559,Regular,4dd01af6c71c39b4fa34e5c93575c58c05cc08e73e04c4e76e7fdb3706a6dd09
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,261,1,0.28101626,1645237880,Regular,4cde6f2d233cc96e88b367c44c316e9fede9e371cd23b0aa1e523b18ae7d94ee
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,169,1,0.3043594,1645151464,Regular,c2e8a62abd97cbf4fcf6f013d1055777e6b1a1caf85256fd250974cf1838ca48
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,143,1,0.2981336,1645063510,Regular,cbff0340842829dd744195482c69d75ae5f17fe742b4f225bf258803e5bef9c9
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,172,1,0.24131344,1644976207,Regular,ddbb3d536ec7672884e0fca77caf4480dd7328e6ae8ecc09e5dd8e6da4435416
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,224,1,0.25284309,1644892733,Regular,e95302b90a358583ee89d7fc81c2dfd84f0bc38845ff4e07e99c4e86ff307584
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,43,1,0.29088786,1644803345,Regular,b4651548bbf059233c81c858a7a59c1742efc336d83c42a1c7c62bffde098434
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,137,1,0.30900812,1644717072,Regular,f2cefa8f8da9a1f0e43880ac894e69691e3877b1160f8a70411ad3eff633620c
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,150,1,0.29853599,1644634838,Regular,709dfa272db6c1d43917811421a78bec7405aa276e4ef047e035f6a2d6c97e55
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,312,1,0.30121403,1644546738,Regular,bd6fb0c048cb117e493a8fc7c51acb23172860589b0e307404fbb41ebc404ff2
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,109,1,0.29937374,1644460159,Regular,6b737f30a91c2b3b6ba09df9737d10023621ff8ca7ee381cdf323fcf89fb0107
8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617,1,82,1,0.32381201,1644373757,Regular,da3aeec75605d0ea109a719947ca9f95f8948133006a212883e7ce53a3f1eb54
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,227,1,0.35727238,1644287704,Regular,5136f759008feff718f2cf4619ae0a356acb6032d505622e1abbdff2f9061698
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,161,1,0.34344106,1644200956,Regular,d594a6725dc66772f92d023fb148246e31a7a63bf44912c4663bb81c06a1f0a2
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,145,1,0.34975709,1644114554,Regular,20cfda52572ef96ded891fb4dc6439645382539fc922c4b0c8c97cff8405a9dc
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,332,1,0.38684856,1644028368,Regular,23927e2340f856e7430433988acf24d56b5d5487a55c99d20e3cc268a88ad751
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,32,1,0.37823633,1643941782,Regular,3ab419dcac0eb91e25a60ecb01892dab4a9f85ee06723a77e93d98ad1b26b081
97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca,1,113,1,0.35737925,1643855764,Regular,5136f759008feff718f2cf4619ae0a356acb6032d505622e1abbdff2f9061698
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,190,1,0.35992063,1643768956,Regular,6124b196b899d8dcf37ce5afd6b0a543187cc77b2cd03fe5006488309ac0558d
cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41,1,247,1,0.31904937,1643682998,Regular,2c5c6c40c1cda3a7a138a53f4501bb637f62645c781951c444865c2a52c704b9
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,323,1,0.31782913,1643596252,Regular,47b0a7b5e193eb5d44c5bfa165d3c14c67d553a58a4734dc4c39d49a2399519b
248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31,1,10,1,0.36383976,1643509877,Regular,321e738006590d754cb285c55e49e316aa56b8abfcd1e34c95844f990f790f0b
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,30,1,0.36724853,1643423538,Regular,1d78b5a81f75874be03687e7da2976fbc54bd376b65c8feda0ccac17627d9eec
f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b,1,283,1,0.33685437,1643337044,Regular,dc2e4c498aa2118d38ac6ece379272da637228c9d9f154bfd92208eb5ba77ddd
863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909,1,227,1,0.32772978,1643250812,Regular,e947ca34521bfa72cb4fb47d516b8a6ff9c5f76d3f2aad07776e67e9d53c66a9
614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab,1,320,1,0.30943734,1643164295,Regular,f2cefa8f8da9a1f0e43880ac894e69691e3877b1160f8a70411ad3eff633620c
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,196,1,0.27527452,1643078322,Regular,3de7336eb482c7a90f03aa7c7491d6e21c15a4448fdd8aa1cdaea01e0082d553
f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17,1,111,1,0.27643466,1642991484,Regular,b714a1062fa5297c7eb366b36e39fac92c1ed1b149bafcf9625722ab3f8149d2
888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56,1,105,1,0.25627249,1642905308,Regular,aded4c8720d7e8f2e39fccdf36ae4fe01c71034c6652a71c038427cf60012e70
00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3,1,20,1,0.29942606,1642819593,Regular,6b737f30a91c2b3b6ba09df9737d10023621ff8ca7ee381cdf323fcf89fb0107
4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf,1,182,1,0.35702307,1642732191,Regular,5136f759008feff718f2cf4619ae0a356acb6032d505622e1abbdff2f9061698
7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43,1,64,1,0.26227594,1642645794,Regular,512fe873fbfb41832869b16ecc90fdec3dae0ea78e7641255ab1098da608aeac
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,214,1,0.24810595,1642559390,Regular,56e67ecabe8cc5aaed68a5894b000cc569848ba7837b6517c973e78f03200a9a
23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14,1,116,1,0.24003717,1642472956,Regular,a052e602e80b67a87f7d09f42f48ea981f029fe81b848d0753b4a864b4ca808d
aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe,1,3,1,0.25842171,1642386989,Regular,fa1cbeebc66b2a4d8662fdf27c8ddc908f5de7357bf281f715cdc9397d171de9
109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253,1,218,1,0.26599473,1642300470,Regular,f9d22560bf49d5de8a83ec640db2c6a38b505f0b9c61dd077b8f357d7acab20e
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,214,1,0.26406321,1642213826,Regular,49de6ee4962bb4fc596253e01647c7117d82d03fc2d221d3120bf64917482338
c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22,1,135,1,0.32063054,1642127526,Regular,fac51f9d3191fd3e73adb607433d7df9040fe9505ab470664963ba6e1dc90092
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,43,1,0.32212665,1642040970,Regular,d49cd1b0c8687e8d4f32dd4687b9b75b8f21741ce22872877a9d8b3e35bb49cc
5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f,1,103,1,0.28377436,1641954593,Regular,a0417a59ae2e434bf4055a2d7f7f1d0fc2f739721f09ba1bf981f7c6e8ca1b8c
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,51,1,0.28403868,1641868480,Regular,92b20e255906914a67be74ba1152bbd19dc4a232ae819bdae269791e7a0181e3
72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036,1,263,1,0.27321688,1641782305,Regular,677a730c14cfa5d887404ed2bff7ade3f4be12dae60966e5c6a94b2b4fe12437
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,187,1,0.03593247,1641699482,Regular,d56e6ae202e9405b4e72d0a1a4343b92e0a47ffcf053b91d9d5f9b5c1ad4fec2
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,179,1,0.17243851,1641695421,Regular,78285f7142d91340e869ae637ba943557b1f93a1a86b342e9f1e2da21bc38cb5
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,203,1,0.17113637,1641612947,Regular,e0cdfc8c81d2a78084f343ae82ec44c9f34827418cb0828837d0aefb37212602
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,59,1,0.29544414,1641522890,Regular,030d746ad69fc6e584c10a2be189da343fbd3f8ed55ee1a57fbcb12fbc6a5387
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,248,1,0.29759947,1641439408,Regular,9f6450de0996a4f93890284f70b407e64de8b1601947aa5c0c024aa73af1e55d
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,174,1,0.33158862,1641355521,Regular,e0f0e9e43ab7a17a5a5ee5c1f23cc33d8870bfb2c0838d5821bee001a126a86f
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,283,1,0.3298134,1641273402,Regular,f40185f51a97752325ecfb4573f5e7ab1da94f739424bfba0f8c69e135725c89
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,29,1,0.31293331,1641181906,Regular,d640aaecf64a489124bb70f9a81df7ec6523ba1ba71dac893e711dfaf75ac0f5
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,160,1,0.31049233,1641088938,Regular,d1fb10ef5e0a57980f4e5fdc4df3fc49ef04a0d6fc7c4cd8a5de2c96f7944719
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,210,1,0.31687422,1641006525,Regular,e0c0a246ba107e45cc1fdc8b92807120dd0af743d3f6e79306a9afd8eb41587b
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,154,1,0.29470313,1640917754,Regular,855aa91b533f0ae4f6db1fae9027849f2e3eed1f46f432595e4abea5d7c9bb4c
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,8,1,0.29561215,1640837916,Regular,030d746ad69fc6e584c10a2be189da343fbd3f8ed55ee1a57fbcb12fbc6a5387
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,153,1,0.27823828,1640750454,Regular,dadcc7e772f4cd1648aa0173ae9981c91fe410d56998c5a06842074886c65b22
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,287,1,0.32161915,1640658927,Regular,4b256b599c5e9b563908dfa15b5d5b83bccc24323656fe74255a5dbcb8345e54
