tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff9f8c63222fdf788203a6cc62b092410af990ed0ee19a1f8f5c2f09d456ce81,-1,1,1,125.10107137,1573631385,Vote,d8e7dfd50e143083eefa7a4c6b496f1a283ea56a0bb6e772f4fbb5bd457e5ffa
53fb0865076bccdbddbef1634525b761c8a8b6591c6cc4d9036bd87cb2056702,1,0,1,127.68213726,1572517728,Ticket,565b7ffb4346be22e0d2aeb6e570a833226b587da3fa35ea42d15581f3956c0b
b20a0e3670ecf134825cdd9277a66777b40792900f7a86075a8f3cf1e33dfb24,-1,1,1,134.43208801,1572441495,Vote,ac09a4daf1fd6abdf778bdcb53a79c58dc625d0d2bdb23b41acbb1afbd2fb032
ac09a4daf1fd6abdf778bdcb53a79c58dc625d0d2bdb23b41acbb1afbd2fb032,1,0,1,134.43208801,1572266806,Ticket,b20a0e3670ecf134825cdd9277a66777b40792900f7a86075a8f3cf1e33dfb24
a039576bd834079d048e1d0e29abb4f6295ccac8e3c81da445dc12c724cec6ae,-1,1,1,141.09513119,1572189977,Vote,ca852e16d1e4b32343ea256f5d2e35e5cc3fe776d63a9ecf12b264e75159ba33
f8fa568cf9f30d515f39cc59904302002654d77e3e2a47bb7eedd8592cc73f7d,1,0,1,138.82720325,1571317663,Ticket,1be3199e10a96a38dacf28fe68467dffaab1c5bd2dcdd2bd1534fb401cad0f40
1c5fb169db132bb35958a5fc4950ff177a96ff2d2ee1c171deac72276fbe7e91,-1,1,1,132.47229471,1571235289,Vote,7bfcf2646042f608c199d957a6507a2cbc1f87082cbca25b4a0ab5d8a6a59351
ca852e16d1e4b32343ea256f5d2e35e5cc3fe776d63a9ecf12b264e75159ba33,1,0,1,141.09513119,1571219071,Ticket,a039576bd834079d048e1d0e29abb4f6295ccac8e3c81da445dc12c724cec6ae
ed42a1c20e9feb34437873ce87fb13fc2c240b7e8719a8d0e236020fe4b808cf,-1,1,1,129.83223345,1571152958,Vote,577b9c6b00ac058014c21812a59b17e3db12fecc20bae2ce18bd9523f322f469
d8e7dfd50e143083eefa7a4c6b496f1a283ea56a0bb6e772f4fbb5bd457e5ffa,1,0,1,125.10107137,1570176125,Ticket,ff9f8c63222fdf788203a6cc62b092410af990ed0ee19a1f8f5c2f09d456ce81
916f74efbd69ff687fb3f10d3c778b0cfcce4e70dd7fa7cc0354714db204dc3a,-1,1,1,133.25592996,1570107494,Vote,ebbd5d6aecba4bab59f04f2216124b9202236fc6bd2ca7c35573350af3f51178
7bfcf2646042f608c199d957a6507a2cbc1f87082cbca25b4a0ab5d8a6a59351,1,0,1,132.47229471,1568461917,Ticket,1c5fb169db132bb35958a5fc4950ff177a96ff2d2ee1c171deac72276fbe7e91
756e7b2622d627d4a3d9c410ac6317ec720e0c926a3740766a211806c2310015,-1,1,1,120.02338582,1568388697,Vote,61c646c893cf82848aa2627c1337588f20203eeb40b2dcdf8b681cd21d77cb7c
ebbd5d6aecba4bab59f04f2216124b9202236fc6bd2ca7c35573350af3f51178,1,0,1,133.25592996,1568378980,Ticket,916f74efbd69ff687fb3f10d3c778b0cfcce4e70dd7fa7cc0354714db204dc3a
6ef83f198b4df2edbe1b2853d7a634e95e5aafd313c686c51884461029587c50,-1,1,1,127.47002048,1568300102,Vote,759d0c958c36ca440d5381e6b3f2f58f00fa53a2df9200a5d08bdcddff6a519d
577b9c6b00ac058014c21812a59b17e3db12fecc20bae2ce18bd9523f322f469,1,0,1,129.83223345,1565224022,Ticket,ed42a1c20e9feb34437873ce87fb13fc2c240b7e8719a8d0e236020fe4b808cf
6b2c9c6bbc4ce4ffa2a33492b9261a637c0418a0bbe96012de2a2d379648d2e6,-1,1,1,118.19437788,1565139780,Vote,d985b98cbcb039012cc17e3d3efa78ae27a0d4eb9d60cfeff218c671750e3d3d
759d0c958c36ca440d5381e6b3f2f58f00fa53a2df9200a5d08bdcddff6a519d,1,0,1,127.47002048,1565045484,Ticket,6ef83f198b4df2edbe1b2853d7a634e95e5aafd313c686c51884461029587c50
2e131a3bd437d8ef88a4e7da3e73162bd112755584f8cd0b9f4c0af18054caf2,-1,1,1,126.45897585,1564973826,Vote,9041f83c3d1ddd4aef206573a0ff9fe53886b235095a7f69cf20c42468e314f5
9041f83c3d1ddd4aef206573a0ff9fe53886b235095a7f69cf20c42468e314f5,1,0,1,126.45897585,1563844951,Ticket,2e131a3bd437d8ef88a4e7da3e73162bd112755584f8cd0b9f4c0af18054caf2
d26f16f7babeffeae1b5d4f23da6a16f1736aad37d0fd386674b195e087c79bc,-1,1,1,128.33586653,1563763708,Vote,127b5ff1e8fc6b660d7cbff3b2f855c3298d59e44981d4bf5f0d0e21fed4e6e2
127b5ff1e8fc6b660d7cbff3b2f855c3298d59e44981d4bf5f0d0e21fed4e6e2,1,0,1,128.33586653,1562442819,Ticket,d26f16f7babeffeae1b5d4f23da6a16f1736aad37d0fd386674b195e087c79bc
d985b98cbcb039012cc17e3d3efa78ae27a0d4eb9d60cfeff218c671750e3d3d,1,0,1,118.19437788,1561513896,Ticket,6b2c9c6bbc4ce4ffa2a33492b9261a637c0418a0bbe96012de2a2d379648d2e6
e88a3588b1a0672542788c35104d792c697a706402f20af4815fd25360d4b40b,-1,1,1,118.64611992,1561430508,Vote,17d876749b701889429ad06176ca752a04948d388c2f4964bc1e1001c695ec9d
61c646c893cf82848aa2627c1337588f20203eeb40b2dcdf8b681cd21d77cb7c,1,0,1,120.02338582,1560828075,Ticket,756e7b2622d627d4a3d9c410ac6317ec720e0c926a3740766a211806c2310015
20a1ecfc0b1c6efcc56e0ca30dfa2bb48a0bc6ef4a9f581a75677b71a2c2e15b,-1,1,1,112.40112686,1560753680,Vote,517119a65cfb2666b47a5e8d019c01f079a14cf75e4840d554240012b6f2fc16
17d876749b701889429ad06176ca752a04948d388c2f4964bc1e1001c695ec9d,1,0,1,118.64611992,1558808849,Ticket,e88a3588b1a0672542788c35104d792c697a706402f20af4815fd25360d4b40b
3cc890fb29ccbbfaabe72a044e87625440195bf60722caf5405050552306dcf1,-1,1,1,119.66158355,1558708198,Vote,257ddefac68e203fcb9720271c5aeedc6a4e371f94823cb45a951ec61d12c0ac
517119a65cfb2666b47a5e8d019c01f079a14cf75e4840d554240012b6f2fc16,1,0,1,112.40112686,1558247205,Ticket,20a1ecfc0b1c6efcc56e0ca30dfa2bb48a0bc6ef4a9f581a75677b71a2c2e15b
2a9f16ee7a845c2393dba83e3ffd06584db6af032f80eec215ab23311c103902,-1,1,1,118.93020737,1558119570,Vote,461b59ccbfdee1fa451332e92f85059ffa23ddcedc6e1ea9d9dfd38bb52f53d5
461b59ccbfdee1fa451332e92f85059ffa23ddcedc6e1ea9d9dfd38bb52f53d5,1,0,1,118.93020737,1557030867,Ticket,2a9f16ee7a845c2393dba83e3ffd06584db6af032f80eec215ab23311c103902
504baf04c79cfe51d3074bd0abb381cc33706f23867b2c3a0bd2bd1fd6953f94,-1,1,1,117.32457194,1556947046,Vote,6f3e9905da148c320cc26a99046f29bc8d0f21da5f8e609d2350a13260be5446
6f3e9905da148c320cc26a99046f29bc8d0f21da5f8e609d2350a13260be5446,1,0,1,117.32457194,1555126064,Ticket,504baf04c79cfe51d3074bd0abb381cc33706f23867b2c3a0bd2bd1fd6953f94
8dae003f748076824877e484d0177816d9df9742a8469885ec1f35d7b9145985,-1,1,1,113.70024663,1555057357,Vote,15ee1a693b39c00bd22ab871fcc60ed471b357c067cab653fb233c11ef7e327a
257ddefac68e203fcb9720271c5aeedc6a4e371f94823cb45a951ec61d12c0ac,1,0,1,119.66158355,1554398003,Ticket,3cc890fb29ccbbfaabe72a044e87625440195bf60722caf5405050552306dcf1
05df65b83f6d29d9ca58beae9ef28e3cc7040d2ebfb1e939e891d20781d83d6f,-1,1,1,118.64537437,1554316895,Vote,a33f099359c73e4b792b8b4e4c7de7514b96d3748e8ece887ac986630ba87824
15ee1a693b39c00bd22ab871fcc60ed471b357c067cab653fb233c11ef7e327a,1,0,1,113.70024663,1553738819,Ticket,8dae003f748076824877e484d0177816d9df9742a8469885ec1f35d7b9145985
235a50020fbee4e2a954881107e9dd5af1601938a9c83878da1318b282612f41,-1,1,1,113.76040094,1553657418,Vote,e87b42ca0fc997c4d7cf425f8a3ea87cc1e9c29b2418e8f6027e39e2e25cb725
e87b42ca0fc997c4d7cf425f8a3ea87cc1e9c29b2418e8f6027e39e2e25cb725,1,0,1,113.76040094,1553415454,Ticket,235a50020fbee4e2a954881107e9dd5af1601938a9c83878da1318b282612f41
70907fd20687324464c1ffe1ce9646098fca4d79ff8f8c8a67d448ea7e23948f,-1,1,1,111.7848442,1553048602,Vote,cc32827ee36cbd2b69ca17875ecbeb1fba6499f225c72aa7934dc7303fcb984c
cc32827ee36cbd2b69ca17875ecbeb1fba6499f225c72aa7934dc7303fcb984c,1,0,1,111.7848442,1552180868,Ticket,70907fd20687324464c1ffe1ce9646098fca4d79ff8f8c8a67d448ea7e23948f
a39fc134d5c4b81b2b2990b0cedf27c54edb37ef730cd600446feb11a4f3ae05,-1,1,1,124.12021025,1552104994,Vote,1442776d657a1bfb08afbbbff8c81422d875ebce0a3da007a5824359818e908f
1442776d657a1bfb08afbbbff8c81422d875ebce0a3da007a5824359818e908f,1,0,1,124.12021025,1551131928,Ticket,a39fc134d5c4b81b2b2990b0cedf27c54edb37ef730cd600446feb11a4f3ae05
3b3b8e5f78c64f159e31ddfaf6d0768149e7c3f1a7aeb0637233956dd7bddac6,-1,1,1,102.70200135,1551051638,Vote,fc2dc7afe4c927ce8e258b04496d137e5d133325fc4063c79b40ee780d6ed81b
a33f099359c73e4b792b8b4e4c7de7514b96d3748e8ece887ac986630ba87824,1,0,1,118.64537437,1550260467,Ticket,05df65b83f6d29d9ca58beae9ef28e3cc7040d2ebfb1e939e891d20781d83d6f
02c4a081996b4dc9084aed987a6d58f803c9a556607a0f5e6a205464e0f2e047,-1,1,1,110.19500532,1550178568,Vote,be4aaf420b648a1977c7096293a7df944b2c10f1392e885869f59e8e3f25d9e7
be4aaf420b648a1977c7096293a7df944b2c10f1392e885869f59e8e3f25d9e7,1,0,1,110.19500532,1548894003,Ticket,02c4a081996b4dc9084aed987a6d58f803c9a556607a0f5e6a205464e0f2e047
2c4152b91b7991b8d3a489ce2382a359650732abf2f17adfd5e8edbeae673500,-1,1,1,108.86386499,1548824519,Vote,76db7c8ddf25892a59e127e4c7ff05e558ba263a2951db9237b1382c60b4fd8c
76db7c8ddf25892a59e127e4c7ff05e558ba263a2951db9237b1382c60b4fd8c,1,0,1,108.86386499,1547836796,Ticket,2c4152b91b7991b8d3a489ce2382a359650732abf2f17adfd5e8edbeae673500
2b094ee9117d1a8207ce2526a1affddd2408bdebffac67c17ec48089dd73b389,-1,1,1,107.4718913,1547749493,Vote,e7cb58699246ac834ab5cb9c22a433eea1417fa7c32e15fd7fcd84196ffb3994
e7cb58699246ac834ab5cb9c22a433eea1417fa7c32e15fd7fcd84196ffb3994,1,0,1,107.4718913,1546756901,Ticket,2b094ee9117d1a8207ce2526a1affddd2408bdebffac67c17ec48089dd73b389
b25a6a1a1d5e535d661845e43ad54ded988f8ea4ca7d2699e6c111c2deffe52a,-1,1,1,102.01983455,1546679571,Vote,c5eaa09cddb5e9d19f2d12f5c10932a9f72abe089229250f95bf706e10565e51
27c2fd9fc3302f35cee017ae8a102dbbfaa52b5e3167b64f519e879005aa58be,-1,1,1,103.23350087,1546673808,Vote,ad34da6589915e90f3b32ff970b22913837969a257d065591be8b08694333e32
ad34da6589915e90f3b32ff970b22913837969a257d065591be8b08694333e32,1,0,1,103.23350087,1546105016,Ticket,27c2fd9fc3302f35cee017ae8a102dbbfaa52b5e3167b64f519e879005aa58be
9c1d1cccfc69098105c8176459a422e97d6543f8bf69aa99193e23a1c4c154ac,-1,1,1,102.01983455,1546016577,Vote,4bb9780acda494b3f237570924ae21f42d866e412a6153c197d4bad786d0cbfe
fc2dc7afe4c927ce8e258b04496d137e5d133325fc4063c79b40ee780d6ed81b,1,0,1,102.70200135,1545065769,Ticket,3b3b8e5f78c64f159e31ddfaf6d0768149e7c3f1a7aeb0637233956dd7bddac6
957f9cc2373647cc21ee87d48dc6afd930948a4d94c1aedf5cc66debfd54bdbb,-1,1,1,100.62894501,1544986365,Vote,1e0005fbf41023c5b8c4d141e215603af3e57357566dcff7b5c7867a8a680cbf
4bb9780acda494b3f237570924ae21f42d866e412a6153c197d4bad786d0cbfe,1,0,1,102.01983455,1543644591,Ticket,9c1d1cccfc69098105c8176459a422e97d6543f8bf69aa99193e23a1c4c154ac
c5eaa09cddb5e9d19f2d12f5c10932a9f72abe089229250f95bf706e10565e51,1,0,1,102.01983455,1543644591,Ticket,b25a6a1a1d5e535d661845e43ad54ded988f8ea4ca7d2699e6c111c2deffe52a
a3195554fd398572ba9862a6d5a4124d24558c74a8727451ca70cc8b28661810,-1,1,1,104.4115894,1543571827,Vote,6686b5eaf28a6f5817731c500e90fcffbb8bbd27fb8965ef7e3a6a4c75e65324
6686b5eaf28a6f5817731c500e90fcffbb8bbd27fb8965ef7e3a6a4c75e65324,1,0,1,104.4115894,1543359605,Ticket,a3195554fd398572ba9862a6d5a4124d24558c74a8727451ca70cc8b28661810
5af75b1fecb35bbb4b4bc1256dd29b2080ebc16fc5b9d37b68861666243b2dcc,-1,1,1,97.47196789,1543301654,Vote,6a8483cd28af9820c0aa36c09c60ab5d796f622134ec3bf98d75d0c89d9b9ba3
03a531d8fd5ba0ceb45f205f6fab8198ded6e0565ff11c8e031ddd6217923ecf,-1,1,1,96.80599329,1543268563,Vote,bcb263aa2f2d1bb82162262718752f36447e6aecdcb72fc3a12b8583fd744156
6a8483cd28af9820c0aa36c09c60ab5d796f622134ec3bf98d75d0c89d9b9ba3,1,0,1,97.47196789,1541504771,Ticket,5af75b1fecb35bbb4b4bc1256dd29b2080ebc16fc5b9d37b68861666243b2dcc
422e494ec5ced112b8dc40fa0946e36f88891a4c3b749e45c75615c772e653f4,-1,1,1,100.66706564,1541427682,Vote,eb719f7eb4601f48eaa965082574670f46c641b96ba7aaeeb43e49f4ec855d5f
eb719f7eb4601f48eaa965082574670f46c641b96ba7aaeeb43e49f4ec855d5f,1,0,1,100.66706564,1540997352,Ticket,422e494ec5ced112b8dc40fa0946e36f88891a4c3b749e45c75615c772e653f4
1e0005fbf41023c5b8c4d141e215603af3e57357566dcff7b5c7867a8a680cbf,1,0,1,100.62894501,1540941041,Ticket,957f9cc2373647cc21ee87d48dc6afd930948a4d94c1aedf5cc66debfd54bdbb
4024c8065c115511d6403b3c39ac8b7329983f52e11fc969b6d00be74d203066,-1,1,1,99.72113499,1540923688,Vote,1ad4392113b5b34821f2030f044910b1e65db62214bac9cca501d83e382a44e1
e3a85d046321cc11366f9a3719af0b590990d766b7f095268234f87b064e377f,-1,1,1,96.90714271,1540842449,Vote,e73c69bc3835d4ff5a6964a0bacd24fc0589cfe8a92717ff72e9be106145a972
0c5a44ea55f4410ef6168b76d26cccd6c79d190b1f1c929f5b6405084d818646,-1,1,1,99.32723131,1540403416,Vote,3bbf4c10899abf155ee7ae089cb09b96948c0242d542d7c04abdeb2fe0b66970
1ad4392113b5b34821f2030f044910b1e65db62214bac9cca501d83e382a44e1,1,0,1,99.72113499,1539683690,Ticket,4024c8065c115511d6403b3c39ac8b7329983f52e11fc969b6d00be74d203066
5cc0844c2936e3f391ef56833a21222738151a2eab084253a6018a33a10086ae,-1,1,1,100.43512804,1539601494,Vote,8bda4a93ea106d9452a5022c40714dba1bf96f6acb407f63b3a8933da3ea2fea
8bda4a93ea106d9452a5022c40714dba1bf96f6acb407f63b3a8933da3ea2fea,1,0,1,100.43512804,1538842709,Ticket,5cc0844c2936e3f391ef56833a21222738151a2eab084253a6018a33a10086ae
b28d8c21f8928c11046b837731b43727318e8b3b844db3c16b69c943ae1bd5ad,-1,1,1,92.3537015,1538777784,Vote,ec2fc0f187a3de37481ff54fab5a8c0323f5af94f0819a71e6daf2b711d063af
bcb263aa2f2d1bb82162262718752f36447e6aecdcb72fc3a12b8583fd744156,1,0,1,96.80599329,1538539267,Ticket,03a531d8fd5ba0ceb45f205f6fab8198ded6e0565ff11c8e031ddd6217923ecf
ccd1173099e6c499a91af83ec4a43b4b791c7533542bdb0fa584ee510ffd5734,-1,1,1,96.78475625,1538470082,Vote,0fe6ba5dcfd4214c3106e2e6647255b583032834ef18d28fc65206ad3c9dd767
e73c69bc3835d4ff5a6964a0bacd24fc0589cfe8a92717ff72e9be106145a972,1,0,1,96.90714271,1538449312,Ticket,e3a85d046321cc11366f9a3719af0b590990d766b7f095268234f87b064e377f
b6809a7a3d9bf4214fc12d19d52f151db88224fe7c35fad4989d487fdd97259c,-1,1,1,98.26347629,1538382226,Vote,5893052b8a3db3b3caeec7ae5610ceed89afe53272e93de018b3cfb91324e170
5893052b8a3db3b3caeec7ae5610ceed89afe53272e93de018b3cfb91324e170,1,0,1,98.26347629,1538072925,Ticket,b6809a7a3d9bf4214fc12d19d52f151db88224fe7c35fad4989d487fdd97259c
fb7be01ad7c317bb491c1de75e2c871db1c06e5bb99f321e97d9bb26055619f7,-1,1,1,96.59852327,1537985295,Vote,5eb819b7dfd718f4fbf97bb0ada12258b7e2b5242c7f1ddb3d043805f388f276
0fe6ba5dcfd4214c3106e2e6647255b583032834ef18d28fc65206ad3c9dd767,1,0,1,96.78475625,1536797625,Ticket,ccd1173099e6c499a91af83ec4a43b4b791c7533542bdb0fa584ee510ffd5734
640a83788e5db50401ac085eb3aa8f6e3234bb024b33d7247125a88c9552bb06,-1,1,1,95.63748008,1536714960,Vote,b826d0501c4ba06c83c6f324057c8caa316c9ead160aa2f45746b08e0601a683
3bbf4c10899abf155ee7ae089cb09b96948c0242d542d7c04abdeb2fe0b66970,1,0,1,99.32723131,1536104689,Ticket,0c5a44ea55f4410ef6168b76d26cccd6c79d190b1f1c929f5b6405084d818646
1357e5d8cf15cf96a2866016d7c96b6c7acfddd35e27d63a8f6cc9a035cde543,-1,1,1,96.13568478,1536034705,Vote,82135a52705908a23a094ae5dd1d8eda0e395c945535301e18e1bc90b475d55a
5eb819b7dfd718f4fbf97bb0ada12258b7e2b5242c7f1ddb3d043805f388f276,1,0,1,96.59852327,1535880691,Ticket,fb7be01ad7c317bb491c1de75e2c871db1c06e5bb99f321e97d9bb26055619f7
82135a52705908a23a094ae5dd1d8eda0e395c945535301e18e1bc90b475d55a,1,0,1,96.13568478,1535821273,Ticket,1357e5d8cf15cf96a2866016d7c96b6c7acfddd35e27d63a8f6cc9a035cde543
60dc21d8368fbe6a908dbf9ad6b27ab6e15f20bd41197cea6753a4aaf35a542c,-1,1,1,95.35563851,1535807772,Vote,d8ce92230eeab0179240fa69a0d0b4687a1c9fd33e4f88eefc350c603a3a8dda
3fa5dbe4e74a738f170fa9ad808d4ee1f544070789a9a86b62a850276317e27c,-1,1,1,96.01848415,1535734743,Vote,63785d7c22010cb917d3eb9afbee572bb4d2e867ab4a951a8452b71f239c2792
ec2fc0f187a3de37481ff54fab5a8c0323f5af94f0819a71e6daf2b711d063af,1,0,1,92.3537015,1535376340,Ticket,b28d8c21f8928c11046b837731b43727318e8b3b844db3c16b69c943ae1bd5ad
b826d0501c4ba06c83c6f324057c8caa316c9ead160aa2f45746b08e0601a683,1,0,1,95.63748008,1534632846,Ticket,640a83788e5db50401ac085eb3aa8f6e3234bb024b33d7247125a88c9552bb06
15978f79a1e5f7a60d53cfa9aeb2f284a080cf85502194eb57eae2f8f94d0c27,-1,1,1,91.42404582,1534559551,Vote,0f1f4947dfd1ad86bd336cf7c72ca3b983618979f334da7a4e530f2cb2e668e0
d8ce92230eeab0179240fa69a0d0b4687a1c9fd33e4f88eefc350c603a3a8dda,1,0,1,95.35563851,1534015168,Ticket,60dc21d8368fbe6a908dbf9ad6b27ab6e15f20bd41197cea6753a4aaf35a542c
b08cf2dc66abb43da60da9957e1ea595bdd7c9e6e89874a7a68b7c1436ac535f,-1,1,1,91.98894372,1533923739,Vote,cb171550fafdcfc5909ef15083b19e2448d36038614c146d5dcba7d8ebfec58e
63785d7c22010cb917d3eb9afbee572bb4d2e867ab4a951a8452b71f239c2792,1,0,1,96.01848415,1533414099,Ticket,3fa5dbe4e74a738f170fa9ad808d4ee1f544070789a9a86b62a850276317e27c
63e80f623bee0a12915483d8d304b9bbfb31192bb4dc630185e9a43e274c8008,-1,1,1,90.85514595,1533245306,Vote,3b6e4a9213bab60682c054c4be2ddb11750148ff99a7dcb780900d2896c8de1d
3b6e4a9213bab60682c054c4be2ddb11750148ff99a7dcb780900d2896c8de1d,1,0,1,90.85514595,1532886189,Ticket,63e80f623bee0a12915483d8d304b9bbfb31192bb4dc630185e9a43e274c8008
6fad5a8cf3e0f5c27f5b1fd3ab1c76ecbe722a5e230fb6c4f1009f885946a92e,-1,1,1,97.0597034,1532801785,Vote,a798ea297073c1c50a99806d598ac9af0496b5563a4693e8e6dfe507287d960d
0f1f4947dfd1ad86bd336cf7c72ca3b983618979f334da7a4e530f2cb2e668e0,1,0,1,91.42404582,1532584031,Ticket,15978f79a1e5f7a60d53cfa9aeb2f284a080cf85502194eb57eae2f8f94d0c27
ce01c55ea18d349fb04d8b7fb2c84a7c7eeb03c15662b2dc8a13aa623a492dfb,-1,1,1,93.02539083,1532501206,Vote,07c28a3b42af05fd54951ad31c282ea1b05fef6581b6e29e5a776cb40e6721f5
cb171550fafdcfc5909ef15083b19e2448d36038614c146d5dcba7d8ebfec58e,1,0,1,91.98894372,1532426768,Ticket,b08cf2dc66abb43da60da9957e1ea595bdd7c9e6e89874a7a68b7c1436ac535f
a798ea297073c1c50a99806d598ac9af0496b5563a4693e8e6dfe507287d960d,1,0,1,97.0597034,1530334204,Ticket,6fad5a8cf3e0f5c27f5b1fd3ab1c76ecbe722a5e230fb6c4f1009f885946a92e
37240ca7fe712b6d31d9120870133227b4446dd064e8a4d3f69c4d51845f9038,-1,1,1,96.83841328,1530257227,Vote,0b18756fde3f6e6d4c96227c43ab0d392d2ac4bc750ed81ac267411643ae0c76
0b18756fde3f6e6d4c96227c43ab0d392d2ac4bc750ed81ac267411643ae0c76,1,0,1,96.83841328,1529685849,Ticket,37240ca7fe712b6d31d9120870133227b4446dd064e8a4d3f69c4d51845f9038
d7532d1d0db6222760de9e859081718ebe8151e46180e635daa0ec9681f9e48f,-1,1,1,95.11897695,1529611558,Vote,bf4c363bf4aecba80d447c679f07046300b08464d07ee6ba807605896b5c4a19
bf4c363bf4aecba80d447c679f07046300b08464d07ee6ba807605896b5c4a19,1,0,1,95.11897695,1529010836,Ticket,d7532d1d0db6222760de9e859081718ebe8151e46180e635daa0ec9681f9e48f
208e745cbe500220a55c709717fc71c900dda78d7fe9a4f3028b4eba4163fa2d,-1,1,1,91.6255246,1528784185,Vote,a2356781ae53d7d941976d650d8308a4e7c066262bfe590c1d8b8c7fe81f7ba3
07c28a3b42af05fd54951ad31c282ea1b05fef6581b6e29e5a776cb40e6721f5,1,0,1,93.02539083,1527185749,Ticket,ce01c55ea18d349fb04d8b7fb2c84a7c7eeb03c15662b2dc8a13aa623a492dfb
0ad1c93457f3e9d28e368a67d282994cc88b03c705e45839a6ad8cb94d44d1e6,-1,1,1,90.91123735,1527091817,Vote,8931f491536370778c896058bd985ef768888881765d3ec56d378505d20878eb
a2356781ae53d7d941976d650d8308a4e7c066262bfe590c1d8b8c7fe81f7ba3,1,0,1,91.6255246,1526981183,Ticket,208e745cbe500220a55c709717fc71c900dda78d7fe9a4f3028b4eba4163fa2d
3e617ec076dcb690c98ff7e4636ef5cab28f6c512859c7204549cd39c2a568a1,-1,1,1,93.64460237,1526866272,Vote,d2d897f3ecc6e928765385bb00ca735d43cd6a8541efaf98adde39abc80c85b0
d2d897f3ecc6e928765385bb00ca735d43cd6a8541efaf98adde39abc80c85b0,1,0,1,93.64460237,1526390992,Ticket,3e617ec076dcb690c98ff7e4636ef5cab28f6c512859c7204549cd39c2a568a1
8931f491536370778c896058bd985ef768888881765d3ec56d378505d20878eb,1,0,1,90.91123735,1524726246,Ticket,0ad1c93457f3e9d28e368a67d282994cc88b03c705e45839a6ad8cb94d44d1e6
