tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf18164af818674204966689b460c3cd05f14c37173453f90be2218d5a424624,1,9,1,0.1140607,1537029317,Regular,e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69
f9154704fad7fc5043814164debafd20a372e10f55063470748d266b824f7822,1,3,1,0.10427982,1536510844,Regular,e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69
f2864ffef3fc985772078ca1347d96692c82f6cb3776bb681b93b69c41611c2d,1,5,1,0.11149731,1535906025,Regular,e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69
267c2abae405c9dcfbc720ec15ad0cef3bb88d756c3077b8739e3d6ae8ea1a09,1,16,1,0.11479336,1535214824,Regular,e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69
f3412d001a5dab62e6e1fad05c57b9f8d2ff6855161cd0129fd2d9006635fad9,1,9,1,0.11181854,1534610421,Regular,8b55d903ca1047bbf76ce7eb0b48247a11e225057f546ac59dc1bed6f70b9695
30eeda70c2069c2fcbfc569c5c10c2db01412a72426e496b31b1d0323bdd4947,1,20,1,0.11028546,1533918763,Regular,e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69
3ac720c09d5000c645357524526ad76ee209e5e0b48b67dddd4ea6820d0effc6,1,15,1,0.10099301,1533400412,Regular,00e3d41f1f4db91ddbb151de7661e44721ae9664da84277aaa30ac99f98947be
bac20b33a15f9e0dae47617b4c40f20f0200139b96b0aedc9992ee76bf45eabe,1,11,1,0.1094336,1532709095,Regular,00e3d41f1f4db91ddbb151de7661e44721ae9664da84277aaa30ac99f98947be
e8e9fc517a31a750bcc9442e0b8c84d95552bc932b30023eee27b678fe79eb4e,-1,1,1,0.1206124,1532330679,Regular,15de66dd4585289ca3b7a4d35b68f1b60d9d0da5f47eba6c4eda8d5d28649615
e8e9fc517a31a750bcc9442e0b8c84d95552bc932b30023eee27b678fe79eb4e,-1,4,1,0.12094862,1532330679,Regular,84d9bb6859ddbd726e324bf61c79d949758159a36867431a115f236421c53e39
e8e9fc517a31a750bcc9442e0b8c84d95552bc932b30023eee27b678fe79eb4e,-1,3,1,0.20880165,1532330679,Regular,b8facefcdfcc9d4c4aca4665dc988ab3471d7965a960fa39056da86deefd6530
e8e9fc517a31a750bcc9442e0b8c84d95552bc932b30023eee27b678fe79eb4e,-1,2,1,0.11116308,1532330679,Regular,016c7f38262660b466efc28f80e57e094709ae5080ff26f7d39696f285703019
e8e9fc517a31a750bcc9442e0b8c84d95552bc932b30023eee27b678fe79eb4e,-1,0,1,0.10842742,1532330679,Regular,b3b1ffd6452a4a85a639257487eba61aca75487d4d5e386c0614dc3029100710
b3b1ffd6452a4a85a639257487eba61aca75487d4d5e386c0614dc3029100710,1,10,1,0.10842742,1532107509,Regular,e8e9fc517a31a750bcc9442e0b8c84d95552bc932b30023eee27b678fe79eb4e
016c7f38262660b466efc28f80e57e094709ae5080ff26f7d39696f285703019,1,9,1,0.11116308,1531499469,Regular,e8e9fc517a31a750bcc9442e0b8c84d95552bc932b30023eee27b678fe79eb4e
4be8c02e1dae112d71dafc0aa2dbbf1e3b1560090134552ea39d4913c36498e9,1,11,1,0.10439209,1530894677,Regular,13f5197f431103bcbb9f51ba7ecccc66c99fe28d78d4a1e9bd2569249727d103
8142efa899fe71455debfd70c6e058271d1ae383780dbc038e83377c475f3f5f,-1,0,1,0.23685192,1530715566,Regular,697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907
fbc709edd11faf103694f557d681a41bf6705772eef08ea878c90ae393b79bde,1,14,1,0.12578638,1530202606,Regular,8b55d903ca1047bbf76ce7eb0b48247a11e225057f546ac59dc1bed6f70b9695
e9ad732bfd4fd3019a4f2ea5ea1845496e76e83aaeae403db8df0cc3e14a90e4,1,37,1,0.12178445,1529858554,Regular,8b55d903ca1047bbf76ce7eb0b48247a11e225057f546ac59dc1bed6f70b9695
6193c37473cc9376c55b630da2de71d05a0b09203c7b4420ba19a23b0aa13273,1,71,1,0.12685986,1529684140,Regular,e0a92b2dfae93830c0ced1587fbdbb04225c7540a22909afa1c0ced0fa853bc7
15de66dd4585289ca3b7a4d35b68f1b60d9d0da5f47eba6c4eda8d5d28649615,1,12,1,0.1206124,1529511963,Regular,e8e9fc517a31a750bcc9442e0b8c84d95552bc932b30023eee27b678fe79eb4e
39beb8a449c9d3e3b6ce4820e9b6161a85becc261060214054d9979c1be99b69,1,55,1,0.16607915,1529338445,Regular,e0a92b2dfae93830c0ced1587fbdbb04225c7540a22909afa1c0ced0fa853bc7
86d4483803acb2d9eacbd7bfe52b1dc138b97a53d461d557f728737bce0ce2c5,1,61,1,0.18954221,1529176351,Regular,00e3d41f1f4db91ddbb151de7661e44721ae9664da84277aaa30ac99f98947be
ff7e612eae0acbe5a8fdb6fda0d11ddd98b6b554673433b31abba7b8eeeb42ac,1,5,1,0.13504052,1528995473,Regular,00e3d41f1f4db91ddbb151de7661e44721ae9664da84277aaa30ac99f98947be
84d9bb6859ddbd726e324bf61c79d949758159a36867431a115f236421c53e39,1,69,1,0.12094862,1528828925,Regular,e8e9fc517a31a750bcc9442e0b8c84d95552bc932b30023eee27b678fe79eb4e
dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2,1,20,1,0.15335528,1528734421,Regular,00e3d41f1f4db91ddbb151de7661e44721ae9664da84277aaa30ac99f98947be
b8facefcdfcc9d4c4aca4665dc988ab3471d7965a960fa39056da86deefd6530,1,71,1,0.20880165,1528652128,Regular,e8e9fc517a31a750bcc9442e0b8c84d95552bc932b30023eee27b678fe79eb4e
697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907,1,179,1,0.23685192,1528561569,Regular,8142efa899fe71455debfd70c6e058271d1ae383780dbc038e83377c475f3f5f
0020dea8d5acaf30a48ce9c49f84e64b06626620e41d309cd56a70e86c4402b0,-1,5,1,0.29119189,1528524496,Regular,1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d
0020dea8d5acaf30a48ce9c49f84e64b06626620e41d309cd56a70e86c4402b0,-1,4,1,0.18895544,1528524496,Regular,9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b
0020dea8d5acaf30a48ce9c49f84e64b06626620e41d309cd56a70e86c4402b0,-1,3,1,0.18992417,1528524496,Regular,5fef81f1e090aa804556b2ac3150e69ae15978147d521353f8be1f3fc7503528
0020dea8d5acaf30a48ce9c49f84e64b06626620e41d309cd56a70e86c4402b0,-1,2,1,0.23457954,1528524496,Regular,6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515
0020dea8d5acaf30a48ce9c49f84e64b06626620e41d309cd56a70e86c4402b0,-1,1,1,0.28458858,1528524496,Regular,de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a
0020dea8d5acaf30a48ce9c49f84e64b06626620e41d309cd56a70e86c4402b0,-1,0,1,0.21666402,1528524496,Regular,afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a
0020dea8d5acaf30a48ce9c49f84e64b06626620e41d309cd56a70e86c4402b0,-1,11,1,0.40366651,1528524496,Regular,8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188
0020dea8d5acaf30a48ce9c49f84e64b06626620e41d309cd56a70e86c4402b0,-1,6,1,0.27634661,1528524496,Regular,dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f
0020dea8d5acaf30a48ce9c49f84e64b06626620e41d309cd56a70e86c4402b0,-1,9,1,0.29076115,1528524496,Regular,9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76
0020dea8d5acaf30a48ce9c49f84e64b06626620e41d309cd56a70e86c4402b0,-1,8,1,0.20085374,1528524496,Regular,a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e
9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b,1,129,1,0.18895544,1528475928,Regular,0020dea8d5acaf30a48ce9c49f84e64b06626620e41d309cd56a70e86c4402b0
5fef81f1e090aa804556b2ac3150e69ae15978147d521353f8be1f3fc7503528,1,104,1,0.18992417,1528389395,Regular,0020dea8d5acaf30a48ce9c49f84e64b06626620e41d309cd56a70e86c4402b0
4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a,1,141,1,0.20735789,1528302583,Regular,3ee8790101f15899cb3fdc5d7e4d29fdc68153b892546770524c0c63947e3964
3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1,1,186,1,0.23770143,1528219090,Regular,3ee8790101f15899cb3fdc5d7e4d29fdc68153b892546770524c0c63947e3964
afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a,1,66,1,0.21666402,1528134365,Regular,0020dea8d5acaf30a48ce9c49f84e64b06626620e41d309cd56a70e86c4402b0
6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515,1,186,1,0.23457954,1528042418,Regular,0020dea8d5acaf30a48ce9c49f84e64b06626620e41d309cd56a70e86c4402b0
1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d,1,88,1,0.29119189,1527956585,Regular,0020dea8d5acaf30a48ce9c49f84e64b06626620e41d309cd56a70e86c4402b0
a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e,1,66,1,0.20085374,1527869630,Regular,0020dea8d5acaf30a48ce9c49f84e64b06626620e41d309cd56a70e86c4402b0
dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f,1,18,1,0.27634661,1527783930,Regular,0020dea8d5acaf30a48ce9c49f84e64b06626620e41d309cd56a70e86c4402b0
9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76,1,94,1,0.29076115,1527697748,Regular,0020dea8d5acaf30a48ce9c49f84e64b06626620e41d309cd56a70e86c4402b0
de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a,1,55,1,0.28458858,1527610206,Regular,0020dea8d5acaf30a48ce9c49f84e64b06626620e41d309cd56a70e86c4402b0
8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188,1,12,1,0.40366651,1527524071,Regular,0020dea8d5acaf30a48ce9c49f84e64b06626620e41d309cd56a70e86c4402b0
1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a,1,192,1,0.29519389,1527442995,Regular,e0a92b2dfae93830c0ced1587fbdbb04225c7540a22909afa1c0ced0fa853bc7
0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241,-1,0,1,0.72765498,1527361643,Regular,b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01
0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241,-1,22,1,0.68473732,1527361643,Regular,f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec
0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241,-1,21,1,0.72397018,1527361643,Regular,06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada
0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241,-1,20,1,0.64597615,1527361643,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241,-1,18,1,0.62385008,1527361643,Regular,b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd
0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241,-1,17,1,0.79388735,1527361643,Regular,7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9
0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241,-1,16,1,0.44895924,1527361643,Regular,f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1
0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241,-1,15,1,0.81024805,1527361643,Regular,c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab
0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241,-1,14,1,1.15635862,1527361643,Regular,1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa
0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241,-1,13,1,0.77086937,1527361643,Regular,0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895
0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241,-1,12,1,0.8121042,1527361643,Regular,2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992
0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241,-1,11,1,0.8235823,1527361643,Regular,056cf32c67344232caa8daa224c9e705d229fb2f1e6e760e29f655363ecae985
0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241,-1,10,1,0.45154907,1527361643,Regular,c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680
0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241,-1,9,1,0.70097199,1527361643,Regular,03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d
0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241,-1,8,1,0.90996751,1527361643,Regular,034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e
0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241,-1,7,1,0.83599687,1527361643,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241,-1,6,1,0.92665499,1527361643,Regular,8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64
0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241,-1,5,1,0.94068645,1527361643,Regular,bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855
0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241,-1,4,1,0.4899203,1527361643,Regular,cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d
0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241,-1,3,1,0.73146088,1527361643,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241,-1,2,1,0.62262743,1527361643,Regular,cc8884e490910f577c618f1206a87ce18407a66ad3dec705087cf61c63fa161e
0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241,-1,1,1,0.69667272,1527361643,Regular,cd59d85539d5b7e5734510b0ece9b0c7a0951979b6674b5de4d274f605b7231d
03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d,1,138,1,0.70097199,1527351611,Regular,0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241
f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1,1,106,1,0.44895924,1527264551,Regular,0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,234,1,0.90996751,1527180554,Regular,0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241
c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680,1,23,1,0.45154907,1527091817,Regular,0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241
f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec,1,99,1,0.68473732,1527010735,Regular,0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,0,1,0.73146088,1526920437,Regular,0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241
7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9,1,153,1,0.79388735,1526834405,Regular,0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,303,1,0.64597615,1526751514,Regular,0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241
b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd,1,12,1,0.62385008,1526661926,Regular,0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,145,1,0.83599687,1526580681,Regular,0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241
c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab,1,63,1,0.81024805,1526488540,Regular,0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,234,1,0.77086937,1526405415,Regular,0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241
b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01,1,94,1,0.72765498,1526320826,Regular,0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241
8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64,1,140,1,0.92665499,1526233795,Regular,0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241
06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada,1,65,1,0.72397018,1526148922,Regular,0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241
1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa,1,90,1,1.15635862,1526059830,Regular,0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241
bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855,1,210,1,0.94068645,1525978831,Regular,0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241
cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d,1,165,1,0.4899203,1525901175,Regular,0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241
2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992,1,120,1,0.8121042,1525797814,Regular,0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241
cd59d85539d5b7e5734510b0ece9b0c7a0951979b6674b5de4d274f605b7231d,1,67,1,0.69667272,1525716926,Regular,0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241
056cf32c67344232caa8daa224c9e705d229fb2f1e6e760e29f655363ecae985,1,44,1,0.8235823,1525636159,Regular,0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241
cc8884e490910f577c618f1206a87ce18407a66ad3dec705087cf61c63fa161e,1,20,1,0.62262743,1525549531,Regular,0eb5920cc31d93d46390c227948cc00360988bb653f3904add19d1082be1c241
