tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,199,1,0.23772713,1538621595,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,19,1,0.28305465,1538535851,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,197,1,0.28846232,1538448708,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,648,1,0.23939248,1538362491,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,291,1,0.23748241,1538275809,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,591,1,0.27166074,1538189860,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,90,1,0.25786448,1538103406,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,321,1,0.28256715,1538017645,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,107,1,0.29645364,1537930277,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,22,1,1,1537929063,Regular,32bbbd751d9400c6dafdacb6041f45e4f5dba04dee8b1acc847ca324ebfb6a91
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,21,1,0.29540786,1537929063,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,20,1,0.30787055,1537929063,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,19,1,0.30313936,1537929063,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,18,1,0.28145209,1537929063,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,17,1,0.30866287,1537929063,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,16,1,0.31906753,1537929063,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,15,1,0.31673796,1537929063,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,14,1,0.31128908,1537929063,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,13,1,0.33774418,1537929063,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,12,1,0.30300867,1537929063,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,11,1,0.3181556,1537929063,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,10,1,0.31712394,1537929063,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,9,1,0.29919281,1537929063,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,8,1,0.30474767,1537929063,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,7,1,0.31360914,1537929063,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,6,1,0.31152878,1537929063,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,5,1,0.3007438,1537929063,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,4,1,0.27982198,1537929063,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,3,1,0.33005118,1537929063,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,2,1,0.35395675,1537929063,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,1,1,0.3106388,1537929063,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,0,1,0.27383645,1537929063,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,27,1,0.27461031,1537929063,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,39,1,0.28509447,1537929063,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,38,1,0.31868769,1537929063,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,37,1,0.28834839,1537929063,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,36,1,0.22555538,1537929063,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,35,1,0.31669789,1537929063,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,34,1,0.30908436,1537929063,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,33,1,0.2899434,1537929063,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,32,1,0.29526633,1537929063,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,31,1,0.29917218,1537929063,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,30,1,0.34756868,1537929063,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,29,1,0.28344223,1537929063,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,28,1,0.29452861,1537929063,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,26,1,0.32294369,1537929063,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,25,1,0.29191707,1537929063,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,24,1,0.35416362,1537929063,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641,-1,23,1,0.31841978,1537929063,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,106,1,0.29919281,1537844616,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,364,1,0.31152878,1537757601,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,285,1,0.31669789,1537671435,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,221,1,0.3007438,1537584805,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,128,1,0.30787055,1537498361,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,93,1,0.29540786,1537411813,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,177,1,0.28145209,1537325430,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,139,1,0.28509447,1537239024,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,414,1,0.29526633,1537152609,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,113,1,0.27982198,1537066458,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,667,1,0.27461031,1536980413,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,468,1,0.30313936,1536894173,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,845,1,0.28344223,1536807675,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,28,1,0.31868769,1536728363,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,361,1,0.29452861,1536634412,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,254,1,0.28834839,1536548525,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,432,1,0.30474767,1536462174,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,82,1,0.31673796,1536375020,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,266,1,0.31906753,1536288609,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,101,1,0.2899434,1536203234,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,377,1,0.3106388,1536117400,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,484,1,0.32294369,1536029434,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,392,1,0.31712394,1535943016,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,424,1,0.29191707,1535857535,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,171,1,0.29917218,1535770882,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,139,1,0.3181556,1535683811,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,161,1,0.30908436,1535597636,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,14,1,0.31360914,1535511189,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,289,1,0.33005118,1535424733,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,382,1,0.33774418,1535338209,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,383,1,0.31841978,1535251952,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,7,1,0.30866287,1535165799,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,492,1,0.35395675,1535079015,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,143,1,0.35416362,1534992610,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,240,1,0.31128908,1534906540,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,329,1,0.34756868,1534819813,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,543,1,0.30300867,1534733524,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,393,1,0.27383645,1534647009,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,82,1,0.22555538,1534560709,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
32bbbd751d9400c6dafdacb6041f45e4f5dba04dee8b1acc847ca324ebfb6a91,1,0,1,1,1534235619,Regular,f608b8dad368972804921560d409d4cffce51120d7b78a16f8ee6a932ba7d641
