tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e7affa0e77c75f79dbcf38089ab8b38ab26065706055b9535db20b154015c91,-1,6,1,60.08,1676631160,Regular,a099d8e353894af95d54d8574098d23facdb4961ec7417578a56f671d751cc36
a95e698a412b2dffaf9f771789b1a5a81f5f0fbdf68c5272eccb8d3c6ee170d5,1,1,1,58.093,1676607069,Regular,33423f76c3cd1272930b7c52ffba81ba199ba39a8cbe9288df1df3aff4ba681f
2c64f057b7a6c94a6ea1d8826e6337f4c0f1991d9c9fc0e181524ce5efa24447,1,0,1,52.6,1676566839,Regular,5d8a3b3228f94a5e8eadb31c9c0a96df992247bf0dd7057e24360c87fbd10302
a099d8e353894af95d54d8574098d23facdb4961ec7417578a56f671d751cc36,1,1,1,60.08,1676564151,Regular,5e7affa0e77c75f79dbcf38089ab8b38ab26065706055b9535db20b154015c91
6971f2fca251198def74b892a130fd1b63f64ee131cefe0dc5f0f9b29f78571b,-1,1,1,44.323,1676486624,Regular,55ef18f5fe15b51ff12025d1ff5fc6326233abd609f8e7914e64bef322975d5f
55ef18f5fe15b51ff12025d1ff5fc6326233abd609f8e7914e64bef322975d5f,1,0,1,44.323,1676464467,Regular,6971f2fca251198def74b892a130fd1b63f64ee131cefe0dc5f0f9b29f78571b
33ffd77af02ce9712b6e1e6759b1c8245e489e62612fb6bef446ff25c4acf7a4,-1,0,1,83.28,1676454157,Regular,857829cf50654a4bfadb5342bd539e80f8ac9ff4f288b2cc74a3b04c6ad47863
97a1948fdcf2792197995fb9b0074f84273732f5fa808b966f72d13ac4686548,-1,7,1,42.94,1676454157,Regular,9942aab1ae0c63e23b8a24d5767d92ee8e668e8127913d9e5741f57ece2bf76b
e0c7c31614c268637e5230b79728239dc84624ff00e2259b7fb7675e7ba340d4,-1,9,1,50.01,1676454157,Regular,5af99cb9b28d885bf99fb2e4b0714bd54997103c076dce9aa29c93176afc1374
9942aab1ae0c63e23b8a24d5767d92ee8e668e8127913d9e5741f57ece2bf76b,1,0,1,42.94,1676447207,Regular,97a1948fdcf2792197995fb9b0074f84273732f5fa808b966f72d13ac4686548
5af99cb9b28d885bf99fb2e4b0714bd54997103c076dce9aa29c93176afc1374,1,1,1,50.01,1676443889,Regular,e0c7c31614c268637e5230b79728239dc84624ff00e2259b7fb7675e7ba340d4
857829cf50654a4bfadb5342bd539e80f8ac9ff4f288b2cc74a3b04c6ad47863,1,1,1,83.28,1676387551,Regular,33ffd77af02ce9712b6e1e6759b1c8245e489e62612fb6bef446ff25c4acf7a4
ae2d49e3a5a5dcad9c26ef3f1a346a4bb531a161ff0918ca3d0e780a43d914f6,-1,6,1,47.03,1676346139,Regular,39bd0a4839f09f1a458fbc371193471ff5ad81db4a1f3e1604d8a57fcdd5a61d
39bd0a4839f09f1a458fbc371193471ff5ad81db4a1f3e1604d8a57fcdd5a61d,1,0,1,47.03,1676268856,Regular,ae2d49e3a5a5dcad9c26ef3f1a346a4bb531a161ff0918ca3d0e780a43d914f6
530e2797b2f8d00da518a9e68d072e11fc520fa5fd90e659bfb423af319e97dd,-1,1,1,59.335,1676047440,Regular,1fe7be4de23172588866b830da35763ddd8dbe86a3ddba06a070ceb67d9fe800
530e2797b2f8d00da518a9e68d072e11fc520fa5fd90e659bfb423af319e97dd,-1,2,1,52.672,1676047440,Regular,440ed55eb42aeae58d08044f1fa2e266d23a0d74a549311d0d65b7c77526d999
cca057d8aed7b510cb6b413f13960577c55a9f9c5dc8fe1466b144ab8a35e61c,-1,1,1,63.01,1676047440,Regular,c16b4f9051897e162e8e1d34cdd0bf1555dde22cc19624569bebbb1e0aa44f2a
1fe7be4de23172588866b830da35763ddd8dbe86a3ddba06a070ceb67d9fe800,1,0,1,59.335,1676017935,Regular,530e2797b2f8d00da518a9e68d072e11fc520fa5fd90e659bfb423af319e97dd
c16b4f9051897e162e8e1d34cdd0bf1555dde22cc19624569bebbb1e0aa44f2a,1,0,1,63.01,1676012237,Regular,cca057d8aed7b510cb6b413f13960577c55a9f9c5dc8fe1466b144ab8a35e61c
440ed55eb42aeae58d08044f1fa2e266d23a0d74a549311d0d65b7c77526d999,1,0,1,52.672,1676005215,Regular,530e2797b2f8d00da518a9e68d072e11fc520fa5fd90e659bfb423af319e97dd
20c883b3a769d693503b9e8fd208a27f78c83e7e376af78efbbefce0f5f5beb8,-1,2,1,58.146,1675997106,Regular,7a67be514ea68cad8fd7988d20688670e4dc371d1f9b531b645445d8e56052df
7a67be514ea68cad8fd7988d20688670e4dc371d1f9b531b645445d8e56052df,1,0,1,58.146,1675991785,Regular,20c883b3a769d693503b9e8fd208a27f78c83e7e376af78efbbefce0f5f5beb8
e699af0e812ce0659556fced283445c8c7249a7a9e19c7e644d0aba5989a6f44,-1,3,1,64.95,1675974189,Regular,f3e6e8a29600b8785488b2f6ee991ef873e2a29502007eef3a59ab8e7a7f9368
f3e6e8a29600b8785488b2f6ee991ef873e2a29502007eef3a59ab8e7a7f9368,1,0,1,64.95,1675967792,Regular,e699af0e812ce0659556fced283445c8c7249a7a9e19c7e644d0aba5989a6f44
00adbd56e4167da4df58fdced7fad4d28011e10de78b23e5cbba217dc745158e,-1,0,1,43.44,1675966860,Regular,cba231088b86c56a589e75d8f9829a79fe7b5e5c228f507d95ef24f019a4515b
b1707c231060f3d762bea314944e8dec21a0b47c1557b6adbc36b5bb98bba7c5,-1,4,1,50.5,1675964601,Regular,81dba11c359ee8bd7b8da2cc326b18f0318c53da3f00e0125b091cd5a166a297
b1707c231060f3d762bea314944e8dec21a0b47c1557b6adbc36b5bb98bba7c5,-1,1,1,40.549,1675964601,Regular,563d9da37ff14472206b16a1f7e093ab7d8ae98cea75c94be82133db4b1d2ea2
cc022f919d8ce1a1a94d98f2c247036979a9f0a96e846ff8dbe01f9871871920,-1,0,1,152.16,1675964601,Regular,ee6c1168c3fade3f7ba5d031db679fb0639589dbb0ca7d5409d76df32b5c91cc
cba231088b86c56a589e75d8f9829a79fe7b5e5c228f507d95ef24f019a4515b,1,0,1,43.44,1675962301,Regular,00adbd56e4167da4df58fdced7fad4d28011e10de78b23e5cbba217dc745158e
81dba11c359ee8bd7b8da2cc326b18f0318c53da3f00e0125b091cd5a166a297,1,3,1,50.5,1675961332,Regular,b1707c231060f3d762bea314944e8dec21a0b47c1557b6adbc36b5bb98bba7c5
ee6c1168c3fade3f7ba5d031db679fb0639589dbb0ca7d5409d76df32b5c91cc,1,1,1,152.16,1675955682,Regular,cc022f919d8ce1a1a94d98f2c247036979a9f0a96e846ff8dbe01f9871871920
563d9da37ff14472206b16a1f7e093ab7d8ae98cea75c94be82133db4b1d2ea2,1,0,1,40.549,1675954352,Regular,b1707c231060f3d762bea314944e8dec21a0b47c1557b6adbc36b5bb98bba7c5
38f1a3963ab580b942b04d101d7ce5b092df3c0e02a0316fe0bd025093cea9df,-1,8,1,46.56,1675934499,Regular,acb211d04350c43ad1241cc4b2dd0cc03aa853fa00950d23793e698ac87dfa1b
4b960e88cc8ffec63427f90ec8bc21c890aadaceae56a65a15222e02659378ee,-1,9,1,46.71,1675934499,Regular,16e85745f85e43ab3eb503109352060e6c0c47a36f00483606e31186516334b9
8af0b733f54d2e768269818ba3512dcbed6429fe56a1e560e1541466d4bac92c,-1,0,1,45.464,1675934499,Regular,402c358ab5c3020c5cdd338609d45500f9e499dc7029565ec64da9c3bf385b59
93be35c508ee49779703b7898a7413f7aa6cff439aca67164729f0d064aa9f40,-1,3,1,44.48,1675934499,Regular,a0e6b5e57b31ffbd598b7d22b4439f5c3c7672de294bb274d69fcc518882aca4
aab05c9574357785be4a282511fae4fd1dc69a0896008bb8ae958eb91586fecf,-1,9,1,52.691,1675934499,Regular,357975ed1cc73fb6eef67556a4b895a4f59a5f9d8a6e56ba52c41495d900818c
402c358ab5c3020c5cdd338609d45500f9e499dc7029565ec64da9c3bf385b59,1,0,1,45.464,1675931839,Regular,8af0b733f54d2e768269818ba3512dcbed6429fe56a1e560e1541466d4bac92c
acb211d04350c43ad1241cc4b2dd0cc03aa853fa00950d23793e698ac87dfa1b,1,0,1,46.56,1675926742,Regular,38f1a3963ab580b942b04d101d7ce5b092df3c0e02a0316fe0bd025093cea9df
a0e6b5e57b31ffbd598b7d22b4439f5c3c7672de294bb274d69fcc518882aca4,1,0,1,44.48,1675926562,Regular,93be35c508ee49779703b7898a7413f7aa6cff439aca67164729f0d064aa9f40
64a76c5a4e14e4b807dc71b1c3154a9161d9eff5cde1ccbb11ae7aacd150e151,-1,6,1,91.56,1675920138,Regular,5145f548a25ae9c2d970d836fa81366e2ec2b80433f5ed478993f0b2451b6761
357975ed1cc73fb6eef67556a4b895a4f59a5f9d8a6e56ba52c41495d900818c,1,0,1,52.691,1675918205,Regular,aab05c9574357785be4a282511fae4fd1dc69a0896008bb8ae958eb91586fecf
16e85745f85e43ab3eb503109352060e6c0c47a36f00483606e31186516334b9,1,0,1,46.71,1675898701,Regular,4b960e88cc8ffec63427f90ec8bc21c890aadaceae56a65a15222e02659378ee
9ac137398f76205b377c2d0c227ebc3a79ce50e7f4304d3c9031faa19da022bf,-1,5,1,46.86,1675796895,Regular,f75798055d7edfcabeb9dd08c398722d6ea79e9b0557ccfdb2b31b6cd1cd6076
f75798055d7edfcabeb9dd08c398722d6ea79e9b0557ccfdb2b31b6cd1cd6076,1,1,1,46.86,1675772499,Regular,9ac137398f76205b377c2d0c227ebc3a79ce50e7f4304d3c9031faa19da022bf
734ccbeaae0266b01ccb24e5b5aa1433bbf4becba1be27bdfe931d84421367fe,-1,4,1,71.008,1675753262,Regular,680ea7878b744202df4c9ef1b5d0ac9277b48ab8b1bae3fcf6b2cce9b0bd56a2
521c7898fd687b70c7f4719a6aef3c3bae38bf86c3e0f4bb8b3213dec114511d,-1,1,1,93.79,1675741265,Regular,64383684ec412c977e419775fcfe4336e4ea91f6b2d6d577a473a5140fe1f116
680ea7878b744202df4c9ef1b5d0ac9277b48ab8b1bae3fcf6b2cce9b0bd56a2,1,0,1,71.008,1675737748,Regular,734ccbeaae0266b01ccb24e5b5aa1433bbf4becba1be27bdfe931d84421367fe
5e6f30b14fc8b49eec361755345e9254d2bbcaa4423fac705d2e9a0d0b5e561d,-1,8,1,48.874,1675656194,Regular,c82475e2e1627044deab395fac45160d10953876d5629467e0941a500d15a37b
3559a7882c85372a7ed108369a42207f373e07315c6b0e8e26de52dc8dc174cc,-1,6,1,93.85,1675633681,Regular,d52b1dcf9590af0b6d5b1dc7099ce6d896c9538665f1f8acd402b1ef9b2205c0
a9c6b3471c3f964bd963c8581a479a0d1a9a6b2dc27851b9007ff126abbf542b,-1,4,1,46.825,1675631369,Regular,d8898903cbd53a46b0ae34f8d4165ba83c13fd43e0970ea99724d52ea75b89d9
c82475e2e1627044deab395fac45160d10953876d5629467e0941a500d15a37b,1,0,1,48.874,1675547585,Regular,5e6f30b14fc8b49eec361755345e9254d2bbcaa4423fac705d2e9a0d0b5e561d
17a103e0883c758c4cb1ec89a5accd862e14aa4654a7ed9dbd06e3e41f6d6528,-1,5,1,61.16,1675495718,Regular,f8f9e8e51b8ef74c5d65e998138e6040153851181dcae3ae76b3c89858225de5
82c310afe98c9621f92cd3f6195f4d51b8927dacaa75f8ec52756bedb6ca7c97,-1,3,1,49.91,1675495718,Regular,73a90e82051d27425c603ce827751b47ac12e4fa5e70da80311663f9c9a87890
73a90e82051d27425c603ce827751b47ac12e4fa5e70da80311663f9c9a87890,1,1,1,49.91,1675477199,Regular,82c310afe98c9621f92cd3f6195f4d51b8927dacaa75f8ec52756bedb6ca7c97
f8f9e8e51b8ef74c5d65e998138e6040153851181dcae3ae76b3c89858225de5,1,0,1,61.16,1675437063,Regular,17a103e0883c758c4cb1ec89a5accd862e14aa4654a7ed9dbd06e3e41f6d6528
533f52ed3588962e2b2b4c5ccd29d5bdccf4fe80933aa703f29d2fa40b739967,-1,3,1,45.42,1675418357,Regular,5d1034f49ef860f4e46418d030a43d155f8e0e03117734810e62e33f4823d289
b5ff62efb2a3419e5649612b35b316edfbbb7c402567c77c53643f3fc332f538,-1,7,1,44.5,1675418357,Regular,62f20f3e3029550c8f1ef50fe967d19fdfa0ab0b9f93006b26424ad6058c9e3a
5d1034f49ef860f4e46418d030a43d155f8e0e03117734810e62e33f4823d289,1,1,1,45.42,1675351327,Regular,533f52ed3588962e2b2b4c5ccd29d5bdccf4fe80933aa703f29d2fa40b739967
0cad3b9adc3025488bcb2adf3ccebd301725e44fc4735cfa8632b7b101fc8609,-1,1,1,45.43,1675344458,Regular,c7cd79fde781b21078dd7e8533b81f769648df579e322ba2fdb7d656f012ccee
952e3101a138dd5084266936fc74f284c2658591b69063e1ce74008404d06f8d,-1,5,1,54.86,1675317892,Regular,69c00fdbfd1740180cdd75db082c343a64ad7b5ba59a8dfe5641f2b1dfc85e6c
62f20f3e3029550c8f1ef50fe967d19fdfa0ab0b9f93006b26424ad6058c9e3a,1,1,1,44.5,1675291633,Regular,b5ff62efb2a3419e5649612b35b316edfbbb7c402567c77c53643f3fc332f538
c7cd79fde781b21078dd7e8533b81f769648df579e322ba2fdb7d656f012ccee,1,1,1,45.43,1675284540,Regular,0cad3b9adc3025488bcb2adf3ccebd301725e44fc4735cfa8632b7b101fc8609
4985017db1116f7ab6413826d41226c4efcfe2982576a43bcdbbc8a81c471afe,-1,2,1,47.82,1675257748,Regular,2e4db5f074ca3bda380b3b784b7da50a501aadc02ac4fc39589e3014be75f4ce
69c00fdbfd1740180cdd75db082c343a64ad7b5ba59a8dfe5641f2b1dfc85e6c,1,0,1,54.86,1675237261,Regular,952e3101a138dd5084266936fc74f284c2658591b69063e1ce74008404d06f8d
2e4db5f074ca3bda380b3b784b7da50a501aadc02ac4fc39589e3014be75f4ce,1,1,1,47.82,1675225507,Regular,4985017db1116f7ab6413826d41226c4efcfe2982576a43bcdbbc8a81c471afe
799cfbefa96d4729d9d5ea0860e6758e1f8ea3f1e5f53fbe549971482d2fa5b8,-1,7,1,46.15,1675196918,Regular,bf1d8c625cd51cd3a3b5467b2586b8d77e4d6b87b7a6c3c7cf150852c0bee9cb
46ef8a7980970349284e17e8abfdb4a43cd8a23fe173a834212f9f5d793a4616,-1,1,1,46.27,1675173728,Regular,963a82c5bc9f8805336a54a0b6ed153ab79f3a38b38fb3e8e3822b2145aa0403
68e8fd75a5c47c8dd7560d2dae03870bc8df504f6b0d090e59f846725823ae84,-1,7,1,49.38,1675173728,Regular,13d143b39a38d87174ea2766e2ce55caaf14a39d07d2f2f596aab2ad4ef90e72
96804303fa06d3f86eea7444df33db7cb3548971dbd50e65756bc806aa642493,-1,2,1,64.47,1675173728,Regular,3e3dc72b859e26734c019627af2eeb89333728c45c5cc892dd17863475f23894
cb0c6f915579d76f4d1c5de3684732ea755c096bcd7f7a3cadca9e8ca840758b,-1,4,1,48.72,1675173728,Regular,a19464c9a013853d23b754c8c681cd1a17a6fe8de2e2e1f23a66aa4f84cfb0d9
13d143b39a38d87174ea2766e2ce55caaf14a39d07d2f2f596aab2ad4ef90e72,1,1,1,49.38,1675086748,Regular,68e8fd75a5c47c8dd7560d2dae03870bc8df504f6b0d090e59f846725823ae84
04ae7bae2d7a71e5a04e89cc65faf223f9a70b393ca4ac60ab1fc39c126801a9,-1,3,1,60.56,1675074228,Regular,5d4b7ce781be82e5a66f6e18a6354bb5c7fa2e43777ea5b82be7bf40d57ce6a9
a19464c9a013853d23b754c8c681cd1a17a6fe8de2e2e1f23a66aa4f84cfb0d9,1,1,1,48.72,1675073560,Regular,cb0c6f915579d76f4d1c5de3684732ea755c096bcd7f7a3cadca9e8ca840758b
5d4b7ce781be82e5a66f6e18a6354bb5c7fa2e43777ea5b82be7bf40d57ce6a9,1,0,1,60.56,1675070956,Regular,04ae7bae2d7a71e5a04e89cc65faf223f9a70b393ca4ac60ab1fc39c126801a9
963a82c5bc9f8805336a54a0b6ed153ab79f3a38b38fb3e8e3822b2145aa0403,1,1,1,46.27,1675038220,Regular,46ef8a7980970349284e17e8abfdb4a43cd8a23fe173a834212f9f5d793a4616
d52b1dcf9590af0b6d5b1dc7099ce6d896c9538665f1f8acd402b1ef9b2205c0,1,1,1,93.85,1675028295,Regular,3559a7882c85372a7ed108369a42207f373e07315c6b0e8e26de52dc8dc174cc
5145f548a25ae9c2d970d836fa81366e2ec2b80433f5ed478993f0b2451b6761,1,1,1,91.56,1675023039,Regular,64a76c5a4e14e4b807dc71b1c3154a9161d9eff5cde1ccbb11ae7aacd150e151
64383684ec412c977e419775fcfe4336e4ea91f6b2d6d577a473a5140fe1f116,1,1,1,93.79,1675020099,Regular,521c7898fd687b70c7f4719a6aef3c3bae38bf86c3e0f4bb8b3213dec114511d
3e3dc72b859e26734c019627af2eeb89333728c45c5cc892dd17863475f23894,1,1,1,64.47,1675017748,Regular,96804303fa06d3f86eea7444df33db7cb3548971dbd50e65756bc806aa642493
fe95eb8ce4466f3231231d3d50c50615d9af186d9ebc1ff65515088dc281c94a,-1,0,1,46.75,1675006305,Regular,9f3830ca4f8f2d1237bf0c03b02aa759466016cd884709819207b87cc7f0371f
bf1d8c625cd51cd3a3b5467b2586b8d77e4d6b87b7a6c3c7cf150852c0bee9cb,1,0,1,46.15,1674985590,Regular,799cfbefa96d4729d9d5ea0860e6758e1f8ea3f1e5f53fbe549971482d2fa5b8
d8898903cbd53a46b0ae34f8d4165ba83c13fd43e0970ea99724d52ea75b89d9,1,0,1,46.825,1674961240,Regular,a9c6b3471c3f964bd963c8581a479a0d1a9a6b2dc27851b9007ff126abbf542b
9f3830ca4f8f2d1237bf0c03b02aa759466016cd884709819207b87cc7f0371f,1,1,1,46.75,1674884751,Regular,fe95eb8ce4466f3231231d3d50c50615d9af186d9ebc1ff65515088dc281c94a
84b032d6f79cfa17d0fd49c318b98ee09212b82836ed4805f45cc22f9236d3ee,-1,5,1,44.85,1674763259,Regular,90dbefddaba796464acaea3b004c3817a581312b188846e19549480a339afa0c
ed353f4df6bc674242c3b9c52aee502c9f1becb731ede83a213b7fec18cf80e0,-1,2,1,58.63,1674745371,Regular,19d77ac1aa0f9da08faad021b6bc779c703a59d8efbc775b36ed1e5c86b403fd
19d77ac1aa0f9da08faad021b6bc779c703a59d8efbc775b36ed1e5c86b403fd,1,1,1,58.63,1674739147,Regular,ed353f4df6bc674242c3b9c52aee502c9f1becb731ede83a213b7fec18cf80e0
a23ce246a65eeeca7bb39a39fb23eec48aa915a2effe7e51151c619285f74be5,-1,1,1,50.28,1674718921,Regular,ddb2fe56738a6179dac7d804317a50a832f45cccc299889e793b01162b66a68d
1a0db8ef74ac9bc4e5650589f4a9cb63ad409bad7ca60fe137fa946131334e22,-1,3,1,89.78,1674717624,Regular,6e5a425a290f5eabb294b8b43b9bc9619fe44b53fc60d05ae5c0c5a94d25208a
21a5fb0a64a15bf3edb474a6874c943f91376ea9108bb31b488dc6d82a02b998,-1,9,1,63.03,1674717624,Regular,2bdfd7f26b862a718d82cf16825aeb9fb0f436a72c76678f45000326789cbcbd
2736276d94ee89411c49833b01dc9f50595d89672e0ae24a3084d97c6c948939,-1,6,1,46.04,1674717624,Regular,1a3c05a174bd8115aec140cda94fd0e04c0e89d31d1b7a26c4697fb324a884da
42516d29b676a64506ae58bc127217b2db533380e123370d1ac016a48ba66450,-1,5,1,49.61,1674717624,Regular,b6089c021b50753628bbac0da1f8fc425b6f750bee04ac3f49ff5fe99113806b
4db25c00d330e94136ffccca8d1355b27f107f9a4d43c6221cc8d67cff925719,-1,9,1,50.24,1674717624,Regular,9c92ec0eac7cc8ebd29b7fd1b428abb228001dc219b6f8dc21d01930e73384ba
6120f3ebe2c2d83609f7d861f0c709372021e0b73f70eba368f274a7ee05591a,-1,1,1,46.54,1674717624,Regular,60a64ad4037ffa5a3f9157d13d50fd20e65e80fc9634625e17ae260b32034c09
6f6f1a947ef3119e7712a2f023367d3f825fbeac098a716e503f5af37595bd1d,-1,7,1,47.23,1674717624,Regular,bd99ec6ab6ec1d9741a40841b917899f67944ce2d0ab74215560615590de7c3e
6f6f1a947ef3119e7712a2f023367d3f825fbeac098a716e503f5af37595bd1d,-1,8,1,89.85,1674717624,Regular,ac4ffa15325a92db4167fd01950e1dbfe1904dda6f93727799b943f9f7b8840a
8207635a0b54ab7c11cb401bfb9520f3776aef2c91b2f4dbc97f8e0b818d2599,-1,1,1,48.37,1674717624,Regular,2a4b7404b6edcb923f0a3eb5b4f32bdaf219cc793b034660b30f7d397866e855
dc19b94403e3f9c53561967b18df74f52e2b639da71ef12e445f1e705d454537,-1,7,1,44.99,1674717624,Regular,bf7aa6afeb2f7b32656bacbc725cb1737f674eb3abc004171b0a4beb71369556
afa59d9b92440f02c88bdbb5fb3e903e516021ddb899cf2d88f0a2437d04bd4e,-1,6,1,46.336,1674716433,Regular,1914003d3db6f72887a9e668688d90c9daa1c91068c4ee98af4849676f3aafa9
b9d6ef969a305986e6a86ac95f71ac12f085646a26e490231217cc325805f3f9,-1,0,1,44.069,1674716433,Regular,a25f13b680309ac896554e3774169df562c2aa7de6120c98f699f94c2daebeda
90dbefddaba796464acaea3b004c3817a581312b188846e19549480a339afa0c,1,1,1,44.85,1674703818,Regular,84b032d6f79cfa17d0fd49c318b98ee09212b82836ed4805f45cc22f9236d3ee
a25f13b680309ac896554e3774169df562c2aa7de6120c98f699f94c2daebeda,1,0,1,44.069,1674703818,Regular,b9d6ef969a305986e6a86ac95f71ac12f085646a26e490231217cc325805f3f9
9c92ec0eac7cc8ebd29b7fd1b428abb228001dc219b6f8dc21d01930e73384ba,1,1,1,50.24,1674636636,Regular,4db25c00d330e94136ffccca8d1355b27f107f9a4d43c6221cc8d67cff925719
1914003d3db6f72887a9e668688d90c9daa1c91068c4ee98af4849676f3aafa9,1,0,1,46.336,1674631251,Regular,afa59d9b92440f02c88bdbb5fb3e903e516021ddb899cf2d88f0a2437d04bd4e
bf7aa6afeb2f7b32656bacbc725cb1737f674eb3abc004171b0a4beb71369556,1,1,1,44.99,1674631148,Regular,dc19b94403e3f9c53561967b18df74f52e2b639da71ef12e445f1e705d454537
2bdfd7f26b862a718d82cf16825aeb9fb0f436a72c76678f45000326789cbcbd,1,0,1,63.03,1674596125,Regular,21a5fb0a64a15bf3edb474a6874c943f91376ea9108bb31b488dc6d82a02b998
ddb2fe56738a6179dac7d804317a50a832f45cccc299889e793b01162b66a68d,1,1,1,50.28,1674584741,Regular,a23ce246a65eeeca7bb39a39fb23eec48aa915a2effe7e51151c619285f74be5
bd99ec6ab6ec1d9741a40841b917899f67944ce2d0ab74215560615590de7c3e,1,0,1,47.23,1674583340,Regular,6f6f1a947ef3119e7712a2f023367d3f825fbeac098a716e503f5af37595bd1d
b6089c021b50753628bbac0da1f8fc425b6f750bee04ac3f49ff5fe99113806b,1,1,1,49.61,1674580549,Regular,42516d29b676a64506ae58bc127217b2db533380e123370d1ac016a48ba66450
1a3c05a174bd8115aec140cda94fd0e04c0e89d31d1b7a26c4697fb324a884da,1,0,1,46.04,1674534854,Regular,2736276d94ee89411c49833b01dc9f50595d89672e0ae24a3084d97c6c948939
ac4ffa15325a92db4167fd01950e1dbfe1904dda6f93727799b943f9f7b8840a,1,1,1,89.85,1674497947,Regular,6f6f1a947ef3119e7712a2f023367d3f825fbeac098a716e503f5af37595bd1d
6e5a425a290f5eabb294b8b43b9bc9619fe44b53fc60d05ae5c0c5a94d25208a,1,1,1,89.78,1674495841,Regular,1a0db8ef74ac9bc4e5650589f4a9cb63ad409bad7ca60fe137fa946131334e22
60a64ad4037ffa5a3f9157d13d50fd20e65e80fc9634625e17ae260b32034c09,1,1,1,46.54,1674492357,Regular,6120f3ebe2c2d83609f7d861f0c709372021e0b73f70eba368f274a7ee05591a
2a4b7404b6edcb923f0a3eb5b4f32bdaf219cc793b034660b30f7d397866e855,1,1,1,48.37,1674484780,Regular,8207635a0b54ab7c11cb401bfb9520f3776aef2c91b2f4dbc97f8e0b818d2599
71a74d7b1f7605f7be537fef6a90b5d09f189ade70958e285cfcfacc57b6b660,-1,0,1,45.427,1674481214,Regular,0baeac0f279307eab562490915a61c2b9e4bd7d05686b7299a479de990f70ab1
0baeac0f279307eab562490915a61c2b9e4bd7d05686b7299a479de990f70ab1,1,0,1,45.427,1674461330,Regular,71a74d7b1f7605f7be537fef6a90b5d09f189ade70958e285cfcfacc57b6b660
db7969c422557b8ca7d58b10c3bb2da72258d9140c45214a4c07b4f6b5a491ab,-1,3,1,69.66,1674442813,Regular,f81b462d85db9a06d7c27a391d4893b51f9f8adec5cf6b52f233a6a1e75064a1
298d2fb72af1193040f11339878b6d9d66c2792077bcf6337053b2c623214b79,-1,0,1,47.28,1674441805,Regular,ad8bb2da631c0c8f6598bb28bc7826c5750c22d3a86e03784f5019c53699d86f
ad8bb2da631c0c8f6598bb28bc7826c5750c22d3a86e03784f5019c53699d86f,1,1,1,47.28,1674394602,Regular,298d2fb72af1193040f11339878b6d9d66c2792077bcf6337053b2c623214b79
f81b462d85db9a06d7c27a391d4893b51f9f8adec5cf6b52f233a6a1e75064a1,1,1,1,69.66,1674391630,Regular,db7969c422557b8ca7d58b10c3bb2da72258d9140c45214a4c07b4f6b5a491ab
aa4a604274264df41d89d0ad5657d9041edfd44e4b5ad36a69a6b3bc7c42f8dd,-1,1,1,42.69,1674321620,Regular,8bd3383877b2f279da5ae7b73d5a9879ecfd88cbc5b1d2b6d9cfde5ecb0684fd
e1f6d184c0ccf5229a55e8823cd4003e8e49dde7545e60bb06a25548698742ad,-1,3,1,46.85,1674318037,Regular,0a3a622ff6a2eb102ab8db061ec539857fa427778c105d8dd948da94fd738729
0a3a622ff6a2eb102ab8db061ec539857fa427778c105d8dd948da94fd738729,1,1,1,46.85,1674288781,Regular,e1f6d184c0ccf5229a55e8823cd4003e8e49dde7545e60bb06a25548698742ad
8bd3383877b2f279da5ae7b73d5a9879ecfd88cbc5b1d2b6d9cfde5ecb0684fd,1,1,1,42.69,1674287201,Regular,aa4a604274264df41d89d0ad5657d9041edfd44e4b5ad36a69a6b3bc7c42f8dd
0648bbec033fcf5c20e45dfedb0a5c733e855731b60c1e19bfac292b431a12f7,-1,9,1,47.12,1674271208,Regular,2a1b32ccc86ad5dd0df47bafd9a0a0d6919cbb8dc732113f1d485117d8d7f1a0
b7f49c1831020e9473c75256ab984d8dc65c0c19d3f7e3d15f522460c9a27f0b,-1,0,1,62.03,1674271208,Regular,f1fdf701e15ad1aa95b23996cc8d9e24a7967cf4af1fd2d59268919a08777ffd
b0590b0a373f4993537b53faa070ce3d8d4a9317e00e0524cb4bd07251f328af,-1,1,1,87.88,1674271203,Regular,ae6646fc5c4502fc276edaf062e046fc4f7b4edc66ef2c82b6e2f1312e557942
b0590b0a373f4993537b53faa070ce3d8d4a9317e00e0524cb4bd07251f328af,-1,6,1,45.828,1674271203,Regular,8a23ebca5bc23ceb68d475c6b0e2357897ae8a2eefc185a1dbda0a5756dd8f81
f1fdf701e15ad1aa95b23996cc8d9e24a7967cf4af1fd2d59268919a08777ffd,1,1,1,62.03,1674267410,Regular,b7f49c1831020e9473c75256ab984d8dc65c0c19d3f7e3d15f522460c9a27f0b
3a1f79582534bff730c1986b2221a822d35a67260850deec68977e847cf1cfb4,-1,4,1,74.685,1674263069,Regular,9698d8633071f01efda9e43bc838949ee622fa4b26727f6482e7bbc87dbdb45e
9698d8633071f01efda9e43bc838949ee622fa4b26727f6482e7bbc87dbdb45e,1,0,1,74.685,1674260286,Regular,3a1f79582534bff730c1986b2221a822d35a67260850deec68977e847cf1cfb4
8a23ebca5bc23ceb68d475c6b0e2357897ae8a2eefc185a1dbda0a5756dd8f81,1,0,1,45.828,1674252304,Regular,b0590b0a373f4993537b53faa070ce3d8d4a9317e00e0524cb4bd07251f328af
