tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a2e77ab1dd891ec53c3988a093ebcd478e74ac269e8ebc73f20934a03c668e9,-1,1,1,0.19211367,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,427,1,0.19211367,1627621320,Regular,7a2e77ab1dd891ec53c3988a093ebcd478e74ac269e8ebc73f20934a03c668e9
183919dd2c1ef4a503df33e6f170ba95cfbb79f5991f014bef3f0cfcad23e4f1,-1,2,1,0.18563592,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,323,1,0.18563592,1627523961,Regular,183919dd2c1ef4a503df33e6f170ba95cfbb79f5991f014bef3f0cfcad23e4f1
694613fe4e8940ac78f94f8715b58500e46e9e96f48a5804dd50d679036e802a,-1,8,1,0.18202974,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,280,1,0.18202974,1627443944,Regular,694613fe4e8940ac78f94f8715b58500e46e9e96f48a5804dd50d679036e802a
7ff1304ab4436e14929098c3278b11391cfe4ac83bc0a312a4bc054552f57f75,-1,0,1,0.16077653,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,328,1,0.16077653,1627352342,Regular,7ff1304ab4436e14929098c3278b11391cfe4ac83bc0a312a4bc054552f57f75
c25115c4e4f59d976744a8e04df4a02c96aea54f0f6150a2561fe616583e5332,-1,1,1,0.15758533,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
424edd92664734531c3722bd0f2bb7fc36fea41607630afa6d8ea4a267034000,-1,6,1,0.18011965,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,177,1,0.15758533,1627264531,Regular,c25115c4e4f59d976744a8e04df4a02c96aea54f0f6150a2561fe616583e5332
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,207,1,0.18011965,1627189107,Regular,424edd92664734531c3722bd0f2bb7fc36fea41607630afa6d8ea4a267034000
5b3a006c25b686d7d793095ea7864053d34f320b2902c6c97a5c9dfbd3d03759,-1,6,1,0.19431877,1627167355,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,35,1,0.19431877,1627102319,Regular,5b3a006c25b686d7d793095ea7864053d34f320b2902c6c97a5c9dfbd3d03759
73ae1736662a7eeac804123be7c244631573ce7990c31334de6c1071c78c4c6c,-1,5,1,0.21520256,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,42,1,0.21520256,1627013931,Regular,73ae1736662a7eeac804123be7c244631573ce7990c31334de6c1071c78c4c6c
29f0a45e5e97b896537a04310aea0488abcf842ce96911c89c77155e4436d998,-1,5,1,0.20906924,1626996982,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,410,1,0.20906924,1626927541,Regular,29f0a45e5e97b896537a04310aea0488abcf842ce96911c89c77155e4436d998
3c7e38ad748456d25bf77ffe9552d071ca9a93eea59c8fbc9dddf893c288db91,-1,2,1,0.64300185,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,188,1,0.64300185,1626838280,Regular,3c7e38ad748456d25bf77ffe9552d071ca9a93eea59c8fbc9dddf893c288db91
8ba77b2edeb0ab3b9718772e4b884707a15226fde3c9743be2f601811383e58e,-1,9,1,0.15967136,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,443,1,0.15967136,1626661889,Regular,8ba77b2edeb0ab3b9718772e4b884707a15226fde3c9743be2f601811383e58e
2de0b10184042eefae95a5958c0dbf6165e80f34f35dcbe098dcf82926fb7e67,-1,3,1,0.20699181,1626642470,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
dc3b7ef8f2bb653f93dee2febb8dd4ef3d0ae6ab3b7710b09796bc93c50537b8,-1,1,1,0.18354867,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,79,1,0.20699181,1626575581,Regular,2de0b10184042eefae95a5958c0dbf6165e80f34f35dcbe098dcf82926fb7e67
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,15,1,0.18354867,1626490591,Regular,dc3b7ef8f2bb653f93dee2febb8dd4ef3d0ae6ab3b7710b09796bc93c50537b8
32688b0449126e986ed51eebbb8b5c46071bd14532ac3c3ac4635b897d754c19,-1,5,1,0.20573111,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,102,1,0.20573111,1626402647,Regular,32688b0449126e986ed51eebbb8b5c46071bd14532ac3c3ac4635b897d754c19
44fbfd8baa888b0d70dcab0a61ba273663dcf3c5549f367f0321e59f619c8b09,-1,5,1,0.17958529,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,431,1,0.17958529,1626316734,Regular,44fbfd8baa888b0d70dcab0a61ba273663dcf3c5549f367f0321e59f619c8b09
a1932a298ebaa4ac2d655c84f27736c3c3a4a9b7c36d2bd58d9bb3535939c8d6,-1,5,1,0.18814818,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,288,1,0.18814818,1626230015,Regular,a1932a298ebaa4ac2d655c84f27736c3c3a4a9b7c36d2bd58d9bb3535939c8d6
1c08b827a911f40c75d925faa3b6b02bb3f839d28b8072e13496a06602d3d4d5,-1,5,1,0.19612933,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,250,1,0.19612933,1626144288,Regular,1c08b827a911f40c75d925faa3b6b02bb3f839d28b8072e13496a06602d3d4d5
78414451d96e2249c58e53f8b7b10791801776eaaa5ea72487262ea314fa8767,-1,4,1,0.18764702,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,420,1,0.18764702,1626057026,Regular,78414451d96e2249c58e53f8b7b10791801776eaaa5ea72487262ea314fa8767
01f8ca6f6023307b1b22e1a73e75a0bff3f8e70f7d718ee5a3b8be95bdedf4f6,-1,7,1,0.25625379,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,460,1,0.25625379,1625970570,Regular,01f8ca6f6023307b1b22e1a73e75a0bff3f8e70f7d718ee5a3b8be95bdedf4f6
805cd00116b2eb26775c998cc953111c3e6cf6eae0bdce5537ba2a1d5112149f,-1,7,1,0.26295738,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,273,1,0.26295738,1625884244,Regular,805cd00116b2eb26775c998cc953111c3e6cf6eae0bdce5537ba2a1d5112149f
108f4889d16ac79227063f502a25930d17f88e4ff053104662a39960db2d96db,-1,9,1,0.35094451,1625864610,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,145,1,0.35094451,1625797772,Regular,108f4889d16ac79227063f502a25930d17f88e4ff053104662a39960db2d96db
834c9e97ab79459ea94c8334ba54feef67f25309159243182447bae12058fcc3,-1,9,1,0.37780739,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,213,1,0.37780739,1625711412,Regular,834c9e97ab79459ea94c8334ba54feef67f25309159243182447bae12058fcc3
0e20ab4d36dc9f88b898e385984515b6fb7b98db44657c7647fe362fc47f3a58,-1,6,1,0.20249601,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,368,1,0.20249601,1625625987,Regular,0e20ab4d36dc9f88b898e385984515b6fb7b98db44657c7647fe362fc47f3a58
