tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,192,1,17.40899844,1624588171,Regular,23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,9,1,17.16554653,1624501773,Regular,23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,108,1,15.14832391,1624415670,Regular,23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552
4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7,-1,58,1,7.19486057,1624330263,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7,-1,89,1,9.632791,1624330263,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7,-1,98,1,13.08199308,1624330263,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7,-1,69,1,5.91639042,1624330263,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7,-1,47,1,7.11378465,1624330263,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7,-1,34,1,6.09977847,1624330263,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7,-1,11,1,6.34931621,1624330263,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7,-1,0,1,6.73723604,1624330263,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7,-1,77,1,6.18188404,1624330263,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,49,1,13.08199308,1624329267,Regular,4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,109,1,9.632791,1624242584,Regular,4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,140,1,6.18188404,1624156443,Regular,4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,102,1,5.91639042,1624070125,Regular,4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,147,1,7.19486057,1623983444,Regular,4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,30,1,7.11378465,1623897519,Regular,4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7
8d3c499cde76c002a8af98cc9b0baabf6ac618a3bfeedaa29e7ae20b4115a042,-1,0,1,5.96498355,1623868225,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,45,1,6.09977847,1623810703,Regular,4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,94,1,5.96498355,1623724901,Regular,8d3c499cde76c002a8af98cc9b0baabf6ac618a3bfeedaa29e7ae20b4115a042
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,50,1,6.34931621,1623637869,Regular,4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,101,1,6.73723604,1623551956,Regular,4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,57,1,4.96003778,1623484279,Regular,f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,8,1,6.17328859,1623484279,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,17,1,6.53496929,1623484279,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,36,1,6.10390143,1623484279,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,46,1,6.17146982,1623484279,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,61,1,4.39858378,1623484279,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,71,1,4.16279934,1623484279,Regular,81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,82,1,5.24161564,1623484279,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,94,1,7.11592179,1623484279,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,124,1,7.11592179,1623465200,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,92,1,5.24161564,1623378751,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d,1,91,1,4.16279934,1623293241,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,43,1,4.39858378,1623206690,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd,1,161,1,4.96003778,1623131466,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,181,1,6.17146982,1623033061,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,87,1,6.10390143,1622946683,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
8643bf31f09a0ef7cfc3b1ce75991784ba3d08b77da1dcc7c309755c63f74221,-1,0,1,5.91438274,1622894342,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,171,1,5.91438274,1622860205,Regular,8643bf31f09a0ef7cfc3b1ce75991784ba3d08b77da1dcc7c309755c63f74221
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,150,1,6.53496929,1622773801,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,171,1,6.17328859,1622687900,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,71,1,5.06581413,1622604132,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,59,1,5.27734291,1622604132,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,37,1,4.98844843,1622604132,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,24,1,4.97746347,1622604132,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,15,1,5.81882114,1622604132,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,66,1,4.66088602,1622604132,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,84,1,4.64080421,1622604132,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,99,1,4.73385693,1622604132,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,180,1,4.73385693,1622601139,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,12,1,4.64080421,1622514735,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,30,1,5.06581413,1622428473,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,120,1,4.66088602,1622341775,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,218,1,5.27734291,1622255518,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
a704310b0de5c53dbcfa10a32c42c32cfc4d3ebd76304950c0664cb3b6ea668e,-1,0,1,5.59162147,1622245334,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,97,1,5.59162147,1622170282,Regular,a704310b0de5c53dbcfa10a32c42c32cfc4d3ebd76304950c0664cb3b6ea668e
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,184,1,4.98844843,1622082655,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,125,1,4.97746347,1621996283,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,183,1,5.81882114,1621910047,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac,-1,96,1,6.44300714,1621825740,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac,-1,81,1,6.19635966,1621825740,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac,-1,66,1,6.44850746,1621825740,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac,-1,50,1,6.4010123,1621825740,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac,-1,27,1,6.82109418,1621825740,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac,-1,39,1,6.18471078,1621825740,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,208,1,6.44300714,1621823591,Regular,40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,123,1,6.19635966,1621736984,Regular,40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,69,1,6.44850746,1621651050,Regular,40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,112,1,6.4010123,1621564297,Regular,40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,157,1,6.18471078,1621478821,Regular,40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac
15b08daf64cef01e4f6076a0c4b6442b230d60b7809fe1cb7f31c4a1b1a16868,-1,0,1,6.00306598,1621396805,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,160,1,6.82109418,1621391510,Regular,40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac
d0b08cd0c128bb80e376a58137aaaf80e45defa9fc9d61fca6dcfe30aca8ce42,-1,0,1,5.39486744,1621380688,Regular,b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,156,1,6.00306598,1621305134,Regular,15b08daf64cef01e4f6076a0c4b6442b230d60b7809fe1cb7f31c4a1b1a16868
b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4,1,27,1,5.39486744,1621218877,Regular,d0b08cd0c128bb80e376a58137aaaf80e45defa9fc9d61fca6dcfe30aca8ce42
d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522,-1,96,1,5.39029333,1621139645,Regular,0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f
d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522,-1,80,1,3.80935897,1621139645,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f,1,106,1,5.39029333,1621132240,Regular,d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522
12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051,1,62,1,3.80935897,1621046040,Regular,d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522
cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6,-1,31,1,4.24006049,1620356808,Regular,94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab
cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6,-1,96,1,3.97183217,1620356808,Regular,3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451
cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6,-1,85,1,4.31980415,1620356808,Regular,0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21
cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6,-1,77,1,4.54400428,1620356808,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6,-1,69,1,4.86763897,1620356808,Regular,34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f
cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6,-1,50,1,2.97621349,1620356808,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6,-1,40,1,4.87548227,1620356808,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6,-1,63,1,4.55675922,1620356808,Regular,e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890
3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451,1,126,1,3.97183217,1620354681,Regular,cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6
0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21,1,91,1,4.31980415,1620268597,Regular,cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6
c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95,1,68,1,4.54400428,1620181778,Regular,cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6
34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f,1,71,1,4.86763897,1620095482,Regular,cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6
e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890,1,76,1,4.55675922,1620008978,Regular,cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,6,1,2.97621349,1619922613,Regular,cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6
09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366,1,40,1,4.87548227,1619836463,Regular,cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6
94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab,1,164,1,4.24006049,1619749977,Regular,cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6
47864d9274fffad86be45559cc8416bc266a1141ca0033387cb23e005181a618,-1,0,1,5.13157949,1619702287,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee,1,88,1,5.13157949,1619664405,Regular,47864d9274fffad86be45559cc8416bc266a1141ca0033387cb23e005181a618
741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d,-1,67,1,4.48256713,1619578341,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d,-1,10,1,5.87333815,1619578341,Regular,4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e
741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d,-1,16,1,5.39440377,1619578341,Regular,18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a
741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d,-1,31,1,5.17049572,1619578341,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d,-1,42,1,6.81655384,1619578341,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d,-1,52,1,7.29290683,1619578341,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d,-1,58,1,4.92788673,1619578341,Regular,e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae
741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d,-1,75,1,4.43117324,1619578341,Regular,1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384
741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d,-1,83,1,4.12212159,1619578341,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d,-1,93,1,4.69747133,1619578341,Regular,4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51
4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51,1,97,1,4.69747133,1619577159,Regular,741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d
74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923,1,63,1,4.12212159,1619490748,Regular,741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d
1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384,1,0,1,4.43117324,1619404196,Regular,741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d
b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6,1,17,1,4.48256713,1619318041,Regular,741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d
e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae,1,153,1,4.92788673,1619231769,Regular,741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,165,1,7.29290683,1619144976,Regular,741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,99,1,6.81655384,1619058911,Regular,741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d
c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d,1,166,1,5.17049572,1618972777,Regular,741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d
18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a,1,75,1,5.39440377,1618886131,Regular,741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,72,1,2.42813692,1618801953,Regular,3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,85,1,5.48338474,1618801953,Regular,86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,51,1,3.95447235,1618801953,Regular,62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,43,1,3.83298905,1618801953,Regular,2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,30,1,4.00073021,1618801953,Regular,0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,62,1,4.10562112,1618801953,Regular,2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471
4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e,1,45,1,5.87333815,1618799823,Regular,741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d
86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed,1,169,1,5.48338474,1618713361,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf,1,53,1,2.42813692,1618626636,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471,1,126,1,4.10562112,1618540638,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
