tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dea53ed4f85ed6ff2eb94e6aa485f1935c99315d885939f8c0a25dd195d3f1a,1,0,1,150.27750891,1578694201,Ticket,8cd9ff42fa3d6996e46f41fca0e580f9c4f3d2390d0fd4ed9b0f823898a728fa
a0060ce5e57416c7bec9d3f5f90a013ddc2d249739941ae1a2a41a656fe5d038,1,0,1,150.27750891,1578694201,Ticket,d2f02ee4c0d2ab305a941a50a33586f9d6063c465442c10f4b80ef14de0b97f8
4118142c60970d854e74d237d3c8828e01d3c7a5afa6c2fd48a442434dcf5a2f,-1,1,1,136.25224196,1578689446,Vote,52f796e101bef4f01e052e094b35b257bbb072beaf120e0dc02a7c4c30ce452e
350547c38543e0461b803dc2e4e0281b8704c01b201df3ee4b828c6919169dd2,-1,1,1,148.48455366,1578686592,Vote,34a201f3f51a860e56570863c462722dd11afec9ac187dd2626c9c46f4521b52
579e129a8bcd28f1854002ee355b3504aeb93a55870794203dea9a6f21d99e80,-1,1,1,128.98458842,1578673292,Vote,24b9fe028bd8090b02c18940c1ab42e9bcd9e93a275f82da7943efaf219820d1
e3eceb7c1169ea94dfecbc7e5932cce6e8af09eb19fd1b34cb8dee9206efa3e7,-1,1,1,148.87101254,1578670765,Vote,e093cca074567c3ca422665de4e274eb81ff397197c66312e4f0c71201538419
326ac3140f865523402053e1e8e5e0d7905dc240cd3880bd2f58c0c84e194c4b,1,0,1,150.38314724,1578654335,Ticket,328f43853a2ee958cda5d850d2e217e06148dc9353b7f7496d3e813247e99978
28f436b35f52d9929c36812d5a250d879d6cf79568ac4773e7cc42197563b1c3,-1,1,1,138.47196977,1578654185,Vote,9ca5744743350d9b78b11b16740b006e10d0da9866646d5f32cee0cf67daf4c9
bcce1b32933a1f5cb216b0233661da1ba80ebff155ec6ea88936e60ca6773161,1,0,1,150.38314724,1578638963,Ticket,6c526b3c2fd0544408d0590f9938d4f8e51b63813f4c016f0914d3abf5ff940e
c461612a8c293c2de9bcacd9bc050b423e2b35c8438f51e6dd4bdb256a83b463,1,0,1,150.04818616,1578625144,Ticket,7235287e0e21f575d4a9e0e9d9d0ad0249f9d00c4c954419481213b0749b6eeb
9fa80fffece90a12390a8dfab2d9d03da26dcb1d354d21a3b3a6e43deaebeb67,1,0,1,150.04818616,1578593207,Ticket,60b25f1702378b95070fb34d2de68a723c2618d9b960a9c76e3c2530e30a05fe
e093cca074567c3ca422665de4e274eb81ff397197c66312e4f0c71201538419,1,0,1,148.87101254,1578588900,Ticket,e3eceb7c1169ea94dfecbc7e5932cce6e8af09eb19fd1b34cb8dee9206efa3e7
2a3979380084d047c34638866d0b1a0b2ae60aaf9895d06a1dd22d48ec1c1ece,-1,1,1,135.91923136,1578585139,Vote,d3d04cf60595017bdde4fce2c3cccf4b792d8e04ad3d63341d9e92feb4bcd5fb
97c116481b32101aa6007110926279ef04a9a2bd7c7b596fa1cbd18643c9eb34,-1,1,1,157.70519592,1578577401,Vote,0575b6c028cbc82903f253a07555bcde2cc8ad25f553a603a747b7197f0f2624
2618a3ce37a6a850fe3cdede78d4d5927b8769c31d3bc830be319fd5bda97e0f,-1,1,1,137.89898236,1578561826,Vote,635b02941b3688c4ba86c183af53e86f950a275ff2c4903b52ef6a141ea1c07a
9126351a5f733f6309db79273a0a9b8f8cd92b8d32ed6e88c147c2cf24c15910,-1,1,1,126.81507819,1578552048,Vote,23f526c6bed3f032b17313105d9c141d65965e64fee9112e91981a5a9f84256a
57591bcc954972eeab3cf06b025858eb854864a81a1a6bef165e5da1727a31ef,-1,1,1,123.71986499,1578549020,Vote,7a808824fc2a26ed5d6defb88c83b0355998ae00267006878b93422e7290ea14
9c16e72e1bbf48e9d39b15e4070eda7c4141f2a88bccb2294f729655300559a9,-1,1,1,136.25224196,1578518512,Vote,b6baec9afb2d553eadf27a9d4a5b4778fc83cae61f8c9ae45b4beffd5abbc538
21d827fbedac194a7e4f3929e98698fa8f68abda09669075e48e296c7f697f15,-1,1,1,138.47196977,1578515266,Vote,69cf3681430319aea1761d7a63f2e3a63b80728b53fe99ea8ff0b6df0d206cac
855256f40d95cca9ab6337578db67d763dbee93f86a4249ee8a26fe1a09d6e05,-1,1,1,134.8914915,1578513219,Vote,298799c1134436638c222870cedd41adf72111739c46b3dda1530586442ca649
dbc1daea930c813090afedd608bdbfc0e605b94d5728b9d892c3be2362c2ca61,-1,1,1,148.48455366,1578512955,Vote,c4c0c57414cf8ceecf1b0b045ec7c3a06cd15f6358b7ce36f95c49be41bd442b
57cd10aa80ca84edfb3aa18c3b5bb06168b339daf1c2b16f93aade466736d1e9,-1,1,1,137.75547195,1578510523,Vote,bebebf5fb0d50dc3e2cf3799da7b051197aa198f6ef2cc2ec27d0805067d51b2
85fd35723a62f0598bb684967e6faf309b2643fe3353597a3e4afa94d4fd9ed5,1,0,1,147.9809753,1578506607,Ticket,ee5ca18d51b2aec4cf4a5984b4fb883bd1a1aab295487ad47373d5e3c39e7948
4f2c055e4054693bfe8fba2b4bf84e63ec2b641f05c5e916d09025c126aa7c58,1,0,1,146.55812406,1578495110,Ticket,8015bd48906528b2cb9495caf869daca497fd8049bc89fcf41071319ff58335c
cb3855e100dccca2d2e9da7045a1dec0ea505555e3da2cad1cc419c352660240,1,0,1,146.55812406,1578495110,Ticket,0f9cdad6b9ba2cccfa58a6d940ee6a471c7bc0f464039520287383d2d4b74370
1de9e5b1e1786d8c06c7437bd6d5e56be6732de2a2c729324c5bda1a85d8a8e6,1,0,1,146.55812406,1578468406,Ticket,6b8f0ee11538aa1e17e0bf261ccd49999850ceed43659d44384d1d0c3c409e7d
3024084286c3e2551f7ee7a606009e340b1400a00263051b99cf791e66528cd4,1,0,1,146.55812406,1578460800,Ticket,c4c85bdc73e43564f1dabd9669f7e483a51c6a9f25dd1fe3641015f5961fab76
fa82f03ce044dcf136c311484a2bc7af81ceda270d929415697031ec03d22f7a,-1,1,1,140.70169623,1578426990,Vote,5df105f422299cea5e182da2bfa9d7ac026505cb51039ed134ae512f55251db7
92f3d2aae5f663029d0d7a4ee375b16f7d6c2052895e9a88350ac6f6db2cd7e5,-1,1,1,141.34020727,1578425103,Vote,2ab399f328b1f428d8e8dada63396d19e84541622f72dc8c6c1e67979c94e646
ea4467f77e896b37e46f0d4042f2115844262a49be5a6fe030c49f706f47af5f,1,0,1,144.88227216,1578410348,Ticket,a04fb1e11414099eb1c4e3638eb8d773d0709a9ad940e2c5b2786e78bd2936b4
ee35eefa7de1da06432509567a1fb2bc1557aecf8cd888eb9fbcef2e36cd92d2,-1,1,1,154.26381151,1578395626,Vote,bbe60468fd727ec6ea47342cb121af12dac56e85944439929ae4e4c80c27f74f
de3b2006a470432e9c2799e9778a661e84520c0092ffbe2c2508222cb7931770,-1,1,1,126.41748346,1578391371,Vote,c86dd14338b459eb81f1876e57dc8fc73ae33ae3f4db6c14b8184d0e5300c098
ab8f4bf8c3bb566f7eae9a38f482b31f3d91a81289410b92e598b4f20ad7d00d,1,0,1,143.47265745,1578364897,Ticket,cbdfab820fee97917fe66fe617845ac3c213fbc5bbe80c098e6e96186147618b
cb05d456c85ae9d521f2278c2c84c732c41b6eb61ad49b712ab53d4821abeb24,1,0,1,143.47265745,1578364897,Ticket,ecccd320b819f13991009ae6c862be79ab193de8793eda716aee4d52a530a89a
d4cf4775205c7f4cf8463225b638cf0e2eefceec9c77ddd8780db2d6f8d908f5,1,0,1,143.47265745,1578364897,Ticket,3e44e597e34c0adc18ba93b67ba660330bcd373c39613d4022012be16c8ea355
fad206e04816f0622c1ef07ce74751f66d4835542bd26e313764c49b98a7b26a,1,0,1,143.47265745,1578364897,Ticket,f65bb8ffd660a174d32cd4c9935d79eaf766ebb9c9a7dce6617664138059729b
ff247b1283acafc317c01ee22734c1959921a1a6902d665770c491cc58a7c4bf,1,0,1,143.47265745,1578364897,Ticket,8676a9fc99776b2a8dcefa4acf48e73ae4684b4106ce375617882171f75651fe
33dd00f099dbbae38fcf7f17eabd9e70423ced1e446c1c2b80c15139fbc3d7c5,1,0,1,143.47265745,1578359901,Ticket,750cdbb20d8824f1c3fa647271461a00cc23f7b52ffdfec6b66bbcecf620eec5
ec47db4e87e72fb9e0d88fa2a2c1032892f0ddd2a26d082d77ab444824614323,-1,1,1,134.07240701,1578348128,Vote,64a2b8bbbc97c3fd88f6d2c930549cf6a58fd804edc73e8b89de52fdfbead5ca
38d6b4a50863068ec9ebf6c0dc9279b041775e79460ffa2e421b996280b2ec2b,-1,1,1,137.61620413,1578342471,Vote,3c9a84cbede3dc69b66dc1c2f3365508ece11b03789e5aa30b365bbb17e82c6b
8651bc19d41cc3887f7779d91d2c275e12c71d61198a27b2c73185fb1544344f,1,0,1,142.17343798,1578330708,Ticket,8fe2b4085dfac17fff4066c4440701599aad4b2179b48e22865bf6e78cb054e2
91c2ecdb622626fb9d91a343326ed256832da51550a7d2f1af561196a0cee923,1,0,1,142.17343798,1578330708,Ticket,d93388cc5a9bb59163decbcf729d574cc2579bde98cfc55ceeaf5f7f469e8265
3f2d0b5833b2ea52ec169a5d28878ef3a4d9e7ad3b830e46f38a257504a30eda,-1,1,1,132.22877755,1578285326,Vote,43687e12afb09ca84b630a2b747910385e7c4154f921eb1d56ce177563d22a5e
2a64caa84f2a08a3d676ce41e76df840cbdbdc464e6dc875e9c20aaeef3f6048,-1,1,1,137.75547195,1578274975,Vote,06552bea954cb9738d4fa389291cc19a9d8134d1c77209ba062bcd939536f09f
6d80c44c41bb2776804e00cd8aaee1e8db5ea1bfe5c2528cffbf8d517014a41a,-1,1,1,137.41970528,1578266068,Vote,08a1e52e8898c8cad4895557cc7d1b47251d3b498ac40021cc5486d3a5649df3
f15581a8a354cfd4faee429cdaa52a23968040c083f7703c44a135ab712ea2ba,1,0,1,140.98517931,1578261620,Ticket,a62ab3a67764c4930b2841d251b69fa5929c2f28c19317bd8cb29494393d7a30
39e357205df7615ded7f3a3877e4aa02276da81c14dfd37b5b960d7d4eba2811,-1,1,1,137.07131759,1578249518,Vote,6adba21ad63726f5f6733846aa19c13b8f454805dec84733cc0c30cdd014c48a
95c981d814503f30d1135cd08374eec1ab0594ac857b8a26b049cdd0f5240f8b,-1,1,1,135.11539928,1578249518,Vote,220705478be8c082a2d3497d553608f50b574aedab2cf7d3947d4edb804bf85c
5a96a44ed4c0570b73915a0c43dab048215de74c956610e283f32213ecb7eeec,-1,1,1,137.07131759,1578245062,Vote,9e7bf7e7fcb185851a3958add37d75287969f7a4749bb565fa2fb3708dbbbb76
644aa7268925d8f022179fdd539a4e611237228b47e2d4319b87cc51adb070ea,1,0,1,139.23345886,1578239795,Ticket,0a817d94b8ce973e37ce7cb41933ae42c29900ba7c9a9e5e96dce54714a09ffc
90a776866877fb68549002c748bbd3510711f9b22236f71b0be65516c47f2822,1,0,1,139.23345886,1578215183,Ticket,01600d2b4155271edbcdc645c306368d32fb477e20fa45dce815cebe16b3494d
891674244a4d35eeb56987e65c927550ac37509a92660b5872996ee53b1b2b33,1,0,1,138.22539509,1578195954,Ticket,4ae06f36034b3aebe694d2f05e40088f43e65d34c4fd4c58c18ab09423c3c56a
3e61584b3108533df2262cff3d3b9b284ad2d59018312c0bf1f723ddb0cba712,1,0,1,138.22539509,1578192705,Ticket,1b4b0cd1e38675916d9157fa598bb44f6f6bc0b6343e54ce0bee74c90026b810
63e6e482d7b73690bea6f819a9c91ce5fce5202ec2d94939c4e89630944531d0,-1,1,1,155.07453119,1578189927,Vote,482266686a4c92d50c2aee2316b6fb7e827c3888da2906b7b4b5620731bac8a0
6961eb27e056b2ef33d8469fd1df854f5e4d91a4967aeae3eb8b2d606b829673,1,0,1,138.22539509,1578174455,Ticket,1f2ef2b2b697cd505e4e038482200f1b8ad605c2e7acaf127bde5a647154e929
5782d1d157a4e6269520f179a493bb4ce7477366cec1d94cc31306366e838005,-1,1,1,138.47196977,1578167644,Vote,5848c01348c845b2255f49aac499b3a1140cf6ae31735fc3fb52af4f7e906a84
faf641c1a6e70f571defde0144a9320ba709b2cee961d0f2deec6c3a247b65ca,-1,1,1,139.09274457,1578141073,Vote,1741be1698fe8d7924294f8d6d39bb5072d27b8d5d010a08d3fd0e0e21bcf88d
27f0e19bde2baae6691d840716f48d9b3fcd224264215f0a396d90c33817d88e,-1,1,1,132.62872633,1578127718,Vote,b2a0fbd2a7e62e61f08a565c6d5e9c4a8a8b0fe122821905cc5188cc1d6ddd4f
d933ee7f27cff7b6ffec5dcd99de28e0143d220bd24f5d66c17a8676d6aacf9a,1,0,1,136.3106334,1578121657,Ticket,c2c2a9b42233577468b21abec86da846e5b8f46887a63b983c6d1dca00d8b0ec
1725aff6d0ba6bb56cbf5a64e68fd26c845336cafcbbc65247c94fd721ed4795,-1,1,1,138.7815247,1578119795,Vote,0959e84fd62ca6cb375a44c8e48821b56c10068beec1f55bfd8d62ff6805cd05
68652192b68c5f708ec0cc1ef743e139c0e98f61aff1ec9232eb46cb2b3be45e,-1,1,1,158.76132998,1578115813,Vote,9f8b2cd0afc2e2f7286dcba7f258c3d1de8521f81334ba625a7e0dea93f17d44
7879847dc534fb634c0de9a54855b9a4ad5062ed1424b50e46d5a0efa68338f2,-1,1,1,138.1628006,1578094875,Vote,3d3c48f5c66fd3485dd3fbf4f7f07005f0b9746fafaad810545e75f9ffb33b14
2315c3e032eafb19d7d60ed9c9637571cf8d2bad067738b9f7ee119efa42fb4d,1,0,1,136.3106334,1578079321,Ticket,976320e966d1ce0dc2339bc7b25e4a155b0c9fb000071f585a6737a0714fb841
3373623250ccb28c999d4a62b2a1f51f8bbafcbf02306779be9363d9fb749741,1,0,1,136.3106334,1578079321,Ticket,942c5f25f5719c254685b3ccfb11f127578f1419078833894448b5bf63d4ac1a
0f67a5f568344d1103a4ce2905b997e9f258627d50d1684f7fc76ecca1f9069b,-1,1,1,121.92461837,1578061697,Vote,8cd21c0178efe700d863452f8ab43b659129945a247481ad2f9bb135864a9725
c1c2987eb7971f7a60230b32a449e42fe35d057cc9a572c1eadbc66c085d6647,-1,1,1,135.83486699,1578038355,Vote,15081d5d45818b69b262375f46a85db37056e6f165de5cf21c4dde9975719c31
ae6ea197d5b4e170c348c55db1147f209bd94a062e11a49f84aab7a3b3625bea,1,0,1,135.91923136,1578009345,Ticket,13ee4dd340033213941943d9e8041fb5a7edec40e2f1328ebb1cdfbe16246870
6e1c477de89f17ee546be182526dede42bb7553e96645ee6efd8373a30a8e16f,-1,1,1,147.44684474,1578003169,Vote,96663ede55231a37867300f0e640f76791314a0decedcca1017a5ca1a8e09c45
d3d04cf60595017bdde4fce2c3cccf4b792d8e04ad3d63341d9e92feb4bcd5fb,1,0,1,135.91923136,1577998667,Ticket,2a3979380084d047c34638866d0b1a0b2ae60aaf9895d06a1dd22d48ec1c1ece
af21d515ebbf12b82255087f6e9707ce833816095a9c2b483ed52ee6140ad699,-1,1,1,133.32461391,1577985962,Vote,19156e29ada616d8aff1fa24f151dfb70d6b16d6d9489495a06ff066d882ac82
ece02a4114b01cbb9a9a09b6d7122522ce882c8e82e2463f4da2e1c04e20a3d4,-1,1,1,138.7815247,1577928865,Vote,989d9e49b32ff2eba1737a45cbc093c268e5834b5332fcd06e4f2d74f3f076c1
af2fea5b03a42eaf62fa9b58748e53f299050e773717ac5599871baddce2c907,1,0,1,136.88965464,1577923765,Ticket,d90a79fceb8a171a3987d89be111e3b5e9d4ff56bc669ad1beb3d9232cf306a0
1744d1af656f5451185e30be58e7c55b182655fc7209560a6a41e61a7114df4a,-1,1,1,137.41970528,1577915736,Vote,2b627e471aee93fa65712ae1d137b042c849164b3b82ad3ca3e09692141ecaec
6ed30c54ab62a741d9fb245dfcb4da436658283d1cf608c1b367265001a87f37,-1,1,1,123.40272074,1577909976,Vote,4b25fc258c1dc139d06ed3ed7e7a92e089a60d818e44390cf2d4009b4a40621c
956d51812f89911f4206ecc07377e2a11a25c01d9dacbd7ccb9969613fbff494,1,0,1,136.88965464,1577906404,Ticket,d4cdc2b29899247475f09a11aa1ff2ceac3e1fcf01af030b9fcc7dbc6d9fda05
6adba21ad63726f5f6733846aa19c13b8f454805dec84733cc0c30cdd014c48a,1,0,1,137.07131759,1577892592,Ticket,39e357205df7615ded7f3a3877e4aa02276da81c14dfd37b5b960d7d4eba2811
9e7bf7e7fcb185851a3958add37d75287969f7a4749bb565fa2fb3708dbbbb76,1,0,1,137.07131759,1577892592,Ticket,5a96a44ed4c0570b73915a0c43dab048215de74c956610e283f32213ecb7eeec
737eadf1730b88c4cb25a11f53245fa72ec697ad67223c97916a72cec5cc4b1f,1,0,1,137.07131759,1577890898,Ticket,8467704f4e970a7c5126d56e28b6b25dafa801cb5e273f018b0e94beef467038
101cab977bf31edbcffdb60b64d6b9456df9dce5c60654b1a9da288e63a54dcc,1,0,1,137.89898236,1577829520,Ticket,85fba5888e41a66d151b18b5242c2417dec93463aa10123e3cfee719cccdadd2
89ae8c90f420665d1cedfd48781f2aea8a472b8f92408f8a49a415dd3ebb1e9b,-1,1,1,138.1628006,1577827624,Vote,d30ba94862eb9a145286748b340ca1022ca1615ee249e756b224e1f60dd68b25
642dc2f07d6ec9a5df5dccbbbf5305a437d3194592c35333133dad5cac864d3c,-1,1,1,127.15229636,1577827138,Vote,95cb81c773754bd24ba4d9a5283d9d6ae5226db091946b1c273089506287b953
4999d831d2fd721ef5e4b11e977dab1296cb224b8b694fa2cc77b75db69121ed,1,0,1,137.89898236,1577824356,Ticket,402c220a8a3b94acfb6a2318cc1055e361e20db4771090c54d47de0215412da5
635b02941b3688c4ba86c183af53e86f950a275ff2c4903b52ef6a141ea1c07a,1,0,1,137.89898236,1577824103,Ticket,2618a3ce37a6a850fe3cdede78d4d5927b8769c31d3bc830be319fd5bda97e0f
571907d3d41ffb5547cda4d3782abc2a9f99ce3e27d7b9e1b15f5a45ff7bb4d5,-1,1,1,133.88084223,1577812612,Vote,59d1ec02a7cb7203a01194d3e707f711090b5fadacf6c230af20759ced741d22
bebebf5fb0d50dc3e2cf3799da7b051197aa198f6ef2cc2ec27d0805067d51b2,1,0,1,137.75547195,1577804366,Ticket,57cd10aa80ca84edfb3aa18c3b5bb06168b339daf1c2b16f93aade466736d1e9
faafa31d2a7cc24328ff242e6f304ec884036c044cbc14475075e548c299130a,-1,1,1,133.67754639,1577803970,Vote,33631b7227a54f583fbf66aaacb6b1c7e4b1c7d67906aa67c791553acd9ac34f
06552bea954cb9738d4fa389291cc19a9d8134d1c77209ba062bcd939536f09f,1,0,1,137.75547195,1577785591,Ticket,2a64caa84f2a08a3d676ce41e76df840cbdbdc464e6dc875e9c20aaeef3f6048
6f45646377551cb90490ed7f518c45e1b584ba160399e74befea38ba5290aedb,-1,1,1,139.21444479,1577760408,Vote,554b42a649ce2dea494ba780766680b9dc57d06131038a7b05825d354bf995e9
e5441409f1b186705fbf09ea61e4600315b7f7db2612222f8d6cba342a9f9745,-1,1,1,131.27960645,1577758060,Vote,37d96be443717b7128c45f3307fecca59146a1d6e0c28130a8d5a4f2de0bbdc0
dac34cc4012eafca9cc9e8dbcbbbdfe8cd04db2cf3a232c07cbf4fb76bf2c4e5,-1,1,1,131.19076994,1577744335,Vote,0730f7af5c56fc217ab62bf5a4fe93906742e592ffc68b1c0b9e60a0321ed854
d036986619d49a158d6c0af15f1a487620f061ca90d6b20fdc74ef9db07b9c9c,1,0,1,138.1628006,1577743400,Ticket,3eb324ce756976808a6f46fbce7b11c0e4b1b1b0b688ccd8c128ba9db081d8de
3d3c48f5c66fd3485dd3fbf4f7f07005f0b9746fafaad810545e75f9ffb33b14,1,0,1,138.1628006,1577740816,Ticket,7879847dc534fb634c0de9a54855b9a4ad5062ed1424b50e46d5a0efa68338f2
d30ba94862eb9a145286748b340ca1022ca1615ee249e756b224e1f60dd68b25,1,0,1,138.1628006,1577740816,Ticket,89ae8c90f420665d1cedfd48781f2aea8a472b8f92408f8a49a415dd3ebb1e9b
b962246ef0c2af7a72f6f06c63b25c036d735e7a41977da223875bf188d16d8e,-1,1,1,150.35509007,1577738647,Vote,389420ec29864c9e1fbdbd33016ce24ed317cc5bc9332c46378582fe2c52826d
b5e59f840d94254b0fbcfbd30d5e92ebfe5961785c35ea66f1b645f093d3bbae,1,0,1,137.60896366,1577734118,Ticket,2699cbecf437cf86ca74c6590cff4d8fa145f00ed022b354c4d8e6d64b6612f5
dd3b0e1b80ef27ca35fd5272983bb86e22f1558a9432793641a4f6afa828fc95,1,0,1,137.60896366,1577734118,Ticket,e90a53fddb9c5baf820ed0418a9efcc0b8ec6cfe9229da421097d7c69c9f9e15
7c97c8c20ce60761384fb0586045304dd118d01bc71ecb3b46229f7e0f17f059,-1,1,1,133.93024979,1577715918,Vote,3da6a5be59c798f4ffa3d4f51a2e99250b93c94231bcdf209686ea8fcac1bf32
c3c9b90ddd53ba1af1d2b4cbea3f278ac055368e38bbb2b53ac7a5bc15a49510,1,0,1,137.60896366,1577696650,Ticket,7587ecdf1f2a6f9aa08a1cb8b25957c9f0cd18f16fb8f59d010b7220cf9cd9fc
864a5cb30bb5016b2ff9f56bb4d34cd3819ef84f50e2c0f54fc8686319581adb,-1,1,1,130.45619105,1577686990,Vote,9126c947ee3518e12f217396a2bf5745c247ee8918bda8ae1e04abf9cb129761
2b627e471aee93fa65712ae1d137b042c849164b3b82ad3ca3e09692141ecaec,1,0,1,137.41970528,1577679787,Ticket,1744d1af656f5451185e30be58e7c55b182655fc7209560a6a41e61a7114df4a
e98db19e7cef7d766a15d5ba6e0c900b35833eb6e18827b305754561ee234d68,-1,1,1,157.70519592,1577667988,Vote,a62efe5f8cc14c4787fac1108ebb1fcd659075f32a2d8bb918ed38e7eb376382
08a1e52e8898c8cad4895557cc7d1b47251d3b498ac40021cc5486d3a5649df3,1,0,1,137.41970528,1577665522,Ticket,6d80c44c41bb2776804e00cd8aaee1e8db5ea1bfe5c2528cffbf8d517014a41a
c572e19b37c58fcf7ac2a1f59e62d41eaa84250c31cc93ad34ad83e10009e1bf,1,0,1,137.41970528,1577665522,Ticket,026cac8f0da9e12a776dbf5498ab82379328fe8b470bc8e042d11c3354a2d3df
f74ffd9045c5f4945e1c3f8a80ac295ce5f7331651d4a5b2f56628d0cf2d90e4,-1,1,1,149.07892402,1577662698,Vote,f5309406b3cdbeaeee2bfe1c5a7a5c7180c3d0ac2fe35dabc5e706c870d4f47e
182c4342b2b9d5d3125b826389eb31d0d60bbc6026a8fd89c905dd24ba772c94,-1,1,1,134.01191215,1577661931,Vote,a07adaa39d19e9b1e6128ab324f68dacac86935cf29ead74f1ab48d2a27c98c4
e56772a97885abf58842c1a4b381bc2b5d5830f8446cc8495652ece0332b89a8,-1,1,1,157.70519592,1577652594,Vote,2363bce49e45a8d5ab9bee47f4d435633bfbd3673dd837fa89caeb1b74b4732c
2ce08eb9dbce5a82d608e132515ac03ddfd0ed19fd00dfeef8cb46bf71e411aa,-1,1,1,134.5657595,1577645214,Vote,e00c9c9512f7cda9fc65403f2c8fec9d9095ad9fcd06cb7bad0dc79ec01bde4c
ac02d2d1ea894abf511b55b1331994913de3252086e71cfbaec560ce0144718f,1,0,1,136.55964289,1577639518,Ticket,8e77372a2c6616d8171591d4fb27ee1c03d30e6467d55a8ddb5f4e77f3a3aa4f
11122b5402f6666e809fd77c100a179b3bcf86ccf2b9c8e53f6d191510de40b9,1,0,1,136.55964289,1577631012,Ticket,6ea732f2502916d72f4c9e1c0a767bef99817a6b700476ca456afdcf6b2d4bbb
422b0aec44a99231f23c938a81ab89c0e80f7e60823dbef3210eedafe34f2f4f,-1,1,1,155.07453119,1577613296,Vote,26a0b14fb3a697dfd6550fa74469696f4ffe27703d29a10a5884144125ff54e5
1ac38982d2b438813f928fb11927d84802151eae47e6b02825c76c6633b724ae,1,0,1,136.55964289,1577605576,Ticket,ab74d6e6907a37ca8bb5b5331204111b02d8bad97633fe0a2c607e8ee6102fcc
cc6e76fe94c68669cd74eec67f2b3b8caa773cc7d0462e3a169c308135b26706,-1,1,1,143.65748862,1577595194,Vote,19d7f814b9de435e60ce63c885f2894a0a1046777ce685abc06e2724f1ebb40a
00ffc4d2c141f22e0f6837975cb0ba8c3d9832378217f81db4d1689dfd024848,-1,1,1,150.10940118,1577587030,Vote,dd952be9df314234821aaeaef407cea3ca42afd4765fbfba0f883d4f392e843a
ae277a15ee7d34372b76c87a301298caaad4cf33407276bfcf94dd43258771ea,1,0,1,135.87445315,1577569004,Ticket,1bd477fa4173bd96a0651244d1b68577ef7933b0d0c7b057c9d5df60ead9283f
9c76a5a19807a318f62931fc40790c0989a75d3ed21d5c7a91c0973c09dd2863,-1,1,1,133.5839548,1577566031,Vote,fdf8309d27ce9fc42b9cfd9ff39af7006273351e8af508492be841136573e362
0aeb9f5d03022d88316c6d2bd370a5df300fc221591001f7cba69ae1d7d763fb,-1,1,1,149.07892402,1577551664,Vote,1a9233850e3d7d55cbdb53794c3cc517dd38cbfed9d0f9b5192a432118ae141d
b49b3fb9c8b80d495ac8c7a9da7e9a1c07e476b684f2b680d9303915504602d0,1,0,1,135.27556608,1577530901,Ticket,2b067295de6efbef248e7ea9a66a81b2867818d7156f9f9ae1332bc176fac602
72d470785159b91eb48c231ea53ac0f7ed8c2ddf5f7695f6029a4b59fa41d15a,-1,1,1,144.70893704,1577524251,Vote,998a1c662a0c2c10914a390fb085179c6a6f3b4af6f38f8c64323129eb1548e9
2f90954cd6d403a996d3c9a7eac35b7b4540da5f6df7dbe702a1a0063339efe1,-1,1,1,135.78960447,1577492457,Vote,796d5baf80d1d1fcc98135529f6026019891b4e3faf54089e23d1f873f1df16a
a07adaa39d19e9b1e6128ab324f68dacac86935cf29ead74f1ab48d2a27c98c4,1,0,1,134.01191215,1577478838,Ticket,182c4342b2b9d5d3125b826389eb31d0d60bbc6026a8fd89c905dd24ba772c94
d8e8af4fade94b6b342df6962fdec1221302c2e6738e96a673cb27fa51a24b0e,1,0,1,134.01191215,1577478838,Ticket,39ba6565045179821af7fb7b3be1631124062030799a4377e29ba1147ebb982f
573b00a4da526da38b543e2277f12b22212ab179f208c978ee6b8e82d8e97b4e,-1,1,1,124.14224201,1577449845,Vote,5acf21e1df9edb21a872352b2a955322ece0cc3a115777e84faf53d92e39ed0d
e00c9c9512f7cda9fc65403f2c8fec9d9095ad9fcd06cb7bad0dc79ec01bde4c,1,0,1,134.5657595,1577425955,Ticket,2ce08eb9dbce5a82d608e132515ac03ddfd0ed19fd00dfeef8cb46bf71e411aa
a7610f850d5e330fc17155a230b670310e9c28dc44ccdc8d08c0a8cccefda19f,-1,1,1,121.01408816,1577425609,Vote,3b1e12f3c99ce88def18ae4a85dac71aa1bdd5570e481062128dbda92b1c79e2
c018f984fb5e8cec10d638aa891d61251565421995ee063b9d73a7002c0805ba,1,0,1,134.5657595,1577401904,Ticket,67ce931f4f8f0cb1206aef0c55a2938b21e97bc98c8a813cbc0c4508ba1c1dcb
c3478932b31c7db0471b9c2f7fb09bd1c5672edb242e7f324d9f08cba10ff02d,-1,1,1,139.96942774,1577399775,Vote,28e397b1503b88e76aaf90ac8560b9e0edcdce270f1a383913b76c7519db4389
5194b3ce37a1c1be818b182691b1d3b6f9d3f30f937d7435a6e362e0d8cfd995,1,0,1,134.5657595,1577390255,Ticket,b1ba8177bfb74ceda28f9d9e59876c9210285f5ea92aae0eb17043bafe00aa79
298799c1134436638c222870cedd41adf72111739c46b3dda1530586442ca649,1,0,1,134.8914915,1577388344,Ticket,855256f40d95cca9ab6337578db67d763dbee93f86a4249ee8a26fe1a09d6e05
