tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,415,1,0.01028816,1556962677,Regular,cc292dd167ae89309329f606fe072d81ac747b6aceac77f3ff9cb57200822c86
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,435,1,0.01039003,1556962677,Regular,6f082a499ad48c06898c4a852540647f2a92b5258ff8f1c75a55d0e7f14f1c8c
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,289,1,0.01018718,1556962677,Regular,7ecc77e8bbc886e4c5f0dbc66ddda275819727a98b45f2de6f3772e29cf78162
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,135,1,0.01018717,1556962677,Regular,fbe76fd4e8658f89b5f3f0a990c06bfaf47299a1053446b48f6de5d57e36bc29
6f082a499ad48c06898c4a852540647f2a92b5258ff8f1c75a55d0e7f14f1c8c,1,2,1,0.01039003,1555784888,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
cc292dd167ae89309329f606fe072d81ac747b6aceac77f3ff9cb57200822c86,1,2,1,0.01028816,1555681482,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
7ecc77e8bbc886e4c5f0dbc66ddda275819727a98b45f2de6f3772e29cf78162,1,2,1,0.01018718,1555648418,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,116,1,0.01049288,1555572647,Regular,d1f6a7b5b1f1ea54f90a85bb44700bb6c46ce9299c0bf99d83b34797a3353f3f
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,2,1,0.01018711,1555572647,Regular,b8fc1cdc488e6744cee42a3072be4fb5c21415fe91d7550fd4634e9e95673f02
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,169,1,0.01039003,1555572647,Regular,501f79e1ac5e74ebbe6961b829ba1b4604ad5e4d51d83f6d3b99d8ec3d3e005d
fbe76fd4e8658f89b5f3f0a990c06bfaf47299a1053446b48f6de5d57e36bc29,1,2,1,0.01018717,1555471953,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
501f79e1ac5e74ebbe6961b829ba1b4604ad5e4d51d83f6d3b99d8ec3d3e005d,1,2,1,0.01039003,1555335516,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
d1f6a7b5b1f1ea54f90a85bb44700bb6c46ce9299c0bf99d83b34797a3353f3f,1,2,1,0.01049288,1554801778,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
b8fc1cdc488e6744cee42a3072be4fb5c21415fe91d7550fd4634e9e95673f02,1,2,1,0.01018711,1554748767,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,91,1,0.01059781,1554604240,Regular,d5bb3e4dc91a2f50af73b9a9bfb883e2139659eb006f4b35f90801476708c53a
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,117,1,0.01028917,1554604240,Regular,1b31eb9bd28cd77213eb8d2dac11b4f358dd34dc1b48fabceaf6f46456e2214a
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,41,1,0.01028922,1554604240,Regular,b0250bcee825c4675845ff0f01729474be4d6b835690c45fb3cfe5e685459319
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,376,1,0.0102881,1554604240,Regular,10c522472b4233c5f996999545774b15995d5e0f632ea55028bb9151f5e884ea
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,375,1,0.0102881,1554604240,Regular,b2c97acac7225cdc1714facc38d1ece885581eaaf45f2cc1aeddd2ff7db76dea
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,165,1,0.01028816,1554604240,Regular,4de9fc2dff45dfe85ff782fa0d83db592f3843a8cdd64226dcbbd1b06c63e268
b2c97acac7225cdc1714facc38d1ece885581eaaf45f2cc1aeddd2ff7db76dea,1,2,1,0.0102881,1554319205,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
4de9fc2dff45dfe85ff782fa0d83db592f3843a8cdd64226dcbbd1b06c63e268,1,2,1,0.01028816,1554299575,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
10c522472b4233c5f996999545774b15995d5e0f632ea55028bb9151f5e884ea,1,2,1,0.0102881,1554168476,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
b0250bcee825c4675845ff0f01729474be4d6b835690c45fb3cfe5e685459319,1,2,1,0.01028922,1553674526,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
1b31eb9bd28cd77213eb8d2dac11b4f358dd34dc1b48fabceaf6f46456e2214a,1,2,1,0.01028917,1553669600,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
d5bb3e4dc91a2f50af73b9a9bfb883e2139659eb006f4b35f90801476708c53a,1,2,1,0.01059781,1553640244,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,65,1,0.01028917,1553493056,Regular,6f3b1cd1db3d2a48fca649d493676ae73bedc14e0e8dd43960722dcc6623bd4a
6f3b1cd1db3d2a48fca649d493676ae73bedc14e0e8dd43960722dcc6623bd4a,1,2,1,0.01028917,1553394203,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,35,1,0.01039096,1553045230,Regular,95f6d161f679e16c6fc624cc581139237799038e2a96c8eec19c7171c183a028
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,98,1,0.01059782,1553045230,Regular,af904e89d0f8bcbecc1d97cf251d4509a00bd43f265ea145794c08f3e6283a5d
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,155,1,0.01049393,1553045230,Regular,bed20bb8eedddbecc8bd0da5461977c09580a45e10b1187d270f3335b3d6f897
95f6d161f679e16c6fc624cc581139237799038e2a96c8eec19c7171c183a028,1,2,1,0.01039096,1552823072,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
bed20bb8eedddbecc8bd0da5461977c09580a45e10b1187d270f3335b3d6f897,1,2,1,0.01049393,1552816152,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
af904e89d0f8bcbecc1d97cf251d4509a00bd43f265ea145794c08f3e6283a5d,1,2,1,0.01059782,1552585934,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,46,1,0.01059886,1551349501,Regular,40708318fb528e43b944b9a753ec2eb505de75660ea970d4001839d3ada87028
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,270,1,0.0108096,1551349501,Regular,78e1b88bcc6863239737dea69b97ed830d8b2fc6bd2e0d7620fba2288c41dde3
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,102,1,0.0104949,1551349501,Regular,f015a8c232c05ab63edc8f55151c6c198d7859a52baaccfc4fee8f1af3f97f4f
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,229,1,0.01059887,1551349501,Regular,5b37bb41343f4500c03e553b3877b63c65fb548c25d8b36062cb89f995ecfbc2
5b37bb41343f4500c03e553b3877b63c65fb548c25d8b36062cb89f995ecfbc2,1,2,1,0.01059887,1551104739,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
40708318fb528e43b944b9a753ec2eb505de75660ea970d4001839d3ada87028,1,2,1,0.01059886,1550782039,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
78e1b88bcc6863239737dea69b97ed830d8b2fc6bd2e0d7620fba2288c41dde3,1,2,1,0.0108096,1550768559,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,42,1,0.01081075,1550704248,Regular,19627a70465760f3f9d5180daea23ff425e01ed77328cef9cb0421f7073ba624
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,44,1,0.01049498,1550704248,Regular,caaf50f3da07b8c936409ca2f80cb674fdcc6f3149eb286ca93d21f343c32126
f015a8c232c05ab63edc8f55151c6c198d7859a52baaccfc4fee8f1af3f97f4f,1,2,1,0.0104949,1550647485,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
caaf50f3da07b8c936409ca2f80cb674fdcc6f3149eb286ca93d21f343c32126,1,2,1,0.01049498,1550581715,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
19627a70465760f3f9d5180daea23ff425e01ed77328cef9cb0421f7073ba624,1,2,1,0.01081075,1550076131,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,119,1,0.01059995,1550051497,Regular,a4faef7bd4df8d3c3e7cbd284b9490b3ded1d96b4abadac7aac55e90fb42a893
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,89,1,0.010496,1550051497,Regular,97b2ab30838b4fc790cc885d7f069edf9e995bb2d20d252936904c677d731367
97b2ab30838b4fc790cc885d7f069edf9e995bb2d20d252936904c677d731367,1,2,1,0.010496,1549652814,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,48,1,0.01081075,1549527190,Regular,580535545f010de62b7aea75312b94204ac7381d1570f461d7984eff028b6b2f
a4faef7bd4df8d3c3e7cbd284b9490b3ded1d96b4abadac7aac55e90fb42a893,1,2,1,0.01059995,1549450246,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
580535545f010de62b7aea75312b94204ac7381d1570f461d7984eff028b6b2f,1,2,1,0.01081075,1549384958,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,91,1,0.01081072,1548832762,Regular,428d9fb72e689c66b15021e9d553f50e8f60424d9a0270e7c3a6a1170ffa1c70
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,113,1,0.01060108,1548832762,Regular,67a1528533da65bb9e2dff44a2df1004345743546009086eca8148959befc28e
428d9fb72e689c66b15021e9d553f50e8f60424d9a0270e7c3a6a1170ffa1c70,1,2,1,0.01081072,1548668032,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,220,1,0.010601,1548314889,Regular,c1e8be0cf6648e115cb3bda34e0b15ace27fc6d03b85ce7992dbc493826d5fdc
67a1528533da65bb9e2dff44a2df1004345743546009086eca8148959befc28e,1,2,1,0.01060108,1548252321,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
c1e8be0cf6648e115cb3bda34e0b15ace27fc6d03b85ce7992dbc493826d5fdc,1,2,1,0.010601,1547915026,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,151,1,0.01070602,1547708996,Regular,fd900bfb6f1d19b47b9a25d096751cc8ceccd1ae313c365de3f37c3997bd557a
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,8,1,0.01070601,1547708996,Regular,f337ecdf087989c0eca0a135338e03b390a4408cedf51decac4a00102b2f1303
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,171,1,0.010706,1547708996,Regular,4d74112362d0b2e0017c5a38bdc349711a987c46b1803c68d31657b7cc4b0591
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,290,1,0.01070602,1547708996,Regular,e95aebc51b8f03856e5e1456c2d65f137f6f05e562683138c67c5652a8ba43f0
e95aebc51b8f03856e5e1456c2d65f137f6f05e562683138c67c5652a8ba43f0,1,2,1,0.01070602,1547483775,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
fd900bfb6f1d19b47b9a25d096751cc8ceccd1ae313c365de3f37c3997bd557a,1,2,1,0.01070602,1547191056,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
f337ecdf087989c0eca0a135338e03b390a4408cedf51decac4a00102b2f1303,1,2,1,0.01070601,1547189723,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
4d74112362d0b2e0017c5a38bdc349711a987c46b1803c68d31657b7cc4b0591,1,2,1,0.010706,1546968431,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,220,1,0.01102675,1546919570,Regular,1f75f84742ba23bd5a91cd8398c8a99768a33f5866104b6a14b7f88dde6a9fe0
1f75f84742ba23bd5a91cd8398c8a99768a33f5866104b6a14b7f88dde6a9fe0,1,2,1,0.01102675,1546787888,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,52,1,0.01092002,1546252120,Regular,765fe067feedb2629005efa6e120fbcdeb6f086f28c2888547a801d75c856335
765fe067feedb2629005efa6e120fbcdeb6f086f28c2888547a801d75c856335,1,2,1,0.01092002,1545836476,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,202,1,0.01081311,1545650500,Regular,1de6ca936153272ea4476152725834033dc416355227e1bd3a15d89b78e86eca
1de6ca936153272ea4476152725834033dc416355227e1bd3a15d89b78e86eca,1,2,1,0.01081311,1545116598,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23,-1,49,1,0.01125092,1545040725,Regular,9b4ef14e08a2968264c452d41119b4082b6ad9cd3dc908a775d1772391efd844
20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23,-1,50,1,0.01114082,1545040725,Regular,709c066f9f1bf6fc387188e0733076d963fd980bd05c11c3c3bcbdb533038045
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,286,1,0.0109212,1544483058,Regular,b0d3fb2bafe97cf73781effc4c41ab3b55589f7aa1ddd8f6f6c267c51ccb61ef
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,181,1,0.01081431,1544483058,Regular,94d3f0aa2c66503ecca752d4c26f32c9c27207fd8c465ff49103b3bf29e69d9a
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,101,1,0.01092122,1544483058,Regular,858953530d7cb17f2998d1e8bd636f92d49deb696f84d012f06ebf3676413b5a
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,9,1,0.01081427,1544483058,Regular,68c10fe435c8866e2c2c3107c408e8633a02acd60ab0b5a81ea8723081729304
94d3f0aa2c66503ecca752d4c26f32c9c27207fd8c465ff49103b3bf29e69d9a,1,2,1,0.01081431,1544252446,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
68c10fe435c8866e2c2c3107c408e8633a02acd60ab0b5a81ea8723081729304,1,2,1,0.01081427,1544054992,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
b0d3fb2bafe97cf73781effc4c41ab3b55589f7aa1ddd8f6f6c267c51ccb61ef,1,2,1,0.0109212,1543977085,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,-1,61,1,0.01124835,1543719818,Regular,160b759a13435e2a2d73ede6924ac8d635578b041d79cd6b8c7ecca35b950255
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,-1,26,1,0.01124825,1543719818,Regular,8074196ec938e2d67acbfb95288430743fd18667c60e187de9b47054e29b0825
858953530d7cb17f2998d1e8bd636f92d49deb696f84d012f06ebf3676413b5a,1,2,1,0.01092122,1543658484,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
8074196ec938e2d67acbfb95288430743fd18667c60e187de9b47054e29b0825,1,2,1,0.01124825,1543448612,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
160b759a13435e2a2d73ede6924ac8d635578b041d79cd6b8c7ecca35b950255,1,2,1,0.01124835,1543343611,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,29,1,0.01092248,1543316504,Regular,bee85ea2aaca8715604ed37e886fcef3054892e18a012220b3c24e50328dc81e
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,23,1,0.01092244,1543316504,Regular,4e870e8805b5c3e6bfae66b529f71ea1c109b3c0f70c603077d0d27a9ec68d18
4e870e8805b5c3e6bfae66b529f71ea1c109b3c0f70c603077d0d27a9ec68d18,1,2,1,0.01092244,1543060484,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
bee85ea2aaca8715604ed37e886fcef3054892e18a012220b3c24e50328dc81e,1,2,1,0.01092248,1542928615,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,126,1,0.01103047,1542675779,Regular,03c92a362abf534ec8dd34a20639a62acea01943a6f3235c7c05052ef8bbfeab
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,46,1,0.01103049,1542675779,Regular,6d44819d9e7d247b2cf8eb7f4f07cf393d3f60187a2590d94a9ade28e65abf41
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,149,1,0.01113952,1542675779,Regular,b2bd4b3eb46d9a82765967cdcd5d12b7da65a8b5ec22ef7970f989b1813439c1
b2bd4b3eb46d9a82765967cdcd5d12b7da65a8b5ec22ef7970f989b1813439c1,1,2,1,0.01113952,1542587819,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
6d44819d9e7d247b2cf8eb7f4f07cf393d3f60187a2590d94a9ade28e65abf41,1,2,1,0.01103049,1542341431,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
03c92a362abf534ec8dd34a20639a62acea01943a6f3235c7c05052ef8bbfeab,1,2,1,0.01103047,1542336217,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,82,1,0.01103049,1541663795,Regular,b4ad3d0de8911ba2a60006187f3f2351f3439bde8b620a3653d81a45e016b671
b4ad3d0de8911ba2a60006187f3f2351f3439bde8b620a3653d81a45e016b671,1,2,1,0.01103049,1541593062,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,103,1,0.01125091,1541237254,Regular,85c8a66e637d6786baa210e0995084700066cb59e944ef51dfd1d053d496737c
85c8a66e637d6786baa210e0995084700066cb59e944ef51dfd1d053d496737c,1,2,1,0.01125091,1540692638,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
9b4ef14e08a2968264c452d41119b4082b6ad9cd3dc908a775d1772391efd844,1,2,1,0.01125092,1540638369,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
709c066f9f1bf6fc387188e0733076d963fd980bd05c11c3c3bcbdb533038045,1,2,1,0.01114082,1540301645,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,94,1,0.01147412,1540252668,Regular,822e6ffbd1915cace4d70b0a732bfcd39a8b44275c2183a5444bae4993774b6a
822e6ffbd1915cace4d70b0a732bfcd39a8b44275c2183a5444bae4993774b6a,1,2,1,0.01147412,1539896082,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48,-1,117,1,0.01125228,1539680500,Regular,902f85cd16cd26ff2fdd371a8c00f782f0979e1dd3fb07ccf597bae2a7f04a95
902f85cd16cd26ff2fdd371a8c00f782f0979e1dd3fb07ccf597bae2a7f04a95,1,2,1,0.01125228,1539180145,Vote,2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,82,1,0.01125352,1537514364,Regular,880249937972f7ed36859b82c13ee4cff9920c691a2de2760c807d52471be25d
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,160,1,0.01125352,1537514364,Regular,69d7fbaf9f09fdf5c4dd6c86f50aa1f3546d19fdae2ebd25f4ff2e09aa0878b4
69d7fbaf9f09fdf5c4dd6c86f50aa1f3546d19fdae2ebd25f4ff2e09aa0878b4,1,2,1,0.01125352,1537279810,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
880249937972f7ed36859b82c13ee4cff9920c691a2de2760c807d52471be25d,1,2,1,0.01125352,1537108815,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,110,1,0.01125352,1536989583,Regular,f357db1e9e28cc273159d714e256ed520e5a5c11f2a695c3fc8320d23d524557
f357db1e9e28cc273159d714e256ed520e5a5c11f2a695c3fc8320d23d524557,1,2,1,0.01125352,1536791263,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,149,1,0.01159021,1536215851,Regular,c0cbe68595bb1ae8a87ca56a6fa0a4956fd09eb5119ea4777a614e0603a517a8
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,158,1,0.01147706,1536215851,Regular,0788c0f585d93f013bb8f845323cab01ff84a7dfd7ba3e40ac662967c47c6cb9
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,40,1,0.01182012,1536215851,Regular,150d1ebb98d3e1ca483d870d5646f3fd79dff4600aa9f4d60e86d311f71ab11c
150d1ebb98d3e1ca483d870d5646f3fd79dff4600aa9f4d60e86d311f71ab11c,1,2,1,0.01182012,1536128912,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
c0cbe68595bb1ae8a87ca56a6fa0a4956fd09eb5119ea4777a614e0603a517a8,1,2,1,0.01159021,1535903159,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
0788c0f585d93f013bb8f845323cab01ff84a7dfd7ba3e40ac662967c47c6cb9,1,2,1,0.01147706,1535708018,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1,-1,155,1,0.01136625,1535658716,Regular,91dc6aca4853099f5da3dea163a3f5cce0873eca2b768f2a14cd77ab970f8ead
91dc6aca4853099f5da3dea163a3f5cce0873eca2b768f2a14cd77ab970f8ead,1,2,1,0.01136625,1535298525,Vote,8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,35,1,0.01136626,1535176313,Regular,6fa45264c66bf208ef1bd761c373e9d1dd1fef13623747696ef3a6ab624cf322
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,238,1,0.01136625,1535176313,Regular,1c67e0b5362cd2d453996bf433d2fd95318f6b82452219c6efe0aa8c523b66c8
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,210,1,0.01147843,1535176313,Regular,4b61d0f7b9a045ca1aadeb426b84266f6c045834c15673ba176815e12108afad
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,65,1,0.01159183,1535176313,Regular,be725c6706b0a652550a967d8876696dfd4f408dca883b1d98299639bae0be40
4b61d0f7b9a045ca1aadeb426b84266f6c045834c15673ba176815e12108afad,1,2,1,0.01147843,1535003126,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
1c67e0b5362cd2d453996bf433d2fd95318f6b82452219c6efe0aa8c523b66c8,1,2,1,0.01136625,1534798996,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
6fa45264c66bf208ef1bd761c373e9d1dd1fef13623747696ef3a6ab624cf322,1,2,1,0.01136626,1534592629,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
be725c6706b0a652550a967d8876696dfd4f408dca883b1d98299639bae0be40,1,2,1,0.01159183,1534532618,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498,-1,256,1,0.01159333,1533956581,Regular,5bb63eee36383bfe48b1f1d8ae04646fa737e62a1d4721d2117d1f1aae126cdc
