tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66,1,77,1,0.32618158,1677033548,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
2938545e51cd68a75b527d93b3f07151a6e5ced53d64bdce59baee38516932b6,1,38,1,0.30003206,1676946790,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
90fbb37e9d2330f5cb1acfe16da14731b0dcbc702dee178d1647b032400db1a7,1,82,1,0.3061135,1676860206,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
a1e3440b8e93ce168cfab0e7e81485c87911255348afa7eb8a4e235b502edf03,1,49,1,0.30649331,1676774100,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
0cc1b1482c050a316f601ce8c46011cc6f8c377f75339052500407d3e919a09f,1,11,1,0.31946374,1676718284,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
8d8a3e35c00390b093ec921adfd4425f1f7f3962b0f8149c7619bad6f8aeaf2b,1,17,1,0.31397544,1676601118,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
1d91111e714129ff1901235beb64ef7dc4309e0b7387495f7a99ff5f9a152000,1,58,1,0.314803,1676514785,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
1383115d90407c48a576b848db14917dccdc03216f5e27f6fe870292664d4576,1,26,1,0.31707508,1676428167,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
a0e01aa2de921a563fa1d0fcf2af06923854002c53efddd687a3d3cb2a58a0ef,1,97,1,0.31633846,1676341957,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
dd87f03d54f81cd7920eaf7f00fbf5c09b57da75824c5326639583d266296895,1,97,1,0.30590998,1676255576,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
d03d32141e33919137f5c2802fb6b38af46dc6aa0ef5bb13cb427f078d3e88da,1,51,1,0.33822169,1676170338,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
af0a929b3d456efe184d8a6f539468c03775e7595fd8b4160cc76c8e60b7219b,1,70,1,0.32289261,1676082628,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
ef9e9206324211c7dfc8f3dcb64ae8f23ba8ad9ce34bd2c088d092f289d5071c,1,65,1,0.31812798,1675996248,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
7dec07cdb4bc7d5bfcc02285fc7f6d1ab0549fcb18e5939e1787ab18fe26413a,1,61,1,0.32113,1675910120,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
3fb403fd5948a320dfc30d2adb5bf796eef8f2b8af41ee21f578201bea1523d5,1,22,1,0.32436732,1675823643,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
559e5dcb37d2a532ad2b2e5246bafeb2999a25c55f61bf4fc760f3b504da0233,1,86,1,0.31620987,1675737109,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
ca001730ea2cbd4c2faf965727806ff13c82172226709efb643a1882f2c86710,1,4,1,0.3071217,1675652120,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
4907a7d78b379246b78ad9cf7ad46c46fc09f6b26856f7a6ccfe85f4234af0c6,1,26,1,0.31411604,1675564198,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
dc73e0a336dfbb5439b5b1646459d0b49b12a8ba8306ca2f5d501ffc407335ed,1,21,1,0.31675607,1675478220,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
99a1742151a716ac65b9050bd8ede67c094a9af40734688b00377d3b3a8e533b,1,3,1,0.34390016,1675391367,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
e3a6c9ba4214c07b843ca23aba7ead0757efda8a576cdde5708d0d10ec0fa3b8,1,86,1,0.34624704,1675305033,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
bdde3df31a04bfea77487876c642c5b05554f9ab6007e76c77ae90fea378cc42,1,57,1,0.29206921,1675218672,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
5c64f11ca76eeee4b5bddb0729b27fd8e56f0e84f9c981d1b478d821312fa739,1,71,1,0.27662524,1675132317,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
29a5a8628ce470e081bef6e13d7dd893abbea4aa77bd08cb93b07cf5d2b64c1c,1,66,1,0.30609272,1675045892,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
08949ee5a1bbc1a2ed89d1e0a30af882844c27e60047c275873e0f7edc810a03,1,49,1,0.32905138,1674959574,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
0c3f29652e5c315ffd391b6d7a2b2f10a1f076d4daad826aed86b61618dfe084,1,10,1,0.31834635,1674873659,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
2f4d79d8f2d93c7bde7bb69b350930ef86fec06d99e9af195ae779750df8f0c9,1,15,1,0.2917731,1674786715,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8,1,88,1,0.29771173,1674700234,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
40d87843a46833a66a4d2e8a64e89a643bdc17a3147993309bdfdb8a77956173,1,91,1,0.27634846,1674614152,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
79e0cca197377023e1c4bd77951c4c195eac7973a6c6c904fda2f69429500d6c,1,35,1,0.25783177,1674527798,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
ce6fafaffd0d6ad5e344d29dad831496a3665a46208f8655b769b55d7597258b,1,15,1,0.322393,1674441269,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
cc7c23cf8586096fe25fde7c4eb66b8abb6860067ce68a22b8d0087c36c6b2ea,1,86,1,0.3502462,1674355296,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
845c0b13a16a37228458aba24e38a011a585fbc0e9c45ef22af12cf16fd6a7d3,1,55,1,0.31702055,1674268924,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
8a37eee0cda559fe03f3e5adf8a91bb96ffde9045d79300bd3cb4f95ada8f959,1,47,1,0.27369225,1674181766,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
c982ef1850f427327aa4138765f9e2e9d67b2dcfafde7a414dde7fd081fa5cd2,1,31,1,0.27902905,1674095779,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d,1,1,1,0.36146982,1674008985,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
7168ad4da44e1fa36d687de6e5091f27034cdaa1a270308e1b1fa11250bb92de,1,2,1,0.30056183,1673923063,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
6e2d5fcd22b7b9b01c6b6635c727836ff103c149f4393cb57a8f89abe2317988,1,60,1,0.25812513,1673836165,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
95197eefc80f98e121ddc76500df09b0872bac7da3c3968ddf41dce411af4f38,1,10,1,0.26429806,1673749949,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f,1,19,1,0.35764115,1673663598,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa,1,65,1,0.31572999,1673576966,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288,1,12,1,0.26301484,1673491081,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb,1,38,1,0.27765974,1673404419,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6,1,106,1,0.3321217,1673317928,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
11d0c5e874919290b5b1edb07dc7b951345dcfe8feea43986c90234dec69a8a1,1,59,1,0.3206184,1673231407,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819,1,50,1,0.31481238,1673144984,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
670a975b2c7adfb1d9b84a36763c5e778c75268b2a7ea3bbd7bba66674e09c30,1,67,1,0.34649185,1673058832,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9,1,17,1,0.3266755,1672972184,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
3c669db4e2c5f6635746853db86454074693c2a2e586bd97c01aff85eed9e6bc,1,34,1,0.33685635,1672885821,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2,1,29,1,0.34801262,1672799974,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
be4e25e2ece4e1fc5a64510df825adc929de7f918f8f2e729767398225473129,1,69,1,0.33473781,1672713046,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a,1,12,1,0.32501252,1672627020,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
7509370c7c7a1b5edf50aa05fa53ff27c8c00e737b95949d2163d484afdf789b,1,4,1,0.32510657,1672540319,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c,1,108,1,0.3828504,1672453817,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3,1,84,1,0.38305272,1672367553,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
dd5d07800572e7853125614ed17b53fc47b4e291512557871f29650746781f64,1,52,1,0.38155087,1672280967,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746,1,96,1,0.33596081,1672194891,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
d6465f3a82becc205bb6bc50d29134308ba80c36d05297947e0b907e4569e234,1,32,1,0.2950836,1672108450,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2,1,35,1,0.31035043,1672022585,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
e5f1384950fbe69d73d609c39467fcc435771acc411b9d4101fba969cd6028be,1,35,1,0.31103941,1671936284,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c,1,55,1,0.29901757,1671849451,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
b03db839083ca05b20129284e89bc5cea3263be095c7af8fe3089addc065cbd5,1,4,1,0.31786738,1671762571,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
bd66abb9fcea57a16ef51ba30172f5dd596f837eab7bb98aefcddbcc5c9711f6,1,5,1,0.27536457,1671676337,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0,1,53,1,0.30716696,1671589804,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb,1,46,1,0.39302733,1671504792,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
395196cd6b1d9c38e3df95c846ae7534872c89eaedb7ceaf046f74714c873907,1,5,1,0.14350348,1671417157,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191,1,41,1,0.31241239,1671331177,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd,1,58,1,0.32301454,1671244204,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24,1,80,1,0.3043368,1671157787,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960,1,7,1,0.31324617,1671071368,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
19b14a32d525285cc3bd46372fe688a83b87fa861937a935729d4ee41784dab0,1,69,1,0.33224488,1670985060,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5,1,88,1,0.31046372,1670898628,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
6bffc62717e458ce055acbdf970c0de23bd6b561d6dbbbe82fdc9de3613a9f94,1,89,1,0.32164084,1670812219,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
979a605a345b9e8dc93c84057b6bd5694f0038ec35af32b7acbf0cf5e940fbab,1,69,1,0.38427867,1670725963,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e,1,67,1,0.4522581,1670639674,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,45,1,0.341334,1670595496,Regular,2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,44,1,0.1899351,1670595496,Regular,a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,43,1,0.16127205,1670595496,Regular,27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,42,1,0.20551967,1670595496,Regular,b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,41,1,0.19966916,1670595496,Regular,d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,40,1,0.14386038,1670595496,Regular,349a6438fefc4cd4d7dd06baa8cf7c4b8f09d69d3ee142607e37187926ec17d1
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,39,1,0.16457867,1670595496,Regular,1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,38,1,0.41476737,1670595496,Regular,2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,37,1,0.26341024,1670595496,Regular,5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,36,1,0.24617784,1670595496,Regular,38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,35,1,0.2382295,1670595496,Regular,f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,33,1,0.16420168,1670595496,Regular,734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,32,1,0.3718997,1670595496,Regular,8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,31,1,0.36621752,1670595496,Regular,271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,30,1,0.42044757,1670595496,Regular,8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,29,1,0.19568642,1670595496,Regular,4e374665934828b53fedc50f7fe04f46274f9822d67e885feabcef79255f46e4
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,28,1,0.15138778,1670595496,Regular,45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,27,1,0.36369183,1670595496,Regular,d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,26,1,0.37736007,1670595496,Regular,cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,25,1,0.24873376,1670595496,Regular,f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,24,1,0.15297921,1670595496,Regular,10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,23,1,0.24373378,1670595496,Regular,34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,22,1,0.22108195,1670595496,Regular,91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,21,1,0.37146641,1670595496,Regular,65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,20,1,0.44113009,1670595496,Regular,e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,19,1,0.15954693,1670595496,Regular,c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,18,1,0.31681473,1670595496,Regular,ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,16,1,0.16743512,1670595496,Regular,567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,15,1,0.27822997,1670595496,Regular,704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,14,1,0.17068259,1670595496,Regular,a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,13,1,0.2335906,1670595496,Regular,e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,12,1,0.18350474,1670595496,Regular,d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,11,1,0.15082747,1670595496,Regular,dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,10,1,0.27256723,1670595496,Regular,d0f12b57abc9783a6d262069961deab98d86a19fcc2008f076953bd43b44672f
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,9,1,0.21167279,1670595496,Regular,e3399b9a1c64f0c0eb309df093356bd6b0f6b01de24452881cceb492ab9d5b9a
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,8,1,0.23853949,1670595496,Regular,2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,7,1,0.21186116,1670595496,Regular,7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,6,1,0.15409132,1670595496,Regular,9ca8ea9f4d44bfac874f4cd57a96513c5c863cd78fa884f557d8788043e5d5ff
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,17,1,0.21884159,1670595496,Regular,a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,62,1,0.35205022,1670595496,Regular,62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,107,1,0.14715407,1670595496,Regular,5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,152,1,0.22345101,1670595496,Regular,5fa15abc7f2b373091065d8bc03e6f0cca67c2e0fdd4195f5eb7548f54a49fc7
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,34,1,0.19201535,1670595496,Regular,e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,160,1,0.24391753,1670595496,Regular,7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,159,1,0.14439556,1670595496,Regular,18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,158,1,0.29955647,1670595496,Regular,a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,157,1,0.10670258,1670595496,Regular,3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,156,1,0.23284667,1670595496,Regular,9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,155,1,0.41776,1670595496,Regular,40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,154,1,0.518223,1670595496,Regular,b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,153,1,0.15961909,1670595496,Regular,14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,151,1,0.29523726,1670595496,Regular,42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,150,1,0.25975323,1670595496,Regular,381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,149,1,0.16951048,1670595496,Regular,748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,148,1,0.25478043,1670595496,Regular,f40011314a02efbbdd8d37986f8fe40bce1ed10a977c1ee93a7d4786ada327c7
