tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987,-1,23,1,0.20617613,1590340102,Regular,778253ea3068045e7261f3a1b2d35c97fcb11cfc69305215cd0f6b8e3b4dcb42
feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987,-1,22,1,0.21247361,1590340102,Regular,dc97f7c564b1898c845563994d2856f40700421ce64bfdb7d433445d7f5aa26b
feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987,-1,21,1,0.20561039,1590340102,Regular,0d97bdd7a5196807d3ffbccba41dd208e8e4b5bf2d42bfe39b98b52275287d2d
feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987,-1,20,1,0.20418142,1590340102,Regular,b7f929dd96af6a6f193819db60d8655d30dd03d11b44088a81446c40375588bb
feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987,-1,19,1,0.20269142,1590340102,Regular,df8b1c8c0a8cb84f03367c08e1c0a118f0f812ff978125e23d9c8d42dbfcf929
feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987,-1,18,1,0.20135239,1590340102,Regular,105efae51390806846c153f46557fe7821797c0d1cdf09357f27ef1b236529d9
feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987,-1,17,1,0.20388805,1590340102,Regular,88036e92f32cdb246861cec39ab888b84203f8c519d0c711ef64b77e48167fa4
feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987,-1,16,1,0.20915677,1590340102,Regular,32e10094fc025a0eacca843890efd430e048ca4b4033a3fe8cea37e50a2b2ffc
feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987,-1,15,1,0.20269944,1590340102,Regular,ac758462ddcf5ef31cf11fafe79fb6055e0f75f2e7ccee6076c03a7a2df308c9
feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987,-1,14,1,0.20828048,1590340102,Regular,09b07cf127194b9684397a0b02cf8becb99aad8683161f3380030cc834e721ca
feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987,-1,13,1,0.2072044,1590340102,Regular,32aae90d0a9ad5dcbf8b3bfb74d96365ec852d11ed705b45033ac22cc6b0a552
52c6cc8affe08aead45325a493ed01e9a82fcf6ecf40b20bddda7010ad264f63,1,29,1,0.93725265,1589386774,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
86654554dde4356795e592533095aac4d01291e0dc578546411bbd1ded308499,1,14,1,1.69430762,1588954693,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
8556b3af708bb1be0efef72dcbf41671b2a676bdde9dd379965eb6af8021f937,1,35,1,0.51763699,1588547790,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
0e569ad66c2282dfd251086f9292392600b1890f630b0b971c5c5ab02b247011,1,0,1,1.39225607,1588420886,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
c6c1edba6f5a1704bd48cda749acb6746794e17e817d6786922f1b4def6ffe44,1,1,1,1.72887542,1588088466,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
0d117dad3cc2026c63766484c8dd51e93bc764ab565eb45464456bd9b883df49,1,7,1,0.46347996,1587653905,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
39fea7a71f78059001042940bdd3fdf0ac49a913b4545c8bedc7af4fc2f27c14,1,4,1,0.21562116,1587515861,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
7925acc5dbd740e9186e5d5bb72a0c08310cc1c42762e5d76f48874658e20bdd,1,2,1,0.20023758,1587469045,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
32e10094fc025a0eacca843890efd430e048ca4b4033a3fe8cea37e50a2b2ffc,1,5,1,0.20915677,1587421893,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
37805408f32eac679623d3c41968e072e728f00876f1bd6ea50684c539aa7675,1,2,1,0.20322238,1587371558,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
aa53d1e089eec9d8241f4f91fcb59ea7759167a5708dca4adaabddad68e96010,1,3,1,0.20911041,1587325138,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
d243e0f6c2c08dc64b81d73f8ef1643d8e9cb62f0940b10dd4fb4d93f39fdd10,1,2,1,0.20457352,1587273062,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
0a113ac0938f2b0672ce8d2412dc28d42b5459fc8a91663c79198510b4c98d40,1,2,1,0.20639148,1587246022,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
341df8045c1bbaca227c29b1fb62430078ddaae8dd540dc09bd6079e6905a8f0,1,2,1,0.21063148,1587178787,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
09b07cf127194b9684397a0b02cf8becb99aad8683161f3380030cc834e721ca,1,0,1,0.20828048,1587129609,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
75348cd70fdc95c05213b3050470f29087996bc7069e68c06b7f5bea381b62a8,1,0,1,0.21092395,1587076589,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
51fe4aaff4645d519ed7b397cc52175cd8d4f2684f5aef3f8ad2cdee98f7ca30,1,3,1,0.20749379,1587021849,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
535b6e654602fd48a944e374101b5ca010efcec365680e9bf98a4ec0c171e6cd,1,3,1,0.21189419,1586968386,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
f90ce412aad145dcf6757ed8a01ef14ad2ebdf0db062b726d09b673bf8181f6e,1,0,1,0.20156893,1586913841,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
a02b2e07c3a76849a16c4f41a426f8f5a295b81934ef009bf2513b813df54e78,1,0,1,0.21389899,1586860128,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
dc97f7c564b1898c845563994d2856f40700421ce64bfdb7d433445d7f5aa26b,1,2,1,0.21247361,1586809612,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
eab32c1cf12f97c67851815c6a2308ad64487d035e29f7e1e53724335ca14b45,1,5,1,0.20275669,1586759207,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
959c78f66f15837d7464ca30ac3a36bcbecec5029dccd776b845e6e7b5a048a8,1,0,1,0.21407567,1586712285,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
f1801cff4335ac7abadd74db60ac5ac2e6455cfdd31df0bffa69ca9972c5d38b,1,3,1,0.20812666,1586662343,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
21d8b25aa54b32c63334ca751d9bd382b65d9dfd93c44934955456b12e652de9,1,0,1,0.21404085,1586611904,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
7615b68c807b5c6f296da39117f214efcf038c37ae987b9b091605ee64ceb066,1,3,1,0.20804751,1586561156,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
6e7b8b9e22db9505913fe77cc0b31626dfca0ae7cefea015926a8a817b8a8360,1,5,1,0.21447422,1586511549,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
38b15511f2defe6d05e7f0785aae81dd54fb6e3a60eaffe8d81a11805343428a,1,2,1,0.20778991,1586460608,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
be68e33e8311abc55088a1438135445a9cc86cca106d5691a7f26c05552f83c6,1,2,1,0.21302449,1586413469,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
bd3859513864c0da7a2a9341bb1e57725efb0318d9a5c15ac038dfeb74d5a75a,1,0,1,0.21008812,1586363487,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
71732dce0689e8620a3ee383aaa75bbaa7add079794028b849ec92374e846d2d,1,3,1,0.21063166,1586309376,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
86077679a376f86843a5ff5d5c0b0bb94e8f00c7e092eb6c0aa847ce944b6605,1,3,1,0.20857818,1586252031,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
c7e3e890cf8dbeb37e807ccb6abc2e2edfe66ae60e5524065c68137bf68f430c,1,0,1,0.20668374,1586197551,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
cc0a55ee3f7be3508c73bc660cdcb034bf43d4054d23f01ed68e09424e2e11fd,1,4,1,0.20757037,1586143634,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
d8b841fdf5057f5e578f58b419178231f37678b688a285444c205f1cb6178e88,1,1,1,0.20349817,1586089716,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
929989a0eedfc8bdd42c874b9744f55f6d34f77ee835f557dacf4ebff20e8105,1,0,1,0.20103045,1586038081,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
8007d582a7e748c364320acdadcf3b92b4892c8a6f50351a598791a35597e616,1,5,1,0.21210411,1585994910,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
3ccbfc28a79703aa84be13e9450acbd93c94b7b2ab7e964f5d2fdd367b97b375,1,3,1,0.20888198,1585949099,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
c2f3ae0de083129c0792f3d234cb9890c366b164a4c3a1852df609c947888a1d,1,0,1,0.21084183,1585898102,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
b7f929dd96af6a6f193819db60d8655d30dd03d11b44088a81446c40375588bb,1,4,1,0.20418142,1585844112,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
f115d0271bc1727daa938b3bec475abb0df93f1e31af748cb0d0884f635b82be,1,4,1,0.21010021,1585794266,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
8364eea76fc843bb16a8412eea56914befd9b86cc66fa4e26ceeada98d491120,1,3,1,0.21197814,1585743234,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
5bfed957b26467e26509e976797788adbcd9f6d39a7b0fa6d65550c09fb6cdb1,1,3,1,0.20587776,1585691824,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
1b18e6157d26a572b109d48278da0f752d48d09a614270ca1f1eff8ca5d5f602,1,0,1,0.2139757,1585645229,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
963c1da924c5913dea1c2da31c56cdb22d565ecda15f46cf98f0c959d54426c6,1,0,1,0.21236148,1585592552,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
7e30cc8dc134a3364354be02b00a0cb18fa38b7c17000ec927f589e04433b19a,1,1,1,0.21202477,1585527717,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
8ae8e723343e9bf7f3dd0908301393c2c55d795a7c11d4e1316fc8e359fe6845,1,4,1,0.205942,1585462897,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
b737507d9855b71a031921662a4c42ad510451dea0d399cb9ea0025619c05e13,1,0,1,0.2046888,1585398951,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
8317a09fc0257349ec5fce16294ee401a03c7b80af599c28c428092d3203c22f,1,3,1,0.20372515,1585308665,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
05c3224c3e45e3b49de5f5c978b1aabaeac2bf31f62d7355ba4d0e190d4c58a2,1,2,1,0.20436715,1585239775,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
6be5cd3e9e259a8372b3e2e472d00de57ab646102094d09f86ed04f3b48db651,1,0,1,0.2078214,1585161385,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
7a655489637377e129e6031598156796a7fe4428f67adc9459962e2b9eca9845,1,3,1,0.20982446,1585085087,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
778253ea3068045e7261f3a1b2d35c97fcb11cfc69305215cd0f6b8e3b4dcb42,1,1,1,0.20617613,1585013244,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
105efae51390806846c153f46557fe7821797c0d1cdf09357f27ef1b236529d9,1,3,1,0.20135239,1584937803,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
b50a7d4b7ced64d0aa8eb501dd6322331282220ee3c6b95ad808df51af9800da,1,2,1,0.20510067,1584866014,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
5e57cf427e86c1bc6610a015aa1aad1b51f66223e40608b042e54064f53389d9,1,1,1,0.2054393,1584805021,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
8cc98ba97e034944d4d9c30b47b152c5803d551d1bce364172518d84a4b4987a,1,3,1,0.20121021,1584736265,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
32aae90d0a9ad5dcbf8b3bfb74d96365ec852d11ed705b45033ac22cc6b0a552,1,0,1,0.2072044,1584664281,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
e23f5423e3c107bc4e70c6a541726454ce4a06ad963bb37836da3372b64e9a8f,1,4,1,0.21009275,1584592340,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
88036e92f32cdb246861cec39ab888b84203f8c519d0c711ef64b77e48167fa4,1,1,1,0.20388805,1584528013,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
b438771f7d6cc8edb65f7a0eaa984a35a27878b826494a7f56be1a3c34d794f2,1,1,1,0.20958358,1584469779,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
31a28fca2c9c795f5e03b02d35f83efa192ccda1b9fb6c49b9f107bd5e2867de,1,1,1,0.20156203,1584409117,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
1b79e6649559057ec24646e348ffeb9e08593e1334efc2d20a78fa075ccf56b1,1,0,1,0.2086038,1584348073,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
f5a27f13643d39db6514dfd67ea60d6837addcc5b8b109eda1bce03c97dae00c,1,3,1,0.20467926,1584279108,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
ac758462ddcf5ef31cf11fafe79fb6055e0f75f2e7ccee6076c03a7a2df308c9,1,2,1,0.20269944,1584214302,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
df8b1c8c0a8cb84f03367c08e1c0a118f0f812ff978125e23d9c8d42dbfcf929,1,0,1,0.20269142,1584156666,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
85c48bf5cd841d0855d187e1eecdc7e4fb775bb70951023212235743c17a7c2c,1,3,1,0.20889584,1584095477,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
632ab87a1ac39d4a4916562d383adebae772ac939f6e51e74624a5dfdf5c92d7,1,3,1,0.20884193,1584030561,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
2396f43ec66871d7a68c69a497d57a883d9414bcecaa7b81eb23ec408724c78d,1,3,1,0.20164185,1583966156,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
b0a8aa7f6203f23af70327f1a8e6edc58858afd94a3003e8d5607d1ade5b9f02,1,0,1,0.21231334,1583897685,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
3bdb4252485a96b7e9722aa703738ae555a84fc7d66b14dc103ee444d445beed,1,0,1,0.20473024,1583829491,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
ab96a3cc2f1dde51ff83046e2182af6fc7d14ca39a482ff2b913fa634de0bc5e,1,2,1,0.20535801,1583764734,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
0d97bdd7a5196807d3ffbccba41dd208e8e4b5bf2d42bfe39b98b52275287d2d,1,0,1,0.20561039,1583700277,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
6882ad5069d18cab6e6b036534d1298b352b02f021afbf6e4308b7e3708dfdf1,1,6,1,0.20789514,1583638386,Regular,feae91fcd69bae391d3d1a7d143e42a34119c490f48ce08bebba358c61214987
8478db2b2acb8db4ad007c2c371b36f00ca4abf6f17c9ee8e60afa8b90063fec,-1,1,1,0.20382727,1583602323,Regular,a7c75fc8222120208d33a4baab2a373f96184d5b2e9f2d8665881d93e94d1d8f
8478db2b2acb8db4ad007c2c371b36f00ca4abf6f17c9ee8e60afa8b90063fec,-1,2,1,0.2140852,1583602323,Regular,8f629677cdd54a7e1f66948a85774868277082c02fb4f46d4a91839ae0b98f83
8478db2b2acb8db4ad007c2c371b36f00ca4abf6f17c9ee8e60afa8b90063fec,-1,3,1,0.20599547,1583602323,Regular,aa217803ed45056c9f9f5501ac7848a8cb6bdc8a1eaf6a0aefd91dabbc1dc0a5
8478db2b2acb8db4ad007c2c371b36f00ca4abf6f17c9ee8e60afa8b90063fec,-1,4,1,0.20105411,1583602323,Regular,dd46d08f9982a90f8144095348d129653e4748d56ba5b4ee2e6e1db8baecda2e
8478db2b2acb8db4ad007c2c371b36f00ca4abf6f17c9ee8e60afa8b90063fec,-1,5,1,0.20452951,1583602323,Regular,62b3e27d79d5a8753bdb7140ccbb1f4be438eef742f380d4a22cfd3cbde6bef0
8478db2b2acb8db4ad007c2c371b36f00ca4abf6f17c9ee8e60afa8b90063fec,-1,6,1,0.20419683,1583602323,Regular,deaa4aa7c0051d6faa5eb560e66954b3eb3024ebe07fbd4a181158465bc29cf4
8478db2b2acb8db4ad007c2c371b36f00ca4abf6f17c9ee8e60afa8b90063fec,-1,7,1,0.2117955,1583602323,Regular,d838819ca6cf338bf6159561640a1db2e2303eadb20bf13cf435d505d57446aa
8478db2b2acb8db4ad007c2c371b36f00ca4abf6f17c9ee8e60afa8b90063fec,-1,12,1,0.20701438,1583602323,Regular,25f5bd63e6b9b658e696592e65c16046dbe5adf9b806979d81846f71fbb167ea
8478db2b2acb8db4ad007c2c371b36f00ca4abf6f17c9ee8e60afa8b90063fec,-1,8,1,0.20773407,1583602323,Regular,72f77100ea35c94ce9c26966a01bdbfc0eec65806019065d3813064e388de466
8478db2b2acb8db4ad007c2c371b36f00ca4abf6f17c9ee8e60afa8b90063fec,-1,9,1,0.20749643,1583602323,Regular,c4aff24ed7a3be73a2bfe33905575015868dafbe3961046bfdd9bb3df48d7f9c
8478db2b2acb8db4ad007c2c371b36f00ca4abf6f17c9ee8e60afa8b90063fec,-1,10,1,0.20210096,1583602323,Regular,adb5831167a09054d8d49e0f49bc9da892058ee868312b05527fb111ddf4406f
8478db2b2acb8db4ad007c2c371b36f00ca4abf6f17c9ee8e60afa8b90063fec,-1,11,1,0.21550156,1583602323,Regular,0f4035031e0a7962a0c4fb8f08aca330e952f7b89c32e447d494d2aca65a880e
8478db2b2acb8db4ad007c2c371b36f00ca4abf6f17c9ee8e60afa8b90063fec,-1,13,1,0.20197199,1583602323,Regular,0c9af1df1a610d1ff02499930519e6e74172f12bbbaf7aaf57673c22dec099cf
8478db2b2acb8db4ad007c2c371b36f00ca4abf6f17c9ee8e60afa8b90063fec,-1,14,1,0.20730546,1583602323,Regular,14f3d1ade8d5570a6964747c72561fd206b0e67f4ef10c68eabfb738630f84e1
8478db2b2acb8db4ad007c2c371b36f00ca4abf6f17c9ee8e60afa8b90063fec,-1,15,1,0.20307092,1583602323,Regular,4c667ceb4e25ddc3891cdb3247d464996adf35f576a79363b6cc84ddb0b7ccfb
8478db2b2acb8db4ad007c2c371b36f00ca4abf6f17c9ee8e60afa8b90063fec,-1,0,1,0.21276684,1583602323,Regular,44a089f9ab2a7fb9105288568c5f7490ae73fda1706423d5f35a1d3d2df2f8d9
aa217803ed45056c9f9f5501ac7848a8cb6bdc8a1eaf6a0aefd91dabbc1dc0a5,1,0,1,0.20599547,1583584263,Regular,8478db2b2acb8db4ad007c2c371b36f00ca4abf6f17c9ee8e60afa8b90063fec
a7c75fc8222120208d33a4baab2a373f96184d5b2e9f2d8665881d93e94d1d8f,1,0,1,0.20382727,1583537438,Regular,8478db2b2acb8db4ad007c2c371b36f00ca4abf6f17c9ee8e60afa8b90063fec
c4aff24ed7a3be73a2bfe33905575015868dafbe3961046bfdd9bb3df48d7f9c,1,0,1,0.20749643,1583491110,Regular,8478db2b2acb8db4ad007c2c371b36f00ca4abf6f17c9ee8e60afa8b90063fec
deaa4aa7c0051d6faa5eb560e66954b3eb3024ebe07fbd4a181158465bc29cf4,1,2,1,0.20419683,1583440754,Regular,8478db2b2acb8db4ad007c2c371b36f00ca4abf6f17c9ee8e60afa8b90063fec
0f4035031e0a7962a0c4fb8f08aca330e952f7b89c32e447d494d2aca65a880e,1,5,1,0.21550156,1583390187,Regular,8478db2b2acb8db4ad007c2c371b36f00ca4abf6f17c9ee8e60afa8b90063fec
44a089f9ab2a7fb9105288568c5f7490ae73fda1706423d5f35a1d3d2df2f8d9,1,2,1,0.21276684,1583340031,Regular,8478db2b2acb8db4ad007c2c371b36f00ca4abf6f17c9ee8e60afa8b90063fec
d838819ca6cf338bf6159561640a1db2e2303eadb20bf13cf435d505d57446aa,1,5,1,0.2117955,1583293758,Regular,8478db2b2acb8db4ad007c2c371b36f00ca4abf6f17c9ee8e60afa8b90063fec
0c9af1df1a610d1ff02499930519e6e74172f12bbbaf7aaf57673c22dec099cf,1,6,1,0.20197199,1583242896,Regular,8478db2b2acb8db4ad007c2c371b36f00ca4abf6f17c9ee8e60afa8b90063fec
4c667ceb4e25ddc3891cdb3247d464996adf35f576a79363b6cc84ddb0b7ccfb,1,5,1,0.20307092,1583191806,Regular,8478db2b2acb8db4ad007c2c371b36f00ca4abf6f17c9ee8e60afa8b90063fec
25f5bd63e6b9b658e696592e65c16046dbe5adf9b806979d81846f71fbb167ea,1,0,1,0.20701438,1583137902,Regular,8478db2b2acb8db4ad007c2c371b36f00ca4abf6f17c9ee8e60afa8b90063fec
72f77100ea35c94ce9c26966a01bdbfc0eec65806019065d3813064e388de466,1,4,1,0.20773407,1583080385,Regular,8478db2b2acb8db4ad007c2c371b36f00ca4abf6f17c9ee8e60afa8b90063fec
adb5831167a09054d8d49e0f49bc9da892058ee868312b05527fb111ddf4406f,1,5,1,0.20210096,1583022688,Regular,8478db2b2acb8db4ad007c2c371b36f00ca4abf6f17c9ee8e60afa8b90063fec
14f3d1ade8d5570a6964747c72561fd206b0e67f4ef10c68eabfb738630f84e1,1,3,1,0.20730546,1582968885,Regular,8478db2b2acb8db4ad007c2c371b36f00ca4abf6f17c9ee8e60afa8b90063fec
62b3e27d79d5a8753bdb7140ccbb1f4be438eef742f380d4a22cfd3cbde6bef0,1,0,1,0.20452951,1582911008,Regular,8478db2b2acb8db4ad007c2c371b36f00ca4abf6f17c9ee8e60afa8b90063fec
8f629677cdd54a7e1f66948a85774868277082c02fb4f46d4a91839ae0b98f83,1,0,1,0.2140852,1582857030,Regular,8478db2b2acb8db4ad007c2c371b36f00ca4abf6f17c9ee8e60afa8b90063fec
dd46d08f9982a90f8144095348d129653e4748d56ba5b4ee2e6e1db8baecda2e,1,2,1,0.20105411,1582806640,Regular,8478db2b2acb8db4ad007c2c371b36f00ca4abf6f17c9ee8e60afa8b90063fec
342435893d7f5aab969d33a7f73dc7a3a217b927e3403819b71be7a94298f824,-1,9,1,0.20764984,1582795358,Regular,d00425f61826ef4cf9eff13773b1887a6d69d509711371f639011bcf12d72d9b
342435893d7f5aab969d33a7f73dc7a3a217b927e3403819b71be7a94298f824,-1,13,1,0.213099,1582795358,Regular,adc8ed572fcfcc06eca1023594502afee94ff2224bede5203876ed888909d5f1
342435893d7f5aab969d33a7f73dc7a3a217b927e3403819b71be7a94298f824,-1,12,1,0.20951019,1582795358,Regular,2e15358e3af6aa99c008fede23c993aa9a342cd1aa2139e34f91c5c3cafabdbd
342435893d7f5aab969d33a7f73dc7a3a217b927e3403819b71be7a94298f824,-1,11,1,0.21516674,1582795358,Regular,0167cd9210c44545d2f37bb32c04309d26113615272bd971af284e1cbc3ce92a
342435893d7f5aab969d33a7f73dc7a3a217b927e3403819b71be7a94298f824,-1,10,1,0.21175803,1582795358,Regular,e1f1913c07ce0df337456d7d711e272882fd84fe4be94570afb8bd6b45cd144b
342435893d7f5aab969d33a7f73dc7a3a217b927e3403819b71be7a94298f824,-1,8,1,0.2132611,1582795358,Regular,fc25b57df114930bab9b5f3195033200350c0c0ec80a892dd48227aec12483fb
342435893d7f5aab969d33a7f73dc7a3a217b927e3403819b71be7a94298f824,-1,7,1,0.20904856,1582795358,Regular,b5d23c6414027343c4abcb577757a2c42c3ee260c71b54b5859184cb0c7abe21
342435893d7f5aab969d33a7f73dc7a3a217b927e3403819b71be7a94298f824,-1,6,1,0.21537914,1582795358,Regular,b7ed348546a27575a5c9f0eb8e707e153b9e5580faf522c7aa67a239e2e34275
342435893d7f5aab969d33a7f73dc7a3a217b927e3403819b71be7a94298f824,-1,5,1,0.2087689,1582795358,Regular,8602247a74d6ff521708a3ed430a4d5457302a6747690839e3065df39be0c2b8
342435893d7f5aab969d33a7f73dc7a3a217b927e3403819b71be7a94298f824,-1,4,1,0.20129099,1582795358,Regular,b48ac139e799d04262f765186c20ea0b0fb04365ec051001016d817a50011b3f
342435893d7f5aab969d33a7f73dc7a3a217b927e3403819b71be7a94298f824,-1,3,1,0.20259463,1582795358,Regular,716853894397ddb29832daf68b13f463ca44e9e5f0c374ce4c6ec82f54cd82d8
342435893d7f5aab969d33a7f73dc7a3a217b927e3403819b71be7a94298f824,-1,2,1,0.20819594,1582795358,Regular,a898af046b4652d0248634bf024439ea739f10ba59feca7910651109596ceddc
342435893d7f5aab969d33a7f73dc7a3a217b927e3403819b71be7a94298f824,-1,1,1,0.20947695,1582795358,Regular,21cb1e9652f3f96b90ee1f324b01c8a6236edef97c471cd4c89a23db3a0b8613
342435893d7f5aab969d33a7f73dc7a3a217b927e3403819b71be7a94298f824,-1,0,1,0.21469432,1582795358,Regular,8af4b40b843c8a12f9a4f93db9bab3bffd99daa98055b2028a735faa6c2e350c
b7ed348546a27575a5c9f0eb8e707e153b9e5580faf522c7aa67a239e2e34275,1,1,1,0.21537914,1582759758,Regular,342435893d7f5aab969d33a7f73dc7a3a217b927e3403819b71be7a94298f824
0167cd9210c44545d2f37bb32c04309d26113615272bd971af284e1cbc3ce92a,1,2,1,0.21516674,1582709620,Regular,342435893d7f5aab969d33a7f73dc7a3a217b927e3403819b71be7a94298f824
