tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e10d076f8c65b1320d5d55c41bc7bd536d581beb7619a99ce9488172c08e04ab,1,2,1,0.00878718,1594360842,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
c5edfc27fd995823c09ea9921fa8c259116148c4ba8731807d6c8c4b305c4f0f,1,2,1,0.00870076,1594356762,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
73c45776ffd7fa789ef6e9d3d7dd6acfe436db8039d2f58f562047b591bb3910,1,2,1,0.00887451,1594355017,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
721b898ec4aab6ec8e060fc5830dd290e7239eb48651e5452938f6a1b688ad6b,1,2,1,0.0087872,1594354247,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
dce33aa08cf646ae393b6be8f403b52b6dad8a71e76ef696a9ce7c334f7c4ee0,1,2,1,0.00887451,1594353990,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
27737d75729e313f7ad155e4465432857095c57ef0e963d7967fa28c3081a33b,1,2,1,0.00878718,1594353052,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
1cdcff3a668523e2ce760397104ef9db8104b5dab14d1ac7f6cc983567fe6774,1,2,1,0.00896267,1594351539,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
31e4702972814835774f0a781fcd02626da149e9504b25d35fa60e314f26ee6e,1,2,1,0.00870066,1594339814,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
62c1508439f7bc5b1d9c6a1f1b72a488b4db4971f9312585b24127904af4bba4,1,2,1,0.00878717,1594338900,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
b88267177646ffa92e6cf2108c8d0cc7b2c81e4909305614bb2912277429eb1c,1,2,1,0.00896268,1594338186,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
15c3b9752a84b0cc741d8014c8401a00938f2bd2e567dab614bc06eee856d350,1,2,1,0.00870065,1594336353,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
9debc984f1b288c7d5b11688dc9aa9a89f5e778a84f300289568d7f5a61d9865,1,2,1,0.0088745,1594336353,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
5ea85fa6d8a71a6187b5e01106d00087b06f5484a92057096efde0268e93d679,1,2,1,0.00887451,1594335135,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
1d73142726e82d0fce954f11d4a8f717d8c775ba0e4918af5af30a59b79e29ed,1,2,1,0.00870062,1594334321,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
7e0950dd0a2f9a42476a969d2f8d5d0ea6be7753b9e91470e9de52fddb8cf24d,1,2,1,0.00870066,1594331161,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
b86241bac8fcb3ce0ad8258e08e180834f1cc0885c51ddaaf9e37629fc1d2e0e,1,2,1,0.00870073,1594329142,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
e7ea43eb28ab8d77d2c80c7bc0d33e082043716c4ce10782ad601e2332d67957,1,2,1,0.00870068,1594324256,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
fccf4cb623859854da063ad1afe91215a1129bdfd920d5d924dede86fe2c3b41,1,2,1,0.0088745,1594322628,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
071420421e0072b51069010ee57534e1dd768137c289334909d779511acfc775,1,2,1,0.00870062,1594320334,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
6d30f5aa7900cb87ccdae62d80946aee969cd54f069a4dda26fd5353213d564b,1,2,1,0.00878717,1594318714,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
b05081c67cae3a8db89476ca7c4333075823cb290a79e7d49d8e202ce9c279c0,1,2,1,0.00878718,1594312028,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
090d71bd63da9b39db724c9bd7ecc78cecc63dfcd75cae99d46736059cd04ab2,1,2,1,0.00870075,1594309149,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
554ecc5e7d2d7031c481434634b4ae8289fb4f0d04481192533fb2cfdda6be46,1,2,1,0.00870065,1594307181,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
a654381b85932a1145305f9edef4b14551153281e486d9ef8f1159a369a91319,1,2,1,0.0088745,1594303849,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
087ec1c85d78e38b6692b7fa0fe157ec532820b853ddd592cb8ee58529ea3523,1,2,1,0.00870069,1594303739,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
530e08f866d96712dc1e79ae06a1a7aab80a70c26bc7430a52c5d375677e4a85,1,2,1,0.00878719,1594303739,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
efcd8410219578d2f6c17daaa8af79aa0e622495a554895693effd9fbff7f54b,1,2,1,0.00887451,1594297690,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
b976a36fb30b0cdae4cb140759798437a260b103675659c0153605295b9d7096,1,2,1,0.0087007,1594294552,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
95cc08c8cc288d5fd70811c7f0e149bfffecc6566dfb315fb0852f7a481d95c8,1,2,1,0.00878719,1594293720,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
558e4a716d8ece3dcd51626a08a113ba1cc112785ddb61be45a8978522415fac,1,2,1,0.00896266,1594286645,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
200cbd701b7a1384bd426d2d6a41e0ab163b6749caf7686dcb02f249d27c50eb,1,2,1,0.00878719,1594286478,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
3a18cd2f6ebfd8be08fa4f4ff410a44c3252323bd6a0540ddb04eb371d5e594e,1,2,1,0.00878715,1594279223,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
2051016a4700019010dbaa3c1a828bd84965e628927dfceb715db2ffdc5d401d,1,2,1,0.00870072,1594279169,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,57,1,0.00896267,1594278067,Regular,c0c4062b2d26d430f1ec22838e074bc0be5d1cdbdcf643ac8f6608e126513cb0
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,59,1,0.00870076,1594278067,Regular,1037886ea9ab341ad7b12536c3bf426199223fa65109ef1a944d3b36811e09b4
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,61,1,0.00870072,1594278067,Regular,9edfdf97fcb9df206de95cee2f54a8e152b17d742365de1a224cc58d7c2fd9b6
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,62,1,0.0087007,1594278067,Regular,e3134e028c971ed41203ee7ad8f1ace558aaf43551e45803b5b4d0826346e8b8
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,63,1,0.00870069,1594278067,Regular,947692514b0f9b21c31ee660e4c2969d19c41046447d46946a8ceb59fa97f6bb
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,65,1,0.00870075,1594278067,Regular,11a23de5e43af50904e7f0815d476fc64fc8d52fd2a5fe82e3730f5a689ab6c1
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,67,1,0.0087872,1594278067,Regular,18bfe956373332b306a5a52a2b4ca5f60b258e7cf1537881fd738c05a5309ac5
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,72,1,0.00870062,1594278067,Regular,33527a2e662f03d6e7df766d50720c9ae92b1ecb587457c16d9f96aa47c0ddce
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,76,1,0.0087872,1594278067,Regular,aa0f40982c468f1a1225302a6f8bfc6ad8074aaa6f870c6c4029d75ce0c078d9
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,81,1,0.00896267,1594278067,Regular,d1c253655521a1778bf17756274b597397b45453266123113cdd5c91fbc0b1e5
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,84,1,0.00878718,1594278067,Regular,f57bbae1fae9fb9f0670e23fbe464e854b53e34ae21ef091e679872405d0f0f3
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,87,1,0.00870073,1594278067,Regular,f7b69f21ca63f17cac02ddbf0e67efedf7578b8107d05e767ce66d4e83ddf5f9
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,89,1,0.00878721,1594278067,Regular,535d84c09fce5f075fdf663ae4c01205885e5c93e9f7f009581431ca51fdc2fa
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,90,1,0.00878719,1594278067,Regular,b327109a0d1d00a6e8090cb492450e7cbf907b3a2e98adbe79150084baf919ff
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,3,1,0.00887451,1594278067,Regular,a1c290ded41f0d8fe5f85f70eeaea7cc8a0986c2fc9065961d019070ac812e07
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,2,1,0.0087872,1594278067,Regular,5eb04d54f3fa70ed0d353036c1d7f4a9cb43cae4c3c96451235ad5fff7cb1a06
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,7,1,0.00887451,1594278067,Regular,9535349602bbf7b7e3e643f767c58e799ef1e17d2fb4e0801dba0b26610db617
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,9,1,0.00878719,1594278067,Regular,6758e98500257239f7681aa095e8f01ab37bffdaf360a74ea446b9638b553819
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,13,1,0.0087007,1594278067,Regular,70e80ddf28c1b35508144611c8b913ace033c1d28f115ecf4d98527d79fc3724
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,15,1,0.00878719,1594278067,Regular,8e54a15d38051d78f8df2b77ff17cb84d5474f80864cd982b1dd1ecfbdec0a29
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,16,1,0.0088745,1594278067,Regular,4b69a43bd7c5179687ce9cc861343d941b3a7491201f14499793751d3d70852e
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,19,1,0.00887451,1594278067,Regular,3bc6a1e37fe09cc01db0d27fe7bc91d94f87ba985e79bf3a10388de467c8be3d
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,20,1,0.0087007,1594278067,Regular,823d629373af86aa2bcb9413b75ca0f33f0c51c09afa711711c7ad01c0f86640
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,23,1,0.00870069,1594278067,Regular,d554674487be9bf7e6bcbb0f94f15e101e0f6c9309ce5a0fd73e8f89e3db1651
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,27,1,0.00887451,1594278067,Regular,6e95c13aedd8b7ed0943a6b44434473ab39c81bbd8e7e16b806f98cd4cc88958
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,32,1,0.00870075,1594278067,Regular,8391767b131fab30865f6d249813177a3b15d454077b7b91ceebef8dbf070e6c
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,38,1,0.00896268,1594278067,Regular,3d994d69650d42bd61f1a3b87500d85e6e4d5caeb35251fac0af76efcb71227b
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,41,1,0.00887451,1594278067,Regular,8b8b1d7f7a39ab9797e87e6e8469a3519d5052f74c1f1e139132af7a632bbe83
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,45,1,0.0087007,1594278067,Regular,b3b57b48351bd10ebab14562911266dcd99547973a3d6bc238b1cc2d9335738e
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,46,1,0.00870075,1594278067,Regular,bd573d4ae67798522538f83f63f96e2ba801fc0a8f5a5af31ab8da3ab8608c99
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,48,1,0.00878719,1594278067,Regular,960fbcd13575c4e9ad19e6b309ee56f62c53e72df9a70db2803ac7bb3e82c99f
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,50,1,0.00870066,1594278067,Regular,2a195b6c4e61d9112541dd808fd75a8a7714c50412362156ba0563023fa8caa2
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,53,1,0.00878719,1594278067,Regular,555313dada8f184d7dd104f8e0be49c2d058af868bd1fc5b56b56ded5e698ba8
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,54,1,0.0087872,1594278067,Regular,71918f52be45940a139ead0e465f87ea83a3f6dfa7d33f8a36902e3235e219a9
db56505010cb18915a79b09c03ff89cc4262802e1433febe439cae96baa94f57,1,2,1,0.00870062,1594274245,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
c6b3c6fcc79ff7ec168001ea339689bc91c244289843e1bef473fc496a96c36c,1,2,1,0.00878719,1594268969,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
21d926f1e1c8d10a3976b621adcbc2355219bbec95982961ed06de7e8be94ae9,1,2,1,0.00870072,1594262543,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
6bd2d436779dd122e28dae273ede0a02ae2f566ce853764f6bc04945c1342b82,1,2,1,0.00870066,1594262315,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
5d615faa3b1d88d6fe7a52084cae86d4dda5ff218e673e5fbc168f6c9d0abc31,1,2,1,0.00878719,1594262020,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
ddb3bea3b11e38435740caf9fd44ca21001a07e9dfacd3119e7478147be53525,1,2,1,0.00870075,1594260936,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
fb7f98a6eada2e9839c74b7557aef1dba48d157e5eab6df2f7b61d9e5335bdc3,1,2,1,0.00878716,1594259579,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
f29d101eae959fab9f8a1bc9955f928e0a1f3559cd987d581d24cdfa8c49ec81,1,2,1,0.00870063,1594255701,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
8a180d52bdc91975091a42fdcf3bafba73a5b04c02fbc12f70b22268485e2f07,1,2,1,0.00870062,1594249738,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
b13c2d8fa94089af448e913e764f81231fc877701b56c1a09fce4757edb4cce5,1,2,1,0.00878721,1594249300,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
1969226766b82f4a3c2f23ce445dd9d3657c36e2d7eba7d184b3f27cfc1886f1,1,2,1,0.00878718,1594246436,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
1bb0b83143e010cf320734e64fc0851e49e925d2b989a60335fbc5b44dc82de5,1,2,1,0.00878718,1594234710,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
0d530896a2901dc826dc20b8f285357e5374ca72d855cf70395d7ff0fe852c4a,1,2,1,0.0088745,1594234016,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
9afbed8cb096201f9d7f673d9a41f5bb537562afba05e0c692d2b5ef4aee7ad6,1,2,1,0.0087872,1594233952,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
cafa41d0c819a925ab3a20a40a899512ad055dbf6d9bc143ca23a226e06fdc5f,1,2,1,0.0087007,1594231066,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
d7b82953e75ae7af5bed0a6e5d7e45412c3e5a99cfc6ce748b2743cd8aa9a01b,1,2,1,0.00878719,1594230680,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
d560f473fb4fa4f466c1557c94295019813c30843aee44d8975a3ae7731daa52,1,2,1,0.00878719,1594226134,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
d178df596cca3a7ceb22932cb4413f590bac28a6fbec1e7f217928889a8adfd8,1,2,1,0.00878718,1594221077,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
67a51592e9fce95666fbe50e895ddc6211485a5ad10d8c832a966463dbee7604,1,2,1,0.00870065,1594219270,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
a682ea69c4d52f3f980194be0b3a7de28aa3f9062802ea6cb4cbbcc807a11383,1,2,1,0.00887451,1594218246,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
0d50dbf2306aac002abba3d8b77368bb84c2760c4537361350d8a3643f036a4b,1,2,1,0.00878719,1594216940,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
fabdbf2b14453d26f772f276d6c20a5123a32994aef5fb11a8de5769aad71ed3,1,2,1,0.00870072,1594211532,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
42b94fec4444e6ef95004c155efa139c33eab96f3e5f706aef5f82416acf753d,1,2,1,0.00887451,1594210694,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
89c3f97a7e3af63fe5b126eb7e88a7e85f8ca5dcc8817f572c2f9ab77541f982,1,2,1,0.00870073,1594210436,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
8e12155976cc4d789a816ad03cf6da876b57262352e330905db257d5e42966bd,1,2,1,0.0087007,1594206858,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
21f158a87eee9c0a4bf506994a35781d38a1c4bd5651c89b6d7012d37a551ade,1,2,1,0.00870069,1594199392,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
3bc6a1e37fe09cc01db0d27fe7bc91d94f87ba985e79bf3a10388de467c8be3d,1,2,1,0.00887451,1594197981,Vote,2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf
1037886ea9ab341ad7b12536c3bf426199223fa65109ef1a944d3b36811e09b4,1,2,1,0.00870076,1594197552,Vote,2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf
18bfe956373332b306a5a52a2b4ca5f60b258e7cf1537881fd738c05a5309ac5,1,2,1,0.0087872,1594194721,Vote,2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf
4b69a43bd7c5179687ce9cc861343d941b3a7491201f14499793751d3d70852e,1,2,1,0.0088745,1594192094,Vote,2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,5,1,0.00878719,1594191724,Regular,e27393bb762ad1246839755aca5f30cad35cbd5acfefd910c262b85c00fdee10
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,4,1,0.00870076,1594191724,Regular,9212109702f262917097cd2a3957711ec57459fc1492efce49b20b048a45260f
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,7,1,0.00870075,1594191724,Regular,e7ae09db156087cacf7206a513618c77c5bc8c8fe97075933a800a54481de218
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,8,1,0.00870072,1594191724,Regular,d0104d3fd283eddb50bad6de5b6f89bcc02adf9b62d71008c485a9bbbb535a1a
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,10,1,0.00896266,1594191724,Regular,e9276544f023ed59768de5ecf3b6aeedcd707beb6ad017d43422b6ae4baf9920
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,12,1,0.00878716,1594191724,Regular,3cbd5a9be6e8e0852271a1c76a429eafcd705d1e2ba3f68446557a1aeb5e4722
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,14,1,0.00878718,1594191724,Regular,ae280d7c57e80947b666f87fcc9799312007c6d47e6939815c8e76b63efcd124
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,17,1,0.00870069,1594191724,Regular,68ee5c079f57b27f7ac9e7a71c920ec7751c24b2f109fce6fbfdbe65c1a78927
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,19,1,0.00878716,1594191724,Regular,a0e15d1bc4708f2b80d2f0d2093ba3aaa1704df60346f8dd68fa2c8ea2ae3a2c
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,24,1,0.0087872,1594191724,Regular,4312449eebb028906c20f459c4f93ca238749f3864d1a872ea0cf8fdfc21e43a
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,31,1,0.00870069,1594191724,Regular,6fbbe44b8318e90fc9e1b43afba6e52b2343177954ccaabf249e4cd28bd02a42
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,32,1,0.00870066,1594191724,Regular,0d093da705f2637f7cabb17329885b2c257355041c989c588f8aefc2ca0a8742
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,35,1,0.00887451,1594191724,Regular,6553479b087327ee17694c578b19098e763686ca56e5acd8537d7d503b65bd46
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,37,1,0.00870072,1594191724,Regular,8e72f44592146c024333fe1bc9e606b0827202325b8a1e43f134ffbeaf1d2b49
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,38,1,0.0087872,1594191724,Regular,4dd3aee460f0f49da6af26bf3342f1c0c27a784786f1869a4d52f275621fc64a
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,43,1,0.00878718,1594191724,Regular,dc69eae366580caf2e3081bb2f2a03045a63fa9a57d61d9d7b0456b022e44960
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,44,1,0.00887451,1594191724,Regular,585ff9818f71849ada13a3e712ee61ea17ed8f6d6ac0f3f5a337ce67d1276160
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,47,1,0.0087007,1594191724,Regular,f698ca5e6d53726483bbf1fd34f1583e7a45d5f2a20e80e987c4cc657461166c
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,48,1,0.0087872,1594191724,Regular,cdf9fe5f9b5a62783cd7d86ce076385154e1d4d7d4bf80201c5e26d9867aa16d
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,52,1,0.00887451,1594191724,Regular,0e6412e673083aa6ff464d2d76d2d05d0f84db0d94dac75d42b402cd70174882
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,54,1,0.00896268,1594191724,Regular,271869239687df86bf9f070e3a74d8e9562680e42c1398a37ee6e8c55907ca85
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,57,1,0.00896267,1594191724,Regular,fa40ff4eea759eab23debf9e5cc0f5cafb8ed61acc496598a62d6dbee8c9288e
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,58,1,0.00870076,1594191724,Regular,b01bd28fdd7b34028d3ea44e569e527eb2bfb29c2a6a963dbb824cc9a6524d8e
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,61,1,0.0087872,1594191724,Regular,46fec01053a41aafd1803e6b7f6ade6453d8d8c3c2f455692082558516886a93
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,62,1,0.00887451,1594191724,Regular,127431441a33173238a5ddf0950c1fa1ad010d1727949d7d78822c335ca24397
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,65,1,0.00887451,1594191724,Regular,0b162389c3ece9437e2959d4e65daa729a222a82ccf5b8814ef97272ab706a9e
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,67,1,0.00887451,1594191724,Regular,9ccd14d8f7f9f7de319b2021281f9e9c2f1e48d8c160c82a952d40c0eb347ea1
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,70,1,0.00878717,1594191724,Regular,b6ebf192504255e2b75d03f092a2824cf5078f1dd21d2e8107b8cd02bf4878ab
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,71,1,0.00878715,1594191724,Regular,054f0cfea42ca40c08a13a2a8e14382c9ab10535087952cf21fe25c8f3f086ab
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,78,1,0.00878719,1594191724,Regular,ed5cef62935c856d2fe913cf6374eac31f8704b8e3db61c32d8a18969c8531c1
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,81,1,0.00896267,1594191724,Regular,17e2bc3b30c921bad3b7c33a83acb94e7c330cf4c9816a51af290a75fdfd2bcc
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,82,1,0.00870073,1594191724,Regular,574cbc11b5a54be242513df069043e92b3bb15e37f3958c7c5fc66c38737e5cd
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,84,1,0.0087007,1594191724,Regular,fdb1861ad25e83c1bc0c390ab886a313ac94a5079582622bbdd5aaca2d23fed5
