tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc,1,63,1,7.06149267,1574386406,Regular,0531c00e7ed8dfba8ad1029a409c8096b81e8184e46c5996e84aa08f1a872d37
1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123,1,72,1,6.72779273,1574298557,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0,1,30,1,7.222408,1574212867,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6,1,35,1,7.22667254,1574127769,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1,1,57,1,6.70292347,1574037864,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13,1,49,1,7.20508643,1573953442,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3,1,74,1,6.80124854,1573866767,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca,1,80,1,7.14674261,1573780776,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762,1,81,1,7.14170029,1573695314,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332,1,38,1,6.96584257,1573606459,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
233775936bcd726ab81d0ff66e8f6b6ca09daf5fed95614bda16bccee760bda7,-1,0,1,6.61241896,1573549691,Regular,0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9
a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322,1,87,1,6.84839875,1573521439,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9,1,42,1,6.61241896,1573437777,Regular,233775936bcd726ab81d0ff66e8f6b6ca09daf5fed95614bda16bccee760bda7
9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59,1,0,1,6.98588537,1573348084,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91,1,0,1,7.19507755,1573261423,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
a5001deb2e4265a569a109ef9aafb79a2c1c49911e31a7220a259c84c8098833,-1,90,1,2.3264086,1573193362,Regular,a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759
7736f83a6cee2dd20387db753a210c2bf060b176ce842bc226ee42a1af6d1282,-1,92,1,4.95123007,1573192909,Regular,35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b
7736f83a6cee2dd20387db753a210c2bf060b176ce842bc226ee42a1af6d1282,-1,93,1,4.96894725,1573192909,Regular,d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f
7736f83a6cee2dd20387db753a210c2bf060b176ce842bc226ee42a1af6d1282,-1,96,1,5.15564334,1573192909,Regular,c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592
7736f83a6cee2dd20387db753a210c2bf060b176ce842bc226ee42a1af6d1282,-1,97,1,5.31461906,1573192909,Regular,09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107
7736f83a6cee2dd20387db753a210c2bf060b176ce842bc226ee42a1af6d1282,-1,99,1,5.39334535,1573192909,Regular,b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,43,1,5.84323672,1573192896,Regular,6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,44,1,5.84860659,1573192896,Regular,df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,45,1,5.85227437,1573192896,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,46,1,5.86977784,1573192896,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,47,1,5.87519671,1573192896,Regular,3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,48,1,5.89073612,1573192896,Regular,b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,49,1,5.8915142,1573192896,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,50,1,5.9006081,1573192896,Regular,0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,51,1,5.91543065,1573192896,Regular,098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,52,1,5.91856525,1573192896,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,53,1,5.92936854,1573192896,Regular,f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,56,1,5.98740227,1573192896,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,57,1,5.98853501,1573192896,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,58,1,5.99931305,1573192896,Regular,468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,59,1,6.01509104,1573192896,Regular,27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,60,1,6.01671264,1573192896,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,63,1,6.03262987,1573192896,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,64,1,6.03778385,1573192896,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,65,1,6.04065761,1573192896,Regular,15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,66,1,6.05619228,1573192896,Regular,5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,67,1,6.05919985,1573192896,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,77,1,6.07671179,1573192896,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,79,1,6.10447633,1573192896,Regular,d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,80,1,6.11153403,1573192896,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,25,1,5.6526992,1573192896,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,91,1,6.14856699,1573192896,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,92,1,6.15152605,1573192896,Regular,185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,93,1,6.15472689,1573192896,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,94,1,6.16673316,1573192896,Regular,e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,95,1,6.17690836,1573192896,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,96,1,6.17733402,1573192896,Regular,fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,23,1,5.62805302,1573192896,Regular,0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,22,1,5.62761321,1573192896,Regular,b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,21,1,5.61247418,1573192896,Regular,fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,20,1,5.61161956,1573192896,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,19,1,5.59036297,1573192896,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,18,1,5.58783534,1573192896,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,17,1,5.58427933,1573192896,Regular,ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,26,1,5.66021243,1573192896,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,15,1,5.57848738,1573192896,Regular,1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,14,1,5.55636072,1573192896,Regular,3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,12,1,5.5459659,1573192896,Regular,ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,11,1,5.53111803,1573192896,Regular,ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,10,1,5.52783319,1573192896,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,9,1,5.50307847,1573192896,Regular,d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,8,1,5.49450472,1573192896,Regular,db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,7,1,5.49111661,1573192896,Regular,809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,6,1,5.48294749,1573192896,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,5,1,5.47672423,1573192896,Regular,b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,4,1,5.47241633,1573192896,Regular,2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,3,1,5.44182594,1573192896,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,2,1,5.42823016,1573192896,Regular,d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,1,1,5.42636109,1573192896,Regular,1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,16,1,5.5787448,1573192896,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,27,1,5.73189425,1573192896,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,28,1,5.73201302,1573192896,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,29,1,5.75407907,1573192896,Regular,8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,30,1,5.7611374,1573192896,Regular,8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,31,1,5.76475684,1573192896,Regular,609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,32,1,5.77066872,1573192896,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,33,1,5.7799072,1573192896,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,34,1,5.78567869,1573192896,Regular,5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,36,1,5.78981322,1573192896,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,37,1,5.80358348,1573192896,Regular,360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,38,1,5.80884023,1573192896,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,39,1,5.80933404,1573192896,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,40,1,5.81337003,1573192896,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,41,1,5.82438624,1573192896,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,-1,42,1,5.84122683,1573192896,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
d72a3c9223999a7c999efc14a49b789e25e3963941b518e7914c96459d5bd56a,-1,76,1,6.25816642,1573187926,Regular,0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609
d72a3c9223999a7c999efc14a49b789e25e3963941b518e7914c96459d5bd56a,-1,24,1,6.23069896,1573187926,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
d72a3c9223999a7c999efc14a49b789e25e3963941b518e7914c96459d5bd56a,-1,23,1,6.22303594,1573187926,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
d72a3c9223999a7c999efc14a49b789e25e3963941b518e7914c96459d5bd56a,-1,22,1,6.22250123,1573187926,Regular,48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511
d72a3c9223999a7c999efc14a49b789e25e3963941b518e7914c96459d5bd56a,-1,21,1,6.21377991,1573187926,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
d72a3c9223999a7c999efc14a49b789e25e3963941b518e7914c96459d5bd56a,-1,20,1,6.21324721,1573187926,Regular,8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c
d72a3c9223999a7c999efc14a49b789e25e3963941b518e7914c96459d5bd56a,-1,19,1,6.2095394,1573187926,Regular,f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8
d72a3c9223999a7c999efc14a49b789e25e3963941b518e7914c96459d5bd56a,-1,17,1,6.20313795,1573187926,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,17,1,6.30852633,1573187900,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,99,1,6.92841407,1573187900,Regular,fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,98,1,6.8996107,1573187900,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,97,1,6.87510971,1573187900,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,96,1,6.87502839,1573187900,Regular,19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,95,1,6.85495317,1573187900,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,93,1,6.83410026,1573187900,Regular,799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,92,1,6.80822332,1573187900,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,90,1,6.79913561,1573187900,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,89,1,6.79165208,1573187900,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,88,1,6.78993148,1573187900,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,87,1,6.74997329,1573187900,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,86,1,6.71220579,1573187900,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,85,1,6.7025708,1573187900,Regular,02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,84,1,6.69521475,1573187900,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,83,1,6.69288692,1573187900,Regular,c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,82,1,6.66479795,1573187900,Regular,eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,81,1,6.65739497,1573187900,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,79,1,6.6310133,1573187900,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,78,1,6.62870297,1573187900,Regular,493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,77,1,6.62609192,1573187900,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,76,1,6.62247818,1573187900,Regular,dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,75,1,6.61317199,1573187900,Regular,a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,74,1,6.61033162,1573187900,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,73,1,6.60827148,1573187900,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,72,1,6.60632854,1573187900,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,71,1,6.56436429,1573187900,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,70,1,6.525432,1573187900,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
