tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,319,1,0.38101498,1627612441,Regular,122bf48cd3c193d8e4712941856e875525dcd5f2e1dff0bea740ca574f4ecb88
c7a31a92a13c7f2878c88fa8f458b1888582fdc5096e7d195d44f0940d2ed257,-1,3,1,0.36087294,1627587290,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,244,1,0.36087294,1627526310,Regular,c7a31a92a13c7f2878c88fa8f458b1888582fdc5096e7d195d44f0940d2ed257
b6edc09a28c2f86fd35becdab524864e1c45d4b7eebb5fef39728e875a1b254d,-1,2,1,0.35942314,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,129,1,0.35942314,1627439502,Regular,b6edc09a28c2f86fd35becdab524864e1c45d4b7eebb5fef39728e875a1b254d
ebd935b624a188f502448cf8b06bffaf49b5c9618f88eadd2368682c31ce2601,-1,0,1,0.31954395,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,322,1,0.31954395,1627353487,Regular,ebd935b624a188f502448cf8b06bffaf49b5c9618f88eadd2368682c31ce2601
f87edab4386cfc80e7881eabc9b0743bba5d7a6e1cf898d54de71f6d18119936,-1,5,1,0.31657805,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,473,1,0.31657805,1627268703,Regular,f87edab4386cfc80e7881eabc9b0743bba5d7a6e1cf898d54de71f6d18119936
ed50d4166a817c7134f94e2b3c2fd8f30bfb371a5ea574070768ef0fd27fefaf,-1,7,1,0.3639254,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,170,1,0.3639254,1627180536,Regular,ed50d4166a817c7134f94e2b3c2fd8f30bfb371a5ea574070768ef0fd27fefaf
281ebd5d8d77009307d46506e358c9eee5eda99b0acacbde82f6bc8b4922d181,-1,0,1,0.36975825,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,107,1,0.36975825,1627094750,Regular,281ebd5d8d77009307d46506e358c9eee5eda99b0acacbde82f6bc8b4922d181
99a6e08bd7bcdb4687370867e9e98575434e4caebdb1139813eabe2d0e744d51,-1,5,1,0.31870105,1627070409,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,371,1,0.31870105,1627008370,Regular,99a6e08bd7bcdb4687370867e9e98575434e4caebdb1139813eabe2d0e744d51
