tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cb4b914451aa646ce8a1edeabda1cdd5015feb8d6cb1d22313ecaf14664b0a2,1,0,1,100.42238693,1539941954,Ticket,96fb17670e0b1a2200786fda241070bdd2838447ac15c00761de1ad205ece174
6c77426f02006ed010cfc2e187338204e573969e6d970f0f66a3e885259c5a6f,1,0,1,100.42238693,1539941954,Ticket,a04d9fb1f72dcf697740021e8d9cd31ac4a684f8a0dbf35f7cf0be202af5e78b
7c0937bde44a89df3133e26ef9b7576d8697a561d2a5aaed7e1d4bcdd65be988,1,0,1,100.42238693,1539941954,Ticket,044c074f772df445f54a58add3864d4ba30e826edc1f8c0e022a6d40153f4967
b7ee5720e925bb2ea20e20892562b338a3e6320b37e2ece37233fd85764ddf89,1,0,1,100.42238693,1539941954,Ticket,3bfbe27e928d576d795cd11e5b5840e2ef43bce77de55a195597668e8b1c820a
b9d21e606310f7350af5aa905f5cf050189caec8d8e7fa9a4746325ec0939faa,1,0,1,100.42238693,1539941954,Ticket,6c19d10f6a84b8eaa878a89aefe26be16cc4412eabc5c5dcf9011fa1e3e2df57
ccb2a4aa574eeb718c51beb3599dc573827960f2f10cbac85e57e846d30bd9ee,1,0,1,100.42238693,1539941954,Ticket,1d7b47ce3b97be259c73716063d7470f727363fced7848b71e15c4666a8a9606
e74d1f840010dc40578822feac706b3ce3537076785ed51a99af4ae5a33978f5,1,0,1,100.42238693,1539941954,Ticket,14df0de51c6837888587c920401c7dd8e743089bf7d05af926e7771f979bb342
12ad9fc6ff3f5dfb0d8c6560bfae1cd5cc9102cb46aabcda21c2950c5bb19257,1,0,1,100.42238693,1539941773,Ticket,b93c7bf0208a96e17c44ba5bc66061faf1df133afabbed3ddbda43dfdd512ece
1aeca7815bc849bdd30e5ee128b6e00b5dc3187b8e1ec004db97544a72044d91,1,0,1,100.42238693,1539941773,Ticket,67df7e966656c157b7aede525d43b000fb8113ed1e15913ed0f769ef8247b19e
27dbb17bf9febd2f37f9f093a7b267d72fc977d0d5b6eb659ec37676cfeda965,1,0,1,100.42238693,1539941773,Ticket,b3defcc969e9c910913f77930eaa9739d4d6e8b52b24dc94ae202cec32af41a8
38fb737ae69ef96ae02274704a23ab7a0f06f9b64096a5df469e2a68195cc486,1,0,1,100.42238693,1539941773,Ticket,493e41a40026bc1fae004b3e52ea5d5c584786a4b6d549753f4893e49026c50b
40c8e495e12f1529eaa05a1eef9c5ca09b47fc1ffdc2506c4f94c296a36068ff,1,0,1,100.42238693,1539941773,Ticket,fb41ca7f153d91a0896db74668eae0dff61eb025d44097c7610361f0ee497eed
4219440aec46de371b988cd09bc60118e0ebe02bbf6da0c755fe2470efc887f1,-1,1,1,97.61701902,1539941773,Vote,3055a383a80dd69340e3a2f5f744a1ff296ea621579de63fa8baf23a2822a96c
70ac0f2da5c88c0d76c395e4e751d66b32e365b4670251e6fd68bbfc781edbfd,1,0,1,100.42238693,1539941773,Ticket,06ab47e212e6961f535d2fd48500fa13b92473ae74aa7154b6f6c739bc65e5eb
7fce9e6f4f980ec2a9c46c89c6855da3f068e50b454d773fc3bffb7818b13413,1,0,1,100.42238693,1539941773,Ticket,8af8d2a8e0dc3760690a9a05fe5ae531ce32b79cab18d9e0086a4ba24cad65ff
ab9ec9aeefaa4407a1b7d9a61ab8a9ac5c1e757f5133fe0711e05feb118ec0a1,1,0,1,100.42238693,1539941773,Ticket,12cc112f9c763a37c720c22623939dbff4634a04b9662c1e2d273a91a2f8822c
b0d80a34d583e5045104f254c73a3cab22a41a4688bb39e582f2b16a8b1dbb54,1,0,1,100.42238693,1539941773,Ticket,da315ad6e647edaf6f1181e67b6f3777358395275a8a7d2373e5e9fdd5784dc6
c5994dc6c58a5025c7ffcee01498b879e3967e360246ea9f7b54e5666bfe665b,1,0,1,100.42238693,1539941773,Ticket,c7b816a502b12c6729c4c17fc837188e56b031482d4bfa5521e97ea44a7aaf62
d77b8fdef6b76b13e4e7ae19fef7fe777f98174a6ee7b0d48822b5bbe82bb5d3,1,0,1,100.42238693,1539941773,Ticket,084f4b59e90816ef51f3cc35b4d36bfb3b2eea2540bcf0e8109052b795dea25f
e3f0ca815a63dfffcc1c8269413dddb7120c2e5da74a9afec42e95c51553ac4b,1,0,1,100.42238693,1539941773,Ticket,0dfc89f3a48991893da727044e3030ff87c642c92828dd23eaf1b8167e331f3e
ed902ecd17773cf89361c0f0e03176e148a2dd5a319ee165b442cd0940c3cc79,1,0,1,100.42238693,1539941773,Ticket,5365911b9404d0abcc0a57a614ae9a1fbf0523d2a0b934ecd27eca787c16bfd8
ffa17e7147d1d5c45d53d2c1f2926b6cd56b0395783e66c6417f49a4107a3f8f,1,0,1,100.42238693,1539941773,Ticket,ffaa7d4626e813152de0fdaeed6ca8198e335a8f9a14ff1c59304612d27593de
0169ea6b6ea0f21301ef8d8a8dd7dec4a29e391b38a9f1489569154e6f1312c7,1,0,1,100.42238693,1539940908,Ticket,cf9c5975fcbf7ee121d8a2faf1d53a256c6487f2b6013e0a11a3bb643717dab3
1df3d43f1caa16237e0ae5d5452b3372e7514a1f9977b1ebb022a57e1228cb55,1,0,1,100.42238693,1539940908,Ticket,beffc0a61b007069984d1b6d91f1c92074a3708c1275f8b138805e7ddde10b3a
23988ea5c6b29e7c980078f3adb44dbf86940d18f5e8328fbb50af6d15079f14,1,0,1,100.42238693,1539940908,Ticket,28d8f6e3e79c16892b8fb8df97eb95b690a52285e4338d80bc914eaab419f832
25f7db56647431033e2b16f217bd83b1ed9425e9fd0bc51e0bd2c7120c357ec9,1,0,1,100.42238693,1539940908,Ticket,5a63d04e7fc696baaf158f7fa01d74bdad01052d159d521449cc67fb26384a4b
62036a5f7874d1b54135cf2f91c7fa6c8ad0241833e8f45b4054ff0ea9b970c9,1,0,1,100.42238693,1539940908,Ticket,bb9313f83de57e2e931d89d4ede688b11586debcccd107daae38d701edd0c1ba
66bccb8e09868126f5fe526370131efa4c0a342cef30eabf15055a0f7524842f,1,0,1,100.42238693,1539940908,Ticket,6d126de3ec4018d6adb6c80de444fe182dde43e03bae69224e8222cbe1955477
7468dfe495ea84fad6816896c434443ea1b9ffa2e4e7123ecae501762b165d76,1,0,1,100.42238693,1539940908,Ticket,81252495eb30b00b4605e9b356f24a2f6f42ae791165c29931655aa33fac2a69
85954b9b5a14bd9a8fa2412142e50c68321ffcce8ce3f13a002cb9ff8b830a65,1,0,1,100.42238693,1539940908,Ticket,56bbd587789bcead86015d25b9e6fc0c50de3fecc8b63b962fe3613e7e0e6b8f
8f120659d478175dcf2f63effb9f7fb7ea4f778153e02ba17161bf64d492f952,1,0,1,100.42238693,1539940908,Ticket,5a7219379451671e74866d8c67e6ccd72afc56922843b7fa5f5ae3a415866332
99dfdb99b47828f001a545be3a77f6f09373cd2010b17269efb2115f08001cfb,1,0,1,100.42238693,1539940908,Ticket,372ff2ed964faf67c95e7b30a5b3ac80241d4fee5d85a532b5c034c710554c17
9b0109cf745c9417690efc2bbbdc0daf8e118bafc61461d47b204f160d55bc9e,1,0,1,100.42238693,1539940908,Ticket,c14e1a1b8b470b32f8e58d04169310a22e49eeec06fc02da81136c639e402c43
a9cbeafccb7142bfd83353674a7dfd95616576d17916705ca1d576be8984b984,1,0,1,100.42238693,1539940908,Ticket,9c555b1de6143500e9e2c2e4d5abbf3d50fc51800bda98b3916294ea8ada0bdd
b113c947c5add42e5db41d61c8d9e3fcf4ec6f7f2e6dc10d801656737bd2ab0f,1,0,1,100.42238693,1539940908,Ticket,cd6d9cf64800ba8159822e11070da6e0d9c51036a4d773514e5a95ff9230aa45
b31a699d3eff7e92826b194853cb112ad095e48d9bf8943e88cbb3e6d4f3c3c6,1,0,1,100.42238693,1539940908,Ticket,6c1445294c9ebf047ab692f1b2afb2f350b4ba8b453a95c08ab22f35d20e718d
ba126c1506ff9c0ad25c2842e463d20c27057f48ceb8fc7f54a1af08409e9d0e,1,0,1,100.42238693,1539940908,Ticket,68ebc05770bf74bf79a473cba901c3e8c69e18ffb42c10dc29562c0aee382d9b
da809e12b497b66a29567987047b3ac46988bb749de98f9db8eca27d8587de83,1,0,1,100.42238693,1539940908,Ticket,72a7636a878dc740cc26a97b8ab515a341fc788913d7d86176db282954a3d4fe
f233e1f64e8ed5e78629aaf6c0cc1513f7f81a2727f26ed8d0d9de73ed2372a6,1,0,1,100.42238693,1539940908,Ticket,c93d612c2dc27efbf088f04dedc2abf19a062a28a4825eba65328dfaf7e9df65
113375dfe0a670cbe06ced280e83293c564b5bf7f843afd7c712ac84ed0d01cd,1,0,1,100.42238693,1539940406,Ticket,61bf35e84e3d37b2a1e15d7f9185483556e5fcdb7ea43d8e20a0f72793a46809
124b4064472d368ba7605205b7279d8ff586890d6df2a44076162ebdfcfdbe6d,1,0,1,100.42238693,1539940406,Ticket,029be907c8e6baf1efb1dd5310a208a08443a791b70c5a0e4bac0ff4565dd1d4
146daf4aa0cba0fab37d73bf2bf6e38a6bd1c5aa8f4c88c95796e5b2dbe95cee,1,0,1,100.42238693,1539940406,Ticket,012b83ac4524c0fb16702b2fd99be8c0ffc358047f2a4bdb5483f5ac6a2840cc
1f1e3627c2428d0cee7f22c3096d04482043507237b14d64c249fc12fa7994de,1,0,1,100.42238693,1539940406,Ticket,adc6628c4e6cfabeae2eb98e5c953a045a5b7d61cb64524ee0adb84095fcce08
322e2b2271b19e85897edcc0486f3e20de7e059a217ef198b5138663e4c52017,1,0,1,100.42238693,1539940406,Ticket,14218b11c7123fe88b32f937610c23cbb32a0e02d817ee7428fe661922a75876
459a5dcf0882b335df4834a6ff25b76fa8c4bff854ccedcd5cb6a70d855b1962,1,0,1,100.42238693,1539940406,Ticket,157582cc37582e5b1e7927e5e02162da9cf5d3969b0ad886c69f404702d1eae0
4739c7ec95b52fc046c636e9d344c8ea0861681421a9d15ada62fceb55832185,1,0,1,100.42238693,1539940406,Ticket,d1740f4a311ca17a892936066e33e1d5ac5cca86f5a6481b5a30da38615b258a
79d9089e2ac66d4096c348d923b102dd6cf5af2f718a66d837e99ee35b17a5c1,1,0,1,100.42238693,1539940406,Ticket,6aa009b779a36bfc972bc84ced7b13c663e6169ca03f5e36118c5765ed1b042b
8ea1c943145b483a8295faf3d33776a75291b18e6d3f299d32baf653e4b76d33,1,0,1,100.42238693,1539940406,Ticket,1765e35fdf59ee358684047657f77f5b3cffb4d451471275ec9db4b7515d5a58
afd9f0c5904af08b5de3eba277203c53997193df51f411f1ef1e8a2ff15e5809,1,0,1,100.42238693,1539940406,Ticket,e9b536cb57879f61bbfa4db196a98bb3e5dde57d5a137e6d21a3dbd151975d11
c470e0340d2fa42e7bab9a68df0755136f8fb65683d823fa6d134d25988a1871,1,0,1,100.42238693,1539940406,Ticket,c0536e31e6a12f1a48a9316d9e45cc1857e8c15c6b4f70c8b582eacb566225f3
d289e435757e84089f6b9ee368229a7262163b78044280513414392b719005d2,1,0,1,100.42238693,1539940406,Ticket,d2ad0b59452d56e44c90c0068a6dc493e3882f0f543b22fa6f93e1c07dc20632
d46971fb2af6aef3f970d1fb1969ac110ff0080e5ed93ba1e5afa4bfbb3760f4,1,0,1,100.42238693,1539940406,Ticket,fdf8a1db27c4ba18fde963b96c9918862d55e301cc38cdd1465a208246ddf634
db857c75c7a46e073de615916633fe49a399477ab07f05b421386db714ca90fa,1,0,1,100.42238693,1539940406,Ticket,79948fa43c6c2b3bcaeff76f2ca03859676b28d28adee9a7c2c9a6849f0662cf
e62635d13524c151ee2f166b26c8343ab468163dafa40992cf8b5fea4db36baf,1,0,1,100.42238693,1539940406,Ticket,f6efc5685f18d5d6e2c027db1feb1057b627c487c4e1797c426b42f1a1a0a54b
007bcd0e1dfff9d119d2de08016ed94fd84b169ab1e6770de402104453a2a19d,1,0,1,100.42238693,1539939376,Ticket,97b736bfdcd4cbabd92d2c97e1e026e8770b97d60b1351213d0c0b424aadff81
0c5c6bd457a17837c0d67f266c355b689d28ec5021ec4cfc78f0ad44390df152,1,0,1,100.42238693,1539939376,Ticket,a7a3a5723efc778b9fb0f32dfcf4a4856d65f244b09198d73f28cf0ba22fca67
0f465b009d89681f01a8d7beef8e444cb34245a7c1efcc9d15b78e50c862c6a3,1,0,1,100.42238693,1539939376,Ticket,b6090e867abe5dac8d76e2b4a439fe762a76555655cd3b54231bbff40cbf03c7
18c345ea0d870a14a30aa343059833777ecfa368f6a96224021166803a917f02,1,0,1,100.42238693,1539939376,Ticket,d6c044dd00be94cf95595a0fe59ac485e184b66704a308f880abdb7ad6849cc3
2026ba351e5b2042042569ad76a759cc3d9e43c75af5793c38565dc2462401f8,1,0,1,100.42238693,1539939376,Ticket,7d9f386d24ac67ba1c63d54a077ec3ce9c0178f0fdd5c6467eb202a759b9d589
4267e76d80b3486d9bfbfd13a3fa8da6a642e46cc7eb63165fab5a5231769647,1,0,1,100.42238693,1539939376,Ticket,9fdadbbfb5263d889c2669007326eb70775105be889222eb810fbdc9200d63ef
4527c2967421c84dd1b1c5d71453128fd1af3a074c2b4585b79b422fb5464ada,1,0,1,100.42238693,1539939376,Ticket,4b3099eb0d35b53d419809b36fa754968e6be42783102f4708fa8fba781dbb35
685afcf235c253a679ea7f101b7ff9cc50b89f8f3eeb659ebf3eb4ff89a7e1b2,1,0,1,100.42238693,1539939376,Ticket,36f814f351159c4bf951ffbd9aca2f8c498fa618798edb9b9ea134905d1bc71b
84587b77cd38f1f2d299c382966fb33a11b499c0780fdc2e5c0472d7cbaa7aac,1,0,1,100.42238693,1539939376,Ticket,9b5bed780dc5b15e533251278f3256d157055c14fbd9da4912d00a13b6c5da55
899a6e69e71c684cd60b436d535093eca12452be0d4520f7d91587eb9703246b,1,0,1,100.42238693,1539939376,Ticket,e12eb002d9ce07ece80cc73ce523a5059a65e84dc4b299eed99c9c862551bbfc
90006a07853bdad029c8ce8c53a4a235c4fdc92c852d1a5627654a68b8457207,1,0,1,100.42238693,1539939376,Ticket,758e605324cb9f9dc87021dc4d864e3db960d87dd91aef588b01a85a9ebf56a7
951555de4886fe9d44a463ad9301afa12d4ff19ece971df59b2c6067e1dffda4,1,0,1,100.42238693,1539939376,Ticket,1e14ec54e6a3a59fa0feaad241785c6eb31dd0a182bf945bd827c9dd7d5860dc
96bc22197054af567704ab3adcd263cb63d5c683e5cc27abb0b5afaf489a9fd0,1,0,1,100.42238693,1539939376,Ticket,539aa7cc2343a3d946ae7bdfd0395b2d6750c7f9599c70fa597206fb450537e9
bcdbc9a9e0180669137a38947c966f6270876751b9a1a0a835b0553de388e457,1,0,1,100.42238693,1539939376,Ticket,5c44e4ca43d3c38332b7501540e2bcb5bc3e5c8b2e562328c55e23061df26111
c7124036ce9ee565acbe0df4ae9b891419ea257b6c73b330c2123af61cc1239f,1,0,1,100.42238693,1539939376,Ticket,26373e0e324ef3f1eb26c78b30723ae0767e8085aa980b29582e456efd0a65da
c8b18a0a17fce4e2d732cc240e6f663d2420c06d67847e59fe2ce70ee82e6f6b,1,0,1,100.42238693,1539939376,Ticket,158aa2d1d805b198362d9cd668d55ceb0511bb4eb383ff832bea0e3a34aabb9b
fb65288e49a6e925415c8aa273d239fa1b10ec8c7e66035554b59d3d7e88c564,1,0,1,100.42238693,1539939376,Ticket,4d159b0d47698d41009dc91b724b3497e20d5de98ebccbc47273c0d96f52e0fd
ffcece2cdd9de315c01f3e0c472cc6ace8bfacbf63afcca1d1c5ee2e6d258347,1,0,1,100.42238693,1539939376,Ticket,0f05f3a7a2bfe5a171bdf327ac6ff118046ff78a4a259406a19b82c560391c88
00fe43d87aae05b1110cf29484b1563fc9b76bea2b4f177bdba2b6cb53069be3,1,0,1,100.42238693,1539939069,Ticket,11733a727e7186408efb65a46cd39ff7e8ae3ea419bda11d61a9a946d447c1e6
24187d2f204882c9f708dc8445ca50c6ff038a4ac883c2048c12c163c1b3af36,1,0,1,100.42238693,1539939069,Ticket,9f9182b7ebabbcc7fb743a5780502773e4da01ca0f349891c8329f0294581a59
30fc07f92dd5b82c739c95cef0c2cfe0f80b66c35e7223cfcbab53c65c14e19e,1,0,1,100.42238693,1539939069,Ticket,38a121ff6b77ec657014b0f6ff802a49c2ad9e5ce074b46f878332d8da1a262e
985484a7b49c7870213ee08ffe310627edc8d8e0df78377c0eebbab695d86369,1,0,1,100.42238693,1539939069,Ticket,55bf1f582c6985625de81546bb7732a7490d617b5c3234b10f01846b475a4812
9b63dcead88c681e650c997379b547c57c16e844822d3cb71edf82f1f927bc4f,1,0,1,100.42238693,1539939069,Ticket,6ca3b2a5ad658bea823e246bb4f0176f202c63db95cc506149ca5365a3f02f0f
a377ba261e4eb6f5b1b548ec842b93bd96316831a5199c987507307e54c8062f,1,0,1,100.42238693,1539939069,Ticket,5dd678143a7ed85d6baba2c93dadb9677de088c8b7cbd0f9367a0ae9cf8d4584
a853e06f4c214170e377fd13e5be3c5e3a7621d7a28939f4148956d662db549b,1,0,1,100.42238693,1539939069,Ticket,dab285c98f736ddd13c70c64448d93e44e766fb468684cc29e2ae7a31ca924bb
b267bcd3798b267f78a1aff4a0d6ba29fb1ef645fe051517793fbdcc2ab27abd,1,0,1,100.42238693,1539939069,Ticket,447b26d9502596ea9233cdb24337ee81080ebdae6bdaa35a1fd39a3d61ecb811
b7b26a8ce00923606e892b85b4b568b09336940c2958db226f88054480d6a525,1,0,1,100.42238693,1539939069,Ticket,25d7e4c2257f8192cd9030023b3f56756fb24595ec77f9dce08580b49a3aef63
b92b407525aa8e7a3936d4015942b7dc8eee9180b820a90299269cc559acb89a,1,0,1,100.42238693,1539939069,Ticket,a48fcc51df502428d8d88afa21bd2ebf304375461af927010ca24806b8854ed6
bf8b5c10419c1912b32ad64b48e15ac8b1fdf42205b04364469c32792c35adf8,1,0,1,100.42238693,1539939069,Ticket,715e664b8d899d23ff2c01c0b7f051e966d0843aa0c15fe56eb14b4812cfd749
ca48ce5dd8de8224acbac880cc31e1b2be2a5118c476f0f2d5bafc3325a57f99,1,0,1,100.42238693,1539939069,Ticket,4b94439f8848157568087755ae18a6c3fbb396953bce62f2b50e2e0dba545084
e0c8a7dd06157ec718c1d4d859e55afa6f73cb983fbc865f8a39ce3a82db63c8,1,0,1,100.42238693,1539939069,Ticket,df735ae4f52dc5ac55b960ee35c6f7e01d063e7452eba8857a0674ac11b93fad
edf645acd2f3482bc4db82edae975ddb4170edd1fc820180fa7dce97b9a0e19a,1,0,1,100.42238693,1539939069,Ticket,d8937789328755eee5f1f2e7c9fae969976cad052b4e7a29c627f7df6aeeecd7
f1dfd80a552f871b7403a443c2bcbcd3ac9d293b10f30b63bf20a210a2286f56,1,0,1,100.42238693,1539939069,Ticket,4002bfb49a1d40e48966add5a967a4dc76be1abae39cb1dd0330b0d93a24bc23
f4a3b5ad2c27c7263326db5940a3e77fd283baa17cf7c0353a5861344bba0e32,1,0,1,100.42238693,1539939069,Ticket,7ba25cf8556d576ce55b5c7169c5025aa8a752b1f508f2bf3d101c15868f674a
fd3d401809fb3651f9c57796e000b5f7b197570562d3c45bb419bc2fdb7aa3f3,-1,1,1,98.69177763,1539926113,Vote,e3dbdbec5bdd536462b5bcf2990d8999666f8944d639b7da5ff4828c0c1ae602
895ba75e54ac40ed5efa9fd8f5ccb4905cee97c0d1994e1a05860022fb25f642,-1,1,1,97.61701902,1539923836,Vote,62d35786d757e61c0b3088b86e402bedbd6e259b1f23f24ffb1fa27f726bcc73
f2c1c808d448ae41860335c993261ca95da86da944fd54dfbe6948a7eab81d75,-1,1,1,97.61701902,1539917544,Vote,3d2898ee16844bf3e95867fd152dfef1538d47038d4884fec2981de943e06420
484a07fab80119b1fe1db8d84dea320ad33dd516205ee3921ae4651ec82e2e79,-1,1,1,97.61701902,1539900359,Vote,1795f67b224f9606ebf7e2f181e59a3d3200df59c0b547f74a4bb89d7f2ee18a
d3980f575d927c7a83645238a68a3fc0fc2796d79dbc9d946c06a104d58e2bad,-1,1,1,97.61701902,1539900359,Vote,fcd26d40854327da5511951261a861d7c51d30c3ade1ffc7964d6620daaa6629
8b9546a65312568841ab73cc42faa812308f216e1b2ef93171569f3b3b4eae43,-1,1,1,97.79394818,1539899303,Vote,1f368ca1041334e7d07ed6080f47010fe1c77b72493323e86195efeb72ea58c7
158ee085179e9de2d20a4d33ff297076d39552e1fe8b2024ae8854e0f27a8535,-1,1,1,96.53331376,1539897669,Vote,2c9f70542a0094f86e97a6d68c561e12c6795aca497b41318c0d1c23048c3075
77e0bcda64eb898b6a1a0c5464daa37102bfd596de5ff9448e8e37b266480ff2,-1,1,1,94.99943181,1539897669,Vote,cead46ace581d6734cdd3c598b0c63ede9d101316d50a032f557e5d67ffa22f7
39047c03570d4e8daba60dcc7aa8baed9c05d5627326b87b29d7a96214108b24,-1,1,1,96.53331376,1539861606,Vote,427fd923eb8c6c5a1492c933d78a0d789910b30c29a3623844150dde2e25281b
03e7fc5a33d7d0b4c01c46e8bafea95d4a1ec8e01384494b81883ec1f629ebdd,-1,1,1,96.53331376,1539859818,Vote,3eb8087ecb46dac4d61ed2a3daf6f633b95d13767cdb4d27d814ceeb10a042b4
c5ede5e6f6bf806c240e310a036833249f453e502fe31b75e772bd8ab46f08a8,-1,1,1,100.47661553,1539858833,Vote,ba8937a7aafec797ac4492a3f7a9b35278338788aeac0b7f1a2fb7f846498a59
eb6b5e8dd66f20c34e9f29085a3b3ac3b23213cc673679a4987515eb174b2cd3,-1,1,1,96.53331376,1539857738,Vote,6a34b8e9a524e4a239035ac2a0aa0163c109775817ad7d9aab7d886c05ae0832
8691add58b65e99fe6b641b72eb79e1e8eda6745841cf4ecdcd6e70304e8455b,-1,1,1,98.69177763,1539855626,Vote,c663ea93c018d12c7408ceb5386e3e279775fd885ef2d3c34762146d559b2e7e
5b100142a3f6be31d53e741274c63d460a3f4dd382d5b6dce02416c8dd7b495f,-1,1,1,97.61701902,1539852363,Vote,a48dcd3d2c1fbe00dbf46e1deca541701d740eb7389d68970d61b5b7769ea051
b92ca625c632c565ef18086e9a080274d8846810a3c6a030872d500a2c04ae9b,-1,1,1,96.53331376,1539841995,Vote,ed85ad477d3f8a6d748fbba07ee829749487caba8c13a8675b05a2d73717a8a3
8beb503d863444e86a850dd7bdc45c43c3d53aacc47e8edc22e04c516284dfc9,-1,1,1,96.53331376,1539841727,Vote,98ca769ecbaca50128daba2c7df664e0ba16b16ab8106be1b524c3666eaaa726
cd16d06c1174e1fcb8088203824b19754582e1a99ef0251f43dde596886211a1,-1,1,1,98.69177763,1539839790,Vote,718445491610e0b36af632f1ee599e1ec24a81029e1132d619884cfaacd59d16
daa3a0d1b84ca546b7170f977df1661b1ab7ee82ed70a4a11b37d7b440f38b23,-1,0,1,90.69239479,1539815966,Revocation,50ca26f6df5cddc57353ea5c2d614be114bc5409b8872fd20ff2116e6a285fa4
0c8975f88a7b680b2f047bb1ece4f2abc763ef3f4271f6c994482eaa09397e60,-1,1,1,98.69177763,1539810772,Vote,88228d1292a5879ad9e2398dfab4a34293cd592df3b7d61912723f98fb95dbde
f7150b87fc13b8b52e62c349e03e8f06a3675efdb7d9b568eab7a2a30e156002,-1,1,1,98.69177763,1539808513,Vote,9a46cae485ba302a03b394d24bc169bfab3ebe7a280140814d59050eb132c4b1
6f2e367f3d307bf335aa61a70a95fd1e1044182daee6ef8368c3428e77566a72,-1,1,1,98.69177763,1539808374,Vote,7e2ca468700fdfa8ef4b147e4dc4270fe6928987ea311b8c74cb697eb4a34eff
43f740c38ab2fb298232f6fdd0ecc93df3b56af3062ece12d1bcec94721ab9ef,-1,1,1,97.79394818,1539807202,Vote,d2860ee10b9de49b01ce6b28dbbf358e0858e4b21efde7aff3976bba2fce5447
d201ded870f95b87c4cc8af4a4f707a1f071128df75f392e903acea4eea53f6a,-1,1,1,96.53331376,1539806653,Vote,b19c121b1a4fb96246249bf79090cef68a4645533cf2d32969546a1fd8df5623
d781fac2c7e106782b0b9aec51eb8cb7d266177bf421589052463ab4c6edc6c2,-1,1,1,100.03047302,1539798262,Vote,0e2208f238be7c896f0399be8142bcf9e3cc53fc297958e61c48509fe5fe0478
d9d33185b41b312aba708c5aff9df3ec0d5003c7c41fbe4d72b74586f3ae9041,-1,1,1,97.61701902,1539792660,Vote,6d00a7a4d72e830bb80d9e3e1358cec18fab7c0b845cfff69cd95eadca3b8aab
a2afcadacb1f7c6b5b9f752954e56acb57f3d1121a3b8edb5b385850bf1efdda,-1,1,1,97.61701902,1539787014,Vote,070b8397ad6841c8034c50cba2b2591efc0ecaed3462279a5422bcf8aca1a915
f36d260641164ce042a8a266753a70ffaad6448dcacda573a0f67373e5ed16aa,-1,1,1,92.14883449,1539783249,Vote,3a53611d2c144ab0243b9ec608f9d0fd7b36dc048c93aaabdc27b618d63121b1
16cec578a4051510461a6e2f59aebcc4a9863f1de6c76a1d073074dd50333231,-1,1,1,98.69177763,1539782325,Vote,eb88b8f42b25e61f2dad06c5956bfab7c6079e29848a85fdf078a065fd335994
a70fae501499c39c9ec02044bfc53fe1d9d5e2528723095f4dc298bb3f043c42,-1,1,1,96.53331376,1539781179,Vote,3524f8336861ac4fe17341e514cfdf6af30e947ee6834c7bcbf56da7cb4f55c5
72d4c26af9771a1452362b816e9a6915fcb5d5d6edda652ef64ae7c923f33304,-1,1,1,98.69177763,1539777889,Vote,a5a94aa0ce70f4971aa216d4c1a4df77ee4072cf4f0d46b3b2a841a75479b20d
d14c1a4564cb55fc0e44360083015075a21ce1a124c8b806a7753646543c1d2e,-1,1,1,92.95597722,1539773702,Vote,812a47390c1945f5e9115d09240baa74d349770ff9efd94aa7b2e74845fc834f
b53ecf9be77b7fc79e52531ea1bca0a7bb28b2a204e346d0c9a5dbaaba7a112f,-1,1,1,97.61701902,1539760051,Vote,ad02607827cb146052f454efcebd1fbce41418c024792431e9ded787fdb07bc7
687197b69aa38912686731215e6b175bde42f4750c8ceb16e52d6e0803479e68,-1,1,1,98.69177763,1539759592,Vote,281d20874c87ba14ccf1b3d14072cf410abbb49f14b09cf7f93990203ba7299c
a8154e44225a05000c8c6be3fa0cd1bdf4c81b808ccf794db355ba587d6e4179,-1,1,1,85.02920473,1539758526,Vote,0b5ef6705fbae40f93aff243fdbbc7a1d34fe5a1a06eeb40d8e04d73cf017d9c
832e597a4468dafb2e9b7be3bd365e556640bd197979e626b62fd1b86961305a,-1,1,1,97.61701902,1539745798,Vote,d10fe55f58d6bb6aad8022dd9618842ae4db65312db7cdeb64ed34cfdb954ee2
b37e003605afba13250039a7e431c83ef5550988f78a0f3ac07a3a81083499fa,-1,1,1,98.69177763,1539738760,Vote,56494e996efe400b023f778a38c4b03469b290193be30d4470f242526ff23efb
f3a36d19d3a64f9e2d40d341a9a6680ea68432c6e2b39e3f983774087ef26585,-1,1,1,97.79394818,1539738133,Vote,7d50a28f1723c208f07fb86b9f9e4ffbfd128b7d56cb6341a12af9f57162b89e
7567b415b17326b38d82b1f85da305e9eabb457efe7c86b3efac271de8633c85,-1,1,1,97.79394818,1539737759,Vote,4e8e778f8b2f6b54002a14705897262368efbe67cb394d37b1ad63388cc745a6
fc31c260b106e9943c6947db53f65cec1b2710343f915415b25fbd2fce89f0a2,-1,1,1,92.3537015,1539736261,Vote,0ee06e3ecd68a90e060b1793a9e05bf322c672728e25ff020576304ed286ef09
0efbc51a89119e4f9d83357d113c808b0b8bf60285c826ef62dd2428251f5c82,-1,1,1,98.69177763,1539730963,Vote,18a8dc47e62f3140b4534155fca9e8991d0ac1c622a44ec2de54fd183b1f4d79
116d6db4db5de31c899448a7a7bdcb5f071fd6072a84367b7a0df542c9256f00,-1,1,1,97.79394818,1539711787,Vote,e8448492ff75c3a464184f241f207e37ba606dd4c95bf5de72e8409d3ea787db
