tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525,-1,49,1,0.0096104,1577435007,Regular,528bd5ecefa9a943a2b78e8ff562ecd85e5ebe4c486ae8a66b53167d5a59bf79
db1d5319f2ed20718b61cda4f02793672b8bc0561a55acfe8146474123282918,-1,1,1,0.00970592,1577347458,Regular,464cf8a1757e8c3c1d49351a9d1f338181730d98ea0c4843f78a86f5c55bbe07
528bd5ecefa9a943a2b78e8ff562ecd85e5ebe4c486ae8a66b53167d5a59bf79,1,2,1,0.0096104,1577277460,Vote,13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525
464cf8a1757e8c3c1d49351a9d1f338181730d98ea0c4843f78a86f5c55bbe07,1,2,1,0.00970592,1577183844,Vote,db1d5319f2ed20718b61cda4f02793672b8bc0561a55acfe8146474123282918
91f5000f810ac788e1f619940b70f215b653b6b68c8332303c1e6a24b994d1be,-1,36,1,0.00961043,1576743672,Regular,d31e293d83199a3a38d2e34e0f72efeb38f8d634dc3dbaa6ff9a754b15a8dc88
d31e293d83199a3a38d2e34e0f72efeb38f8d634dc3dbaa6ff9a754b15a8dc88,1,2,1,0.00961043,1576630941,Vote,91f5000f810ac788e1f619940b70f215b653b6b68c8332303c1e6a24b994d1be
23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192,-1,47,1,0.00961105,1576137621,Regular,8f5c9aef635a2bb4635228915d787623412a3dc9ff77c83520a6217cbc721f9a
8f5c9aef635a2bb4635228915d787623412a3dc9ff77c83520a6217cbc721f9a,1,2,1,0.00961105,1576041286,Vote,23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192
0ea69f57218e355d271370b4ee72650a6629e2674b357f7f3c32307543f5c568,-1,23,1,0.00970662,1575446810,Regular,deaf2827a452c7b9979bd3785cce07fa30fe93392a700a8e89e98b88c413c88a
deaf2827a452c7b9979bd3785cce07fa30fe93392a700a8e89e98b88c413c88a,1,2,1,0.00970662,1575358190,Vote,0ea69f57218e355d271370b4ee72650a6629e2674b357f7f3c32307543f5c568
217b2e684d271cebc84e3def9fda4d12a8563b34aa9c214b024e47b03de0161b,-1,7,1,0.00999854,1575188002,Regular,3da95e71c2e1491f1a485a9f0ed0959a9d2c9594ea3d1c79dc1caef5f463c018
3da95e71c2e1491f1a485a9f0ed0959a9d2c9594ea3d1c79dc1caef5f463c018,1,2,1,0.00999854,1575044668,Vote,217b2e684d271cebc84e3def9fda4d12a8563b34aa9c214b024e47b03de0161b
786b06def28e37ae5b6c366de74a88bca72c6734655749053b1709f7c66a25b0,-1,42,1,0.00970664,1574841832,Regular,2b1d25ff4baa3f71ea027a1f6674fb4928fea860ced82f05ce581ff67f259dab
039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a,-1,21,1,0.00980297,1574756003,Regular,6fcd18645fbaee3e2f5c062d44b6f4214ab10b848474a52e0cc5986a51449e4b
2b1d25ff4baa3f71ea027a1f6674fb4928fea860ced82f05ce581ff67f259dab,1,2,1,0.00970664,1574726351,Vote,786b06def28e37ae5b6c366de74a88bca72c6734655749053b1709f7c66a25b0
6e291832fda966ee7b7f646988db040437cf6d429c1d4fbfc0779dbb37bdfac0,-1,69,1,0.00980297,1574669411,Regular,6d77807f9ad92d99a767541e7f779226e18a3612a01b2eae82860dace5d340fb
6fcd18645fbaee3e2f5c062d44b6f4214ab10b848474a52e0cc5986a51449e4b,1,2,1,0.00980297,1574638895,Vote,039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a
6d77807f9ad92d99a767541e7f779226e18a3612a01b2eae82860dace5d340fb,1,2,1,0.00980297,1574546300,Vote,6e291832fda966ee7b7f646988db040437cf6d429c1d4fbfc0779dbb37bdfac0
22d94992f394c9cbc53e312e00652f10510d6d8d620a370320b75caed11ceee3,-1,49,1,0.00990101,1574324043,Regular,ef851d3a470bc06b303702988855000cb2d4ab3c42f49224b9228482b52c7bd5
ef851d3a470bc06b303702988855000cb2d4ab3c42f49224b9228482b52c7bd5,1,2,1,0.00990101,1574200079,Vote,22d94992f394c9cbc53e312e00652f10510d6d8d620a370320b75caed11ceee3
e67200ccfe68de0bc440d00518e44b8a224c1dc7018ee1ed9fa2636235fda42b,-1,13,1,0.00999927,1573113931,Regular,a17a13457eb6d7b5c9c79a71ee883a8abc7ce9bc7501a767e8406a4fe0ba143e
a17a13457eb6d7b5c9c79a71ee883a8abc7ce9bc7501a767e8406a4fe0ba143e,1,2,1,0.00999927,1573000164,Vote,e67200ccfe68de0bc440d00518e44b8a224c1dc7018ee1ed9fa2636235fda42b
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,167,1,0.01009925,1571681611,Regular,f25f7d57ea2126a74e8157378faf64c9abd45adb988deb0fcc9e3381d9e263b7
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,214,1,0.00990181,1571681611,Regular,5db258b00e3409d247777a5e87663ff3ef981635ad0baa93016618247ee8c7c3
f25f7d57ea2126a74e8157378faf64c9abd45adb988deb0fcc9e3381d9e263b7,1,2,1,0.01009925,1570993143,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
5db258b00e3409d247777a5e87663ff3ef981635ad0baa93016618247ee8c7c3,1,2,1,0.00990181,1570943131,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
d24b636d90cc81624a3c8e929ea3c40bd5df192c176883e3ec73611f2ccc23a0,-1,12,1,0.01030139,1569875845,Regular,bb07b1389ebdd805325abc8d666f73492465730312498595eb357c846911d92c
bb07b1389ebdd805325abc8d666f73492465730312498595eb357c846911d92c,1,2,1,0.01030139,1569785879,Vote,d24b636d90cc81624a3c8e929ea3c40bd5df192c176883e3ec73611f2ccc23a0
e795eb4dfdb3e096bad97608120a233f6bfbc48001bd7f668f02d5cf9a0edf6f,-1,11,1,0.01020022,1569599905,Regular,3746481a03fe02312cac53ebe10ab2fd5198319f8e262fb967df4356a431c063
3746481a03fe02312cac53ebe10ab2fd5198319f8e262fb967df4356a431c063,1,2,1,0.01020022,1569501922,Vote,e795eb4dfdb3e096bad97608120a233f6bfbc48001bd7f668f02d5cf9a0edf6f
ed66acfda035050b9b43578a7127eba6078a378f631340292b69aa80ca736365,-1,65,1,0.01030221,1568289742,Regular,e466c95bf251aa538fb4cf91c547c2456c2bb2e799fd3088f3013146a13993d2
2184bbfa5b843528d0669db91289f2b6d0dd093b7d1e19465175f826ba0aba20,-1,70,1,0.01020101,1568202394,Regular,aebeb4ed1a355e68f4a17c9e6701e41217a74e5850212db38a419cc876a2d5fa
e466c95bf251aa538fb4cf91c547c2456c2bb2e799fd3088f3013146a13993d2,1,2,1,0.01030221,1568167204,Vote,ed66acfda035050b9b43578a7127eba6078a378f631340292b69aa80ca736365
aebeb4ed1a355e68f4a17c9e6701e41217a74e5850212db38a419cc876a2d5fa,1,2,1,0.01020101,1568088326,Vote,2184bbfa5b843528d0669db91289f2b6d0dd093b7d1e19465175f826ba0aba20
5770cd141e97a2724227d7f2469bfb44f31f7af15f84edf5f34a3f7303f770d0,-1,89,1,0.01050827,1565476628,Regular,4bfef33c40f2528c9af7c469e1252758b482491eb83ef7cf1a98ea09c5375ebf
4bfef33c40f2528c9af7c469e1252758b482491eb83ef7cf1a98ea09c5375ebf,1,2,1,0.01050827,1565309501,Vote,5770cd141e97a2724227d7f2469bfb44f31f7af15f84edf5f34a3f7303f770d0
11b7b020090f256ea913a8915e525db42c7181f5f3daee44bc23163afb5614a6,-1,34,1,0.01030481,1563329875,Regular,00583eb40c5bd96085f380be3ecb46eb647b671e0d3bbb414e80b3e8df92ab56
00583eb40c5bd96085f380be3ecb46eb647b671e0d3bbb414e80b3e8df92ab56,1,2,1,0.01030481,1563148624,Vote,11b7b020090f256ea913a8915e525db42c7181f5f3daee44bc23163afb5614a6
2b5721f83a2e0974472f65f411433bf286e325e84ca0cd455d8d25b30784581a,-1,94,1,0.01040698,1562802744,Regular,7bec230fe6d8e933fd72316ab1c000ce5ce5eee043cd8d237c5b21c4ccccbcc4
7bec230fe6d8e933fd72316ab1c000ce5ce5eee043cd8d237c5b21c4ccccbcc4,1,2,1,0.01040698,1562698193,Vote,2b5721f83a2e0974472f65f411433bf286e325e84ca0cd455d8d25b30784581a
4038b596cd39d6106497431991bf8503504b8b4531b147dbac161bc3e2fea9e1,-1,27,1,0.01030467,1562643533,Regular,f4099ad24cea53bd7cc64099574f9428ecab6511fced95a5f87bec59c4ac4c3b
4038b596cd39d6106497431991bf8503504b8b4531b147dbac161bc3e2fea9e1,-1,15,1,0.01051012,1562643533,Regular,a0a76d0414a5ac3fd04d8d2389e5f5854f51c4a19fae1be5e749990732eda323
f4099ad24cea53bd7cc64099574f9428ecab6511fced95a5f87bec59c4ac4c3b,1,2,1,0.01030467,1562569977,Vote,4038b596cd39d6106497431991bf8503504b8b4531b147dbac161bc3e2fea9e1
a0a76d0414a5ac3fd04d8d2389e5f5854f51c4a19fae1be5e749990732eda323,1,2,1,0.01051012,1562556290,Vote,4038b596cd39d6106497431991bf8503504b8b4531b147dbac161bc3e2fea9e1
874308949f76281199eee7538399c3cef217b53954cb6dcdbfade828a45447df,-1,81,1,0.01040694,1562422820,Regular,71b72d0630adcacc1c4115f78ffe61ffee5b45bb9a7fa390100e112144c613b3
71b72d0630adcacc1c4115f78ffe61ffee5b45bb9a7fa390100e112144c613b3,1,2,1,0.01040694,1562271997,Vote,874308949f76281199eee7538399c3cef217b53954cb6dcdbfade828a45447df
8f99d08b3bf37fea94a06e015080cc5482bab10ecb3646fcb94874e4deddfe07,-1,52,1,0.01040786,1561588539,Regular,54df8a6ef94c2c2187bb84786178d3adaedf35e7d139a7220595072b229ff664
54df8a6ef94c2c2187bb84786178d3adaedf35e7d139a7220595072b229ff664,1,2,1,0.01040786,1561484999,Vote,8f99d08b3bf37fea94a06e015080cc5482bab10ecb3646fcb94874e4deddfe07
4b670cdeff88bcf83fce2a206c21af9218c4a4c7444398783ba924c7e2158eb2,-1,15,1,0.01040786,1561012706,Regular,d03ea6b9a7fc604af9b3c7f4ca0b981e15e8e0c2abad98fe67bad35e39178a32
d03ea6b9a7fc604af9b3c7f4ca0b981e15e8e0c2abad98fe67bad35e39178a32,1,2,1,0.01040786,1560895376,Vote,4b670cdeff88bcf83fce2a206c21af9218c4a4c7444398783ba924c7e2158eb2
e4996b8452914d6158f42eca38c79c17aba2dd27f6149214285583dc634b646c,-1,74,1,0.01072034,1560704379,Regular,a43ee95c9ddbc5602c309810d54c443c9be058d89ff8b5b779389138be58a1bf
a43ee95c9ddbc5602c309810d54c443c9be058d89ff8b5b779389138be58a1bf,1,2,1,0.01072034,1560579558,Vote,e4996b8452914d6158f42eca38c79c17aba2dd27f6149214285583dc634b646c
637f3838cb787b96e367160b7f0cb03175032be3b42230bf3ce40bd724f6d364,-1,0,1,0.0105111,1560200569,Regular,b57d07b9cb2548649f045b2a4165f9833fa4a44d614757a42076bc82f2f4ba00
b57d07b9cb2548649f045b2a4165f9833fa4a44d614757a42076bc82f2f4ba00,1,2,1,0.0105111,1560082824,Vote,637f3838cb787b96e367160b7f0cb03175032be3b42230bf3ce40bd724f6d364
fe4a492d5aedead6771b06d8b5de9782e179aa09d30c66586ef353eeb8b26cbd,-1,22,1,0.01061616,1559129915,Regular,1fc4fb42720ae6199ed87a4f2ad24aafb5ad8072bc70959cce48c1cc076a1762
1fc4fb42720ae6199ed87a4f2ad24aafb5ad8072bc70959cce48c1cc076a1762,1,2,1,0.01061616,1559039670,Vote,fe4a492d5aedead6771b06d8b5de9782e179aa09d30c66586ef353eeb8b26cbd
c14af809b64cc24ee7a87ce894c3171a543406f2f918477c49d63b44a2c264c8,-1,12,1,0.01072137,1558219094,Regular,721c7ec265c5da324081336656a7282a06bf7c69ec3af82e76fa263ea70c6c46
721c7ec265c5da324081336656a7282a06bf7c69ec3af82e76fa263ea70c6c46,1,2,1,0.01072137,1558083479,Vote,c14af809b64cc24ee7a87ce894c3171a543406f2f918477c49d63b44a2c264c8
8c4ad2360fdc3c71f2b496c2e7640effc808f13c078545c61959ee1ebcc89cec,-1,14,1,0.01072233,1557910516,Regular,dc89270edb7ec0ebedb75a963ea16692409896b20996de515c4a8899267b0d52
dc89270edb7ec0ebedb75a963ea16692409896b20996de515c4a8899267b0d52,1,2,1,0.01072233,1557761579,Vote,8c4ad2360fdc3c71f2b496c2e7640effc808f13c078545c61959ee1ebcc89cec
b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be,-1,31,1,0.01061714,1556851770,Regular,59026091c7a55ae9e80e31e59d7d8a3d25941f06e6882455683a42873515fc42
59026091c7a55ae9e80e31e59d7d8a3d25941f06e6882455683a42873515fc42,1,2,1,0.01061714,1556730452,Vote,b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be
1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898,-1,109,1,0.01072239,1556200494,Regular,4601cfadfa72b4abcd1793520641fea580f30cddfa93a27440b18df80ace25d1
4601cfadfa72b4abcd1793520641fea580f30cddfa93a27440b18df80ace25d1,1,2,1,0.01072239,1556130607,Vote,1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898
9e70085402946ed82737dadce6114747b03e6c061d8cf695ae3a93a0c761ec46,-1,95,1,0.01082961,1555358477,Regular,0e842aaddaba323bdf6256d137e382c2781c057d54cca15bb243c2fae86823e7
0e842aaddaba323bdf6256d137e382c2781c057d54cca15bb243c2fae86823e7,1,2,1,0.01082961,1555198630,Vote,9e70085402946ed82737dadce6114747b03e6c061d8cf695ae3a93a0c761ec46
e106d47c50b881e91cea10081a6d7eeb8fdfcdcded1c88f3a191753b5fba7346,-1,27,1,0.01104516,1554570419,Regular,91b473beda0cc0672092fd7f057a1b40ddf53ce22a616a9a06d74fb53f930bb0
8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7,-1,1,1,0.01082957,1554534543,Regular,4b1b252a061d31a6571e0a1de1d2f774bd899fe082466d059cc82088bd3e8d04
91b473beda0cc0672092fd7f057a1b40ddf53ce22a616a9a06d74fb53f930bb0,1,2,1,0.01104516,1554488198,Vote,e106d47c50b881e91cea10081a6d7eeb8fdfcdcded1c88f3a191753b5fba7346
4b1b252a061d31a6571e0a1de1d2f774bd899fe082466d059cc82088bd3e8d04,1,2,1,0.01082957,1554332680,Vote,8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7
86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e,-1,105,1,0.01104624,1554067799,Regular,ef21d04e4d8369bdb5ed9fb15691fffeb1c5a0e0d923bd9913bc9ce7c13a86e1
ef21d04e4d8369bdb5ed9fb15691fffeb1c5a0e0d923bd9913bc9ce7c13a86e1,1,2,1,0.01104624,1553930849,Vote,86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e
e6bb8a25f4c1e8f6426ec5b30ce1216988397d614a74ad6277ed90f382aba746,-1,102,1,0.01083067,1553825315,Regular,0c153be76bd986b91f6ead676c607165a3603df3943a34fbfc6e90d802567e9f
0c153be76bd986b91f6ead676c607165a3603df3943a34fbfc6e90d802567e9f,1,2,1,0.01083067,1553743893,Vote,e6bb8a25f4c1e8f6426ec5b30ce1216988397d614a74ad6277ed90f382aba746
f3bfcbb23e835398c890e9fda1560642ed0769c9f6fb270bc35848abc2c4ea71,-1,88,1,0.01126592,1552512216,Regular,b3f1891572c10488c2fd961ead6d807b0f3a87120e2e5a1c0f871d96155033f8
b3f1891572c10488c2fd961ead6d807b0f3a87120e2e5a1c0f871d96155033f8,1,2,1,0.01126592,1552390961,Vote,f3bfcbb23e835398c890e9fda1560642ed0769c9f6fb270bc35848abc2c4ea71
1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218,-1,26,1,0.01115786,1548923239,Regular,3b80b65ac6ecf3c61a87b305e24c70935b32cbedac4fe0883e0bd34c393e4937
3b80b65ac6ecf3c61a87b305e24c70935b32cbedac4fe0883e0bd34c393e4937,1,2,1,0.01115786,1548718225,Vote,1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218
