tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70f0ebcdf44dc5d1d860c13b2bb1870010f549495518dc3cc082cb8e4f91d4a9,1,0,1,140.59190183,1592589700,Ticket,9477af86b77f573f5484386851f727d7b773d82246a0d86d60d2c13ff7a00338
5cf76c4c9267f3b342003d18f18adbba810b8c3256aeac966d320333c97434fa,1,0,1,138.00836064,1592518630,Ticket,2048cd95206f26e85599515563a9e9ac91a3d360a6e8cbaa7c0d4f8d893e8ff4
cf6d60957b7935d56d4a15c0eee157a56261852e54954750e622427c326fc0ec,1,0,1,138.00836064,1592514090,Ticket,996ff2b9e3721ae65b2a53b572b90cfb871497298b371662d940b9e8266d0a47
a1f53cf86588a3aaa68a8bdbb8d9aab8f381e20ab78335a2942584213b80de80,-1,1,1,144.25340637,1592499298,Vote,f7198374dfbf3b2974a43911879a430facf1a0ac7a087f075e334a23d20ef8e1
4da9957a60e5954d401baa51f675f8033aca532953222c25de54b5feb3e2b99f,-1,1,1,157.48609127,1592444483,Vote,327d414995746aa6f659c46b862cd6108d1d683c09e29e6d9af3b2a4761d1ed0
fd36a7d876f88d85e6c13e5c9a204af8044ebcb6833d8958b0df1ed5a3ad6097,1,0,1,137.79631793,1592433113,Ticket,f7b4868bc28c5f2afb6c6bc6d1828fabfa302f3786372882783162ff706096b6
7d5db696e2b3d41f01e88660afba321faf439d983e6a939613902115cc1cf91b,-1,1,1,132.81316365,1592432402,Vote,4a0cd731b94f06ec44ce7e5b3f35061d12fac0f4fece046ebef0c9ec8ae49b70
3765468d23bf9cde3cd0e2e52474e34496a99f725efcb69a22e36610e8ee5441,1,0,1,137.74406325,1592398137,Ticket,f785fe47106d711020596f5100d6d88f8f8a3e010b953ceb3e7cff104ad61255
8ac97ff883d1c09343040ec6502efbfaefe055b9b41c021d01466c036e3541f6,1,0,1,137.74406325,1592398137,Ticket,096e7546f356732883563ded062c7352bc8d1d7400b103c1a5cff71e8ebb40ca
4909c5384d8b507d3ce0adbd15f45fb90218074e7f7016128564510ce7027e33,-1,1,1,144.25340637,1592359643,Vote,adf44ecec0cd72492e4b5a8a943becea24840776655192b743785f383b7d86ac
d7ca0f10b75df40666c018d085363c8f2ad072f3c1b14e4c79ff1c61056b6861,-1,1,1,157.48609127,1592316587,Vote,9e34f66ba85b241c56613b125a5ba5f5bd2ab9355aae744ff822c82ea7a3005c
4095ba4c971ba8c40513a64103990fc6fb7d2c3d1705b755c2d24c3e18904ced,1,0,1,137.35346978,1592282630,Ticket,4bdc3951c68741ad00e2387188cf25da0cda0e23ff83a4b5ed62adbfac2eb78a
1e5deba35dc042fd044473422080161c168153595b1e82dcb84cc0e0a9a7f737,1,0,1,137.30378534,1592261368,Ticket,1a49709c46653866531d2d65bd3d70b4babb1b9f6af2b1785abc0b5139b7fa4d
ef1dba6d90f4acee9090e83493a9c418eaf5f6452b1f1fe81fb22a42e83abf42,-1,1,1,137.23516553,1592202089,Vote,31d56ad167a42e939037b7cf055c75e75eff7107760e74607dea88dc7d988793
81e8ff6ba2e1dc20f5cc0a1606466898139792db420b79dd17b9c7f74d0c6617,1,0,1,135.74412639,1592142228,Ticket,1b4778b4d4bbadf929f3b88570eb00076ed2269ea9def48d3eefbc25201b611f
6ac758e392f3e811960f8f7c5763c26e761fb096b366fcfbe6aa30928b47e722,1,0,1,135.74412639,1592139819,Ticket,129d40e340c6f24995c4abd7712fe2b957a178ed52204396d622498003199b49
2e49a14a518b82b8c87feff68c36f22ae692a33133489934f10b8be27a467f2e,-1,1,1,149.13412594,1592138819,Vote,0b685994e321ed0c91f8673378e072aaffa9b214eac330f88acc8da5008fcf3b
9e6a49f446199dd91fea536dde497323a3b757b327b61cda215feab7e81ae14a,-1,1,1,137.93396602,1592069263,Vote,86bf1539c752f314a9821681bf97b8cc441e7db297dd62c763038e3041b373a6
ca22cdb85ca84f30b684675dfff07008f4ed8abf7db94132d0c66b12a7d9d3b2,-1,1,1,146.59683446,1592066524,Vote,05661b9f50c98e52c35de29ad5e178da6ae49cdd53f1aa666186d7abf49d69fa
15f23d9f5e184f93d2533105c579ea255d628653e39712ac5c1919b005e8d3b0,1,0,1,135.12861775,1592007925,Ticket,9729cea89041dc31d535318c35916725c4ef05f2fab4e03e22bc5c5305332a77
884159c1937b5dff24498c235f573dc4e7875dd971efd6bfd8331d34809f9e16,-1,1,1,137.23516553,1591924578,Vote,0d10df6d27f106db74172b8217f23616fd69649775b8172456bf0a6cfb12d9b1
2772fb1b95f47005dad9b4f24d77a6100f1921afd69bc3a878e430a83779ef51,1,0,1,147.92151963,1591653228,Ticket,dc706f3a73e5b5c39cc3482ca2a5bb86ea9d66f5183c56b617f4f722cf42acdb
0b685994e321ed0c91f8673378e072aaffa9b214eac330f88acc8da5008fcf3b,1,0,1,149.13412594,1591611747,Ticket,2e49a14a518b82b8c87feff68c36f22ae692a33133489934f10b8be27a467f2e
ff529574a95e07ab1ee017550a79ea829e8a709f65f8a73f06e2700a0b36ea67,1,0,1,149.13412594,1591611747,Ticket,e1d993309ed218469af2882b7535bb47e6fcac498cd75fca14cb53fc80135aa3
07afa8a9a9ae51e97adc0c19814880f8a95a4f6ecdf94eaaa196e5ead35aacb5,-1,1,1,139.72833494,1591570060,Vote,2a21d023d941fa4896ad6880a16e0e062df821ce42e0aee5abe50b70fc3b71a5
032c72ccb70bc98a9aa80257c458e369584c497438281f48606e54abb0890890,-1,1,1,136.33952254,1591526670,Vote,aa72b294f039e8ea65d7260b692c5d4f5fd2bf28c55341d0ffee4957622d2d48
3a924f0e153220f53319fa5b038893c94519921d760cf796b9efac53e44a9368,1,0,1,149.83050407,1591525373,Ticket,c89f3ffa8f0dda62e020244df545b9bc6e0c2f9d17a90dc5fe2e84292942f46b
319e5049c86a1df8ecf8905fc3a396977fcbdd0a78f9a01b2db3e867f95b022d,-1,1,1,135.95305021,1591521565,Vote,24400a286b267df094f97efb2b5170aeacd65caca46d2889c58dd71b3a4ea481
083c12370dd8c615ab06530d9818884ae486a55eff451d8cc5f4763295b57870,-1,1,1,140.60531884,1591433276,Vote,d1fe6b9e30c8223d397efd95050c1af889ab99a52a8a6346f22e7cde43cda6f9
abb85df22fba28418ef0cf8e8ed915d373d29f07e5b332def1e851e2d4566736,1,0,1,146.59683446,1591364370,Ticket,624527d35a5c100f03629da8a83e5f35f9c1542fb2aa75f93bb8c23cc270e56a
05661b9f50c98e52c35de29ad5e178da6ae49cdd53f1aa666186d7abf49d69fa,1,0,1,146.59683446,1591325828,Ticket,ca22cdb85ca84f30b684675dfff07008f4ed8abf7db94132d0c66b12a7d9d3b2
05594af101776fe71e2316f4eb2d66eefddde95355ef97330c85a2479b34f5f2,-1,1,1,132.48835495,1591314036,Vote,98b7569589f1591a0d021057867020a8f0617f4c65060a9461aa8f63f5201046
adf44ecec0cd72492e4b5a8a943becea24840776655192b743785f383b7d86ac,1,0,1,144.25340637,1591308492,Ticket,4909c5384d8b507d3ce0adbd15f45fb90218074e7f7016128564510ce7027e33
f7198374dfbf3b2974a43911879a430facf1a0ac7a087f075e334a23d20ef8e1,1,0,1,144.25340637,1591308492,Ticket,a1f53cf86588a3aaa68a8bdbb8d9aab8f381e20ab78335a2942584213b80de80
07f03f551885a48d28cb2eef8700ce3fafecea77463af9acbab1d6ee2a4f0a60,-1,1,1,140.623562,1591278243,Vote,21c8f64dcee70292f8e2823b2f53c8dc8f6b874f6482ca5f0a465cfd34779605
55fa3e239212e5ea2a879d162dde4358d85ce1664dc5eb34daac1729967f2d02,-1,1,1,143.00341526,1591251098,Vote,77746d7054dfc9f8cdeda32925fa88a8b44fa3a56bca61ac0411b7da141a6503
bbee3337c27f76bd4afcc4a35b69b1230bef802c3549c6973f3d37c949faaaf7,-1,1,1,154.1028361,1591226547,Vote,f9df34733b3ac9c6a7773b9d2797e377ba6fa32fb434632c345fd6a3d26a3580
e29f18d9851f5f7fdc4a1849a62951b9e09a31bc7478875b130476292eefa0d5,-1,1,1,142.87255102,1591206371,Vote,20aebc9f4daf5213cb0793e56dac370369e57dd602b862a6c39cda3ecdeac8b5
0d10df6d27f106db74172b8217f23616fd69649775b8172456bf0a6cfb12d9b1,1,0,1,137.23516553,1591045119,Ticket,884159c1937b5dff24498c235f573dc4e7875dd971efd6bfd8331d34809f9e16
31d56ad167a42e939037b7cf055c75e75eff7107760e74607dea88dc7d988793,1,0,1,137.23516553,1591045119,Ticket,ef1dba6d90f4acee9090e83493a9c418eaf5f6452b1f1fe81fb22a42e83abf42
251547c4c7f52ef85c07de0f2ea4c82ba3a8cce8a3a2e50f5d6feee0aaefcf82,-1,1,1,135.41768356,1590954744,Vote,39d54b80f39b963f96177b2c96bb05ee81a227d32908513519b9a42b6b11575a
762996941ad4d567bff28c4f1783ab0b7f87f90f7d94f5e829fc46cf31563ba1,-1,1,1,137.13577743,1590949461,Vote,da6efc015b8cd10a650b5706d6ec433fc62275e49109ceb7d1d999824b56c47a
f9df34733b3ac9c6a7773b9d2797e377ba6fa32fb434632c345fd6a3d26a3580,1,0,1,154.1028361,1590791129,Ticket,bbee3337c27f76bd4afcc4a35b69b1230bef802c3549c6973f3d37c949faaaf7
327d414995746aa6f659c46b862cd6108d1d683c09e29e6d9af3b2a4761d1ed0,1,0,1,157.48609127,1590698349,Ticket,4da9957a60e5954d401baa51f675f8033aca532953222c25de54b5feb3e2b99f
9e34f66ba85b241c56613b125a5ba5f5bd2ab9355aae744ff822c82ea7a3005c,1,0,1,157.48609127,1590698349,Ticket,d7ca0f10b75df40666c018d085363c8f2ad072f3c1b14e4c79ff1c61056b6861
6c7dc175861713a6e4449205fc4420ab681e70924110fccef8c2caebc070ff16,-1,1,1,135.92697283,1590694916,Vote,1a68bdfc2cd2c72a6a82f2a5e4527c64278d98b5e675fbf56191cc5927f00406
92c734f18dd5285e2140c638e6acdc6eb73dc16b2efd7294009cc00391f3f5d2,-1,1,1,141.14959186,1590612037,Vote,90e4f4009495fceca420edcc02d355857fc5c3382348376d9c511728801a0da3
b0758fedebf11c2e194b5d581b77a3f60e34d3fb8e3311e75dba26bdc624b392,-1,1,1,136.17196551,1590602557,Vote,d1d8eb387b32a71cd582d2a680ae6730483a695f40018b12a17a14f5f76caf99
d9ff0f942f45d37c194b4771aa34abf75f5cc15171164536cd20158d90efc436,1,0,1,158.94666547,1590574139,Ticket,32c4cd49072415710e1d833ca0448a7ff4208bcd3e51b327315386f8fe7b2d33
13250eb413c4e3c40c2f1a0b0461a0cf8adb4a1076080a6a65b3e0cc3acdf5aa,-1,1,1,138.60028536,1590482297,Vote,5198d2afd8ca17f8d6c54b2705cb4a819643807423f9fe237fb321e638a523ab
14ab55c7aeba9515217258d66a19086698d743982cde01601902d1f99c306dab,1,0,1,139.0110311,1589876603,Ticket,516e5f8044994f3e4fd81869fe373808bb88f105145a33ceb02c869d59caee71
5198d2afd8ca17f8d6c54b2705cb4a819643807423f9fe237fb321e638a523ab,1,0,1,138.60028536,1589838473,Ticket,13250eb413c4e3c40c2f1a0b0461a0cf8adb4a1076080a6a65b3e0cc3acdf5aa
46ea402403c6db313ed2d6504a686f8084f09e529f50d3212c7244817e24c875,-1,1,1,141.14959186,1589784260,Vote,78d2df12eab88274a64a98819261e02bbac184f5b6634a7bebc1fe184f1b0ea7
ff8f0b6438e9c1769601127025c0c10501ee23e60b00637984997eac8e20b1bb,-1,1,1,135.82438478,1589727979,Vote,eacc81cdcb8c1b55015c0681f42843396e214a647bd50f5b5c8da181a5d54c81
d1fe6b9e30c8223d397efd95050c1af889ab99a52a8a6346f22e7cde43cda6f9,1,0,1,140.60531884,1589669074,Ticket,083c12370dd8c615ab06530d9818884ae486a55eff451d8cc5f4763295b57870
8bf470df6669bab331d6cf9922e1884e9ddcfc9d7528986423842ae7beae378c,-1,1,1,140.68033959,1589554108,Vote,e7d56fe6df9b32489b88ffd02406cece2faa1b37d576ddcb394b6467a1074dcc
a4c45c494e1ccad490984eeaf95f86d8c6181370ccde4b68f7199a0dab15e2cb,1,0,1,142.5524398,1589432170,Ticket,9c512db81ea7c7e9476ee464de997a35956451f0892ad748f70525691ae82e04
77746d7054dfc9f8cdeda32925fa88a8b44fa3a56bca61ac0411b7da141a6503,1,0,1,143.00341526,1589349001,Ticket,55fa3e239212e5ea2a879d162dde4358d85ce1664dc5eb34daac1729967f2d02
fe15b90040cb3f0da0579f5d0f804c8780c8ff8cca9acf64ced8674f554e14d5,-1,1,1,136.39764422,1589346454,Vote,2f9cdc879c14897ba9e7a6dc989cc5c88bb201560d485824245a8b188dcf778c
78d2df12eab88274a64a98819261e02bbac184f5b6634a7bebc1fe184f1b0ea7,1,0,1,141.14959186,1589282706,Ticket,46ea402403c6db313ed2d6504a686f8084f09e529f50d3212c7244817e24c875
90e4f4009495fceca420edcc02d355857fc5c3382348376d9c511728801a0da3,1,0,1,141.14959186,1589282706,Ticket,92c734f18dd5285e2140c638e6acdc6eb73dc16b2efd7294009cc00391f3f5d2
75099974c1076bfa5cac88d04e1c304b903f143c5288896c0aa136f21bec599b,-1,1,1,137.92801751,1589264246,Vote,4e0e860e9dc3accc8ea158dc4243f0516ae05efe0611b015470491798d486b61
8eba17bbc7ad2df66dfd90958bd62b620d76eaa28ad9153c18f786baa03b0cc8,1,0,1,140.16735778,1589231123,Ticket,1eeabaf8a12f65851ffcc6e93641b81cc3326224deb54ace9114318bc0d012a2
590f8e127d5f5785ff6d97c2f25f35e51b3f6d2da96539ea1cc3a52cfee8e6e4,-1,1,1,132.85052228,1589193653,Vote,a76c72d965ba2541e2878275c05a0d9f9de10686c084822ea3e86becb41e5c24
f59fe6df40c953ae8c40af2b213127d8b4df6c2a933bf1ff23b1945f8b579423,-1,1,1,141.46945459,1589193091,Vote,58cc96319e3a835e11330cc4efa96633c1d50c1001281d2ab679809d6043851f
d11b60401de67217a60766f8001011f12613b7f8b5e6c71569994ddf163e60bb,-1,1,1,135.8275578,1589136215,Vote,809c484f55ba50268f840b028d17b5cd76531e6741ca41d89b71bc41e79b94bb
a76c72d965ba2541e2878275c05a0d9f9de10686c084822ea3e86becb41e5c24,1,0,1,132.85052228,1588889673,Ticket,590f8e127d5f5785ff6d97c2f25f35e51b3f6d2da96539ea1cc3a52cfee8e6e4
1a68bdfc2cd2c72a6a82f2a5e4527c64278d98b5e675fbf56191cc5927f00406,1,0,1,135.92697283,1588804876,Ticket,6c7dc175861713a6e4449205fc4420ab681e70924110fccef8c2caebc070ff16
9e61e924453bb441d223e5374da2fb0a890def54cf5ae9abcaef123b1ac91dbe,-1,1,1,136.90198717,1588799029,Vote,3983da794ccaedcc8e8f723dbf4f493ed1bf1447597c7e3d040033b009e20d11
2f9cdc879c14897ba9e7a6dc989cc5c88bb201560d485824245a8b188dcf778c,1,0,1,136.39764422,1588758919,Ticket,fe15b90040cb3f0da0579f5d0f804c8780c8ff8cca9acf64ced8674f554e14d5
d1d8eb387b32a71cd582d2a680ae6730483a695f40018b12a17a14f5f76caf99,1,0,1,136.17196551,1588713242,Ticket,b0758fedebf11c2e194b5d581b77a3f60e34d3fb8e3311e75dba26bdc624b392
5792056781720e5dcb49cab24b37ba7af7df936c5825ed5a10e9a730f81913d4,-1,1,1,136.28399138,1588710094,Vote,3bd81343758a3e06ff227bf122f55e86415190e75fceec166b6852994e9f36e1
4a9e4b2764d8a9a1dec68177720aca9329303e72745a5e5348acac54d4c928d2,-1,1,1,136.93157889,1588669829,Vote,32a1fcf7a0c03a3d14da7db3278d363b000ffe38f6d2efe9e2d0f6989aefe2d7
24400a286b267df094f97efb2b5170aeacd65caca46d2889c58dd71b3a4ea481,1,0,1,135.95305021,1588661765,Ticket,319e5049c86a1df8ecf8905fc3a396977fcbdd0a78f9a01b2db3e867f95b022d
eacc81cdcb8c1b55015c0681f42843396e214a647bd50f5b5c8da181a5d54c81,1,0,1,135.82438478,1588625309,Ticket,ff8f0b6438e9c1769601127025c0c10501ee23e60b00637984997eac8e20b1bb
e654a5e829193e70b6d0f03836e78d771b12abc266ba0497a431e905078c172a,-1,1,1,136.28399138,1588604983,Vote,101b98ac15e76960a7fdcece24da6682d7e372c13b749f53caf38e8fcda27f96
d945f2d2438a39ce06dcd7bd595491bf16bc66d4ee84eecb7b19b7f7d5ee771a,-1,1,1,140.623562,1588571745,Vote,c8b766e43df5fee64b6a3e3922357fe580a05c2cba2157ad3af35474ab2ceb7d
809c484f55ba50268f840b028d17b5cd76531e6741ca41d89b71bc41e79b94bb,1,0,1,135.8275578,1588542405,Ticket,d11b60401de67217a60766f8001011f12613b7f8b5e6c71569994ddf163e60bb
2861c2c48d3eb0b1f9b6134a2ccd21a383c34254e0cb77a3174a71c8c1c5a110,-1,1,1,141.52300194,1588528623,Vote,b66613e4978c41e325d3f476e0623a143711f1aedbfa5b3334c19a6819a1bd8c
7628d8a016b45916fd8bc2edc28ce43746ff7ed07072286f2c2ffddecf3b0f63,1,0,1,136.49455382,1588502367,Ticket,4a75d70a41ff8771b25c766bfc4f9b17361fce28c7188df996110321bb2f8cf9
876943623adddba1e4f8f3892baaaf8311fb2e9c87eedca785d7e4bdb7508567,-1,1,1,130.00395864,1588426695,Vote,c5161d79acd442769ff13067fe44064a702608f9b1220c0976686e7c9c97785b
2a4a4405579ffc57cb6aed455a9a3c52ae2a35758d6a8e6eac1754185024252f,-1,1,1,140.49624643,1588417912,Vote,8379f2556f79ce0e73ece8533aab5cff07e1743556aa6c4f65f8181369a3a0fd
3bd81343758a3e06ff227bf122f55e86415190e75fceec166b6852994e9f36e1,1,0,1,136.28399138,1588377423,Ticket,5792056781720e5dcb49cab24b37ba7af7df936c5825ed5a10e9a730f81913d4
101b98ac15e76960a7fdcece24da6682d7e372c13b749f53caf38e8fcda27f96,1,0,1,136.28399138,1588370034,Ticket,e654a5e829193e70b6d0f03836e78d771b12abc266ba0497a431e905078c172a
d6b795ac175e1ce4d54f4672471976f74cfd6f54807c86266a7b83553a3696d5,-1,1,1,137.80198126,1588295951,Vote,1164eb4533df593e72f275a44165b37cca7e8033021aebbf8ac475c197703735
32a1fcf7a0c03a3d14da7db3278d363b000ffe38f6d2efe9e2d0f6989aefe2d7,1,0,1,136.93157889,1588293543,Ticket,4a9e4b2764d8a9a1dec68177720aca9329303e72745a5e5348acac54d4c928d2
7348163c8dd50d29d847ec8dd9d3ba68953673cdf6b262f6117a282e25c717f7,-1,1,1,141.46894977,1588279156,Vote,06043f3fcf1a4a218355c963207d4b3e951a5470aaafc765ab218f4f926d056e
da6efc015b8cd10a650b5706d6ec433fc62275e49109ceb7d1d999824b56c47a,1,0,1,137.13577743,1588213456,Ticket,762996941ad4d567bff28c4f1783ab0b7f87f90f7d94f5e829fc46cf31563ba1
e89e5bb7a5bf13b341cd6279a7a7d4b772fcfed8ad6c235ba21bbdf2af63576a,-1,1,1,135.00323042,1588207822,Vote,f5a63dd64f96b93fb8175f72e0778522c5b7c56f44cc3bb2d81d641465a2ea73
9f543c5d61b0ba62ffdd21a653b4496abbe9e42c252485883664f271d8839adf,-1,1,1,137.20277377,1588129192,Vote,4946b982a83f860f16495201ce52d6de3ba2fa4028b2868dfa69ee49ba7818f0
21c8f64dcee70292f8e2823b2f53c8dc8f6b874f6482ca5f0a465cfd34779605,1,0,1,140.623562,1588020818,Ticket,07f03f551885a48d28cb2eef8700ce3fafecea77463af9acbab1d6ee2a4f0a60
c8b766e43df5fee64b6a3e3922357fe580a05c2cba2157ad3af35474ab2ceb7d,1,0,1,140.623562,1588020818,Ticket,d945f2d2438a39ce06dcd7bd595491bf16bc66d4ee84eecb7b19b7f7d5ee771a
b66613e4978c41e325d3f476e0623a143711f1aedbfa5b3334c19a6819a1bd8c,1,0,1,141.52300194,1587965480,Ticket,2861c2c48d3eb0b1f9b6134a2ccd21a383c34254e0cb77a3174a71c8c1c5a110
b7248f3e187a305895862878373592514ad198e618ed5d8316980002e1afc496,-1,1,1,132.48835495,1587943968,Vote,567f02ba5489ab902601b15ef616a637dc9f9f7b3741da250a2ec6248c45a433
b1f98317c7a0bccc8af915958882be503dbd1d877d06c29029de7205e4d8d481,-1,1,1,140.32653154,1587926342,Vote,343e149d29329390f12ca6b453454a2dc5362389c453d0f48e03d188fc560528
23a07dc00e073c2da4f8e6329f95003506563f52c6dc172b6631c4dbd1cb374c,-1,1,1,141.21478382,1587884683,Vote,bf537c13dd561067413c80cdb38e50da7c806002854505cc7bd5c5b52762841f
06043f3fcf1a4a218355c963207d4b3e951a5470aaafc765ab218f4f926d056e,1,0,1,141.46894977,1587868651,Ticket,7348163c8dd50d29d847ec8dd9d3ba68953673cdf6b262f6117a282e25c717f7
42352bb1cfa00ed8e51febf071d735ef240e3e7077f949b0946a7fa8dbf8e14c,-1,1,1,136.52370272,1587784565,Vote,5f7ec712b74bca85fbef7b1be43da1a577a05dc4305ec08330fdeb1b64585da4
343e149d29329390f12ca6b453454a2dc5362389c453d0f48e03d188fc560528,1,0,1,140.32653154,1587696257,Ticket,b1f98317c7a0bccc8af915958882be503dbd1d877d06c29029de7205e4d8d481
81a0d3c156b8dbe04f8995b5b41d5082285301f173eb50c507d08be52b058c99,-1,1,1,139.61228534,1587618908,Vote,996dcb0e3d5a710dbcf785e532189254a2817d748b4a91fbc917de801278cc11
1164eb4533df593e72f275a44165b37cca7e8033021aebbf8ac475c197703735,1,0,1,137.80198126,1587422227,Ticket,d6b795ac175e1ce4d54f4672471976f74cfd6f54807c86266a7b83553a3696d5
03376c75bf788aec967f128f8304c0c4e07ded1dfdbf93d1d3a2f2bf3dc4a0e5,-1,1,1,136.90198717,1587311096,Vote,95135b6c24dc099989200e3727b696327687cb2c1e58e92b50f027e9efa3c6ec
4e0e860e9dc3accc8ea158dc4243f0516ae05efe0611b015470491798d486b61,1,0,1,137.92801751,1587179413,Ticket,75099974c1076bfa5cac88d04e1c304b903f143c5288896c0aa136f21bec599b
86bf1539c752f314a9821681bf97b8cc441e7db297dd62c763038e3041b373a6,1,0,1,137.93396602,1587110692,Ticket,9e6a49f446199dd91fea536dde497323a3b757b327b61cda215feab7e81ae14a
1ff5acc4f2be0105afc9d0eba0caa04ece8976cf5aadc37575c75d98743cf3c2,-1,1,1,165.18148552,1587110166,Vote,4e388d4c2c754ea9dadbe7d638d7f326c1b67388380470e2066a30c9661a8ba3
5f7ec712b74bca85fbef7b1be43da1a577a05dc4305ec08330fdeb1b64585da4,1,0,1,136.52370272,1587070781,Ticket,42352bb1cfa00ed8e51febf071d735ef240e3e7077f949b0946a7fa8dbf8e14c
5764cdef0ddc15af24f09be957e880e9723e5401470327e3d0c9ce79c85c8d4d,-1,1,1,143.39669346,1587014001,Vote,9a57de7180fb59ca25cdc0e35ebf1ddf92ff57f7aab438629353340c4941d2bc
aa72b294f039e8ea65d7260b692c5d4f5fd2bf28c55341d0ffee4957622d2d48,1,0,1,136.33952254,1586984647,Ticket,032c72ccb70bc98a9aa80257c458e369584c497438281f48606e54abb0890890
72f7e89f281c0e4f7577bd332a3e8c9c26462069e77bc35cb6cddfb8ea34bf04,-1,1,1,140.98637598,1586957465,Vote,49fb640436d22d0a7bb21bc0554e40e9655ac744460469d33d8b73465c5cbb84
8382dd2d81f9bcbcf5f82237d5a7aea803c6bc77d40131bac07829387234fbc9,-1,1,1,132.20769935,1586883502,Vote,4690cb3cfd7db4c8f6730becbca2ec4e066f567deafd3925dc126aba3743dc42
8379f2556f79ce0e73ece8533aab5cff07e1743556aa6c4f65f8181369a3a0fd,1,0,1,140.49624643,1586601293,Ticket,2a4a4405579ffc57cb6aed455a9a3c52ae2a35758d6a8e6eac1754185024252f
183e8687ad622bebb16762e97c2e571f4c276e2457e2af1b843fcbe1473d40e4,-1,1,1,145.05278706,1586512075,Vote,7debb2f21192cb7a40de5fe18e5b750a3801af23796e3d69f7899e9f3639465b
2a21d023d941fa4896ad6880a16e0e062df821ce42e0aee5abe50b70fc3b71a5,1,0,1,139.72833494,1586489714,Ticket,07afa8a9a9ae51e97adc0c19814880f8a95a4f6ecdf94eaaa196e5ead35aacb5
9e7799ef6c99711c47c0d5bf74e3ae1e7c0d70fd2e4bae13f1e3654880a96413,-1,1,1,133.36013045,1586410276,Vote,f608e341cd718c1a7dfd02a64d2df4f073b577e043de8f0da1fec78b26e7a176
39d54b80f39b963f96177b2c96bb05ee81a227d32908513519b9a42b6b11575a,1,0,1,135.41768356,1586342143,Ticket,251547c4c7f52ef85c07de0f2ea4c82ba3a8cce8a3a2e50f5d6feee0aaefcf82
18a1c2f7a4c66cad3c0ff5d5cb31fd6dae7aa018a00ff2cb4dfcf88f1157c169,-1,1,1,132.80531871,1586254405,Vote,c88a77ef77603c0410f4b7b087ead887afcaadbaddc9e669938492a344b5590d
f608e341cd718c1a7dfd02a64d2df4f073b577e043de8f0da1fec78b26e7a176,1,0,1,133.36013045,1586241693,Ticket,9e7799ef6c99711c47c0d5bf74e3ae1e7c0d70fd2e4bae13f1e3654880a96413
581e3b7abfed4dcf1758199f9ed7594730989fa997a6fab6f6e00f03c9dcdd87,-1,1,1,145.30356584,1586155673,Vote,0c2d0fcfbc4cbca715a1682074e0f659a12f00e4ec8fbc538beb335878f4d2fc
4a0cd731b94f06ec44ce7e5b3f35061d12fac0f4fece046ebef0c9ec8ae49b70,1,0,1,132.81316365,1586123495,Ticket,7d5db696e2b3d41f01e88660afba321faf439d983e6a939613902115cc1cf91b
f5a63dd64f96b93fb8175f72e0778522c5b7c56f44cc3bb2d81d641465a2ea73,1,0,1,135.00323042,1586029473,Ticket,e89e5bb7a5bf13b341cd6279a7a7d4b772fcfed8ad6c235ba21bbdf2af63576a
33ed054a733e28f17e06bcfb8d29eb23b8313d79b66b5084c5e24eb8387dc1d6,-1,1,1,143.78314461,1586024973,Vote,1fe61f89852ab58bbb734803e4f49e0f04876ea281845da42e7d2845cec6d3ba
3983da794ccaedcc8e8f723dbf4f493ed1bf1447597c7e3d040033b009e20d11,1,0,1,136.90198717,1585950533,Ticket,9e61e924453bb441d223e5374da2fb0a890def54cf5ae9abcaef123b1ac91dbe
bfb3a6e3abe99fa45d15984767f1d046b88fead07f6673def1ec0895b12d5b1a,-1,1,1,128.62142803,1585946796,Vote,6f6fe56cebfce10b1e9f172e486edb36339985ed31cbcb463891c2e303c93572
95135b6c24dc099989200e3727b696327687cb2c1e58e92b50f027e9efa3c6ec,1,0,1,136.90198717,1585944279,Ticket,03376c75bf788aec967f128f8304c0c4e07ded1dfdbf93d1d3a2f2bf3dc4a0e5
996dcb0e3d5a710dbcf785e532189254a2817d748b4a91fbc917de801278cc11,1,0,1,139.61228534,1585861150,Ticket,81a0d3c156b8dbe04f8995b5b41d5082285301f173eb50c507d08be52b058c99
21535ae60e375c21caeccd95662723844c9b3496deba653891136f112477ab50,-1,1,1,133.21604405,1585859937,Vote,f12c404584748aca67101505a30a37bf01439c2adc977279c2d65e9bd16ce129
94ccca7ff509727c4870a4c6b62ae4aa4b2087afeb199d2f96b8739b026ab669,-1,1,1,124.25300201,1585847614,Vote,68a27ac82b88f413f35b8349a7023d799d26f7cddf546d3fbe056e5afd245371
bf537c13dd561067413c80cdb38e50da7c806002854505cc7bd5c5b52762841f,1,0,1,141.21478382,1585799867,Ticket,23a07dc00e073c2da4f8e6329f95003506563f52c6dc172b6631c4dbd1cb374c
b9576ca990a0c79e9fbc62836b4e4f9f92dea48f16dc70701089b07dc81a75bb,-1,1,1,120.47057371,1585756726,Vote,ad3818d191d874d498b2ee4a110ce8532cf95a2e587af69aeb40a7aa03ae1bcd
5ea95aaa58b0ee0c23241f543bcd2dac9c7b3be1b2f0e76076325ca04db90481,-1,1,1,138.23036723,1585721520,Vote,cc06d740d724395cfc6e85a362b3ed7a06bc461acb024cf8bf5a40f167a87052
