tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9518d5a1b794bf3a58f2d60ee36644f8a6c898b705fb174f50e895aa863aca3,1,1,1,6.98952922,1638798563,Regular,1ace5992760e4dde93a8040c28c43a2f6cefd4cb4cd7e13067f4ccd693fccefb
a5666509ed1394acc47dbe448abf450f54d27057661004b26a03e73968bcbc74,1,1,1,6.99653252,1638797840,Regular,e2fd61f3cb522f79629d3bf64c8c36f98069d85c2c5ece937fb3912e8b3aa78b
0e11920b952fd8cf1490feac45885d86923643d100f81f5785f608e6e9b92c9e,1,1,1,6.98929392,1638797288,Regular,fd124f484759add47224215265afd0c491a8533c8db58651db60f162e75f8409
eb4db5617338518a672829034dcc70546c9dc442034ddf3b89a96649dec6fac5,1,1,1,6.99356312,1638797062,Regular,c2dd86601ebb0afd0d8ab193258af991123ca57eb963c72b4ac2f197c1ebf389
031c93d4dc2cf4b0ba49f057f9d8cfbfdb62f722b2536869cb3f13f536993082,1,1,1,6.98937772,1638796169,Regular,c2dd86601ebb0afd0d8ab193258af991123ca57eb963c72b4ac2f197c1ebf389
28da381d0b1f1c78a70e524c23ba0ffbd233896a8a1e285c7a6c3fadded977a7,1,1,1,6.98926862,1638796113,Regular,e2fd61f3cb522f79629d3bf64c8c36f98069d85c2c5ece937fb3912e8b3aa78b
f814f44360b1389c81ffec60a6b75835924cb200594af64e184e88c2104fae18,1,1,1,6.98954442,1638795957,Regular,45bb4f8eff7b19018eb400039569fc8b48f60d7d54105e0db8fabdffd4d13587
af549394b22d846cd85cec5208c6ccdc29b25f5eb140b29c62e554330c80a2bb,1,1,1,7.0103198,1638795903,Regular,1ace5992760e4dde93a8040c28c43a2f6cefd4cb4cd7e13067f4ccd693fccefb
965786824fea93ee43c3effb00e3639cceab9ef1cbfbb58f22484e251f37d2eb,1,1,1,6.99979602,1638794235,Regular,e2fd61f3cb522f79629d3bf64c8c36f98069d85c2c5ece937fb3912e8b3aa78b
5ae57119d125c2379fa592b6026749a6f28c9a0fa9796e6eab9f6eb4757ca492,1,1,1,6.99003452,1638791200,Regular,71e44825c3b49153b2c0a7225ab326ce8bbe4de6ffb0607fc939073f94b4e171
59d71c54b902ffabe7a3fe254451dead2c40a4125a189ce4a3849c06d79ac945,1,1,1,6.99552382,1638790415,Regular,e2fd61f3cb522f79629d3bf64c8c36f98069d85c2c5ece937fb3912e8b3aa78b
274c4873e026537ba699c14b7d7e0f0fc4e4842b4241cc6ed6f9230d8b05b542,1,1,1,7.01377929,1638789303,Regular,1ace5992760e4dde93a8040c28c43a2f6cefd4cb4cd7e13067f4ccd693fccefb
69875366d83b76d2e471a0a1b38acb6f6a2515e07ca69f2b862415cb463a84a9,1,1,1,7.00173843,1638788397,Regular,e2fd61f3cb522f79629d3bf64c8c36f98069d85c2c5ece937fb3912e8b3aa78b
a90a6c7880f64eefdf0ced254ea0e3e77cdf52c50f222ae7a31e472290fafc91,1,1,1,7.04069067,1638786715,Regular,e2fd61f3cb522f79629d3bf64c8c36f98069d85c2c5ece937fb3912e8b3aa78b
da8f72d42e713c79e2d3be0fd74ef4e0f404cf9487019ee10d2e6578f1ebee61,1,1,1,6.98941962,1638785875,Regular,e2fd61f3cb522f79629d3bf64c8c36f98069d85c2c5ece937fb3912e8b3aa78b
c462d20101597905d0f85c6ce9e6f4916d3aa6e868816a173d4759015654f6c8,1,1,1,6.98926862,1638784447,Regular,1ace5992760e4dde93a8040c28c43a2f6cefd4cb4cd7e13067f4ccd693fccefb
52d082e5fe47bbf809a770a5dd85f26a91c04a4a932ea2e72a5283ec6f557f4b,1,1,1,6.99929392,1638784217,Regular,1ace5992760e4dde93a8040c28c43a2f6cefd4cb4cd7e13067f4ccd693fccefb
f0144a6f952fe14fb505c3da6305c5b2ea89dda550e63fefd1a6a66969b88ac0,1,1,1,6.99185962,1638783016,Regular,c2dd86601ebb0afd0d8ab193258af991123ca57eb963c72b4ac2f197c1ebf389
f1649491508fab7e5693b2e7faf6ef1e059be09bf10eed74cb0cc12e1d115a9d,1,1,1,6.98983142,1638782763,Regular,c2dd86601ebb0afd0d8ab193258af991123ca57eb963c72b4ac2f197c1ebf389
6ff25662fbfa992b7209efebc1cfd92f4fbbf414e3330593bc7b0c493c058841,1,1,1,6.98948602,1638782587,Regular,1ace5992760e4dde93a8040c28c43a2f6cefd4cb4cd7e13067f4ccd693fccefb
963b7b1f094bcdea7c1b7227681c6caecfdbaf6bc331314f595cf37acaccbc1a,1,1,1,6.98972892,1638782063,Regular,1ace5992760e4dde93a8040c28c43a2f6cefd4cb4cd7e13067f4ccd693fccefb
6f7e335c6dad5a6665c18111396f18b6ebd95183c23b2bcd2babf483a18dbc1f,1,1,1,7.02339045,1638781800,Regular,eb2b616eea13506ce3325c217529994820fa978af563e050f35b45cbd86854b8
2c2f826c0b8fd7c5f6f855aa9379dc1d3e0d35f64b52b99a1fa732d000a98043,1,1,1,7.02008301,1638779540,Regular,1ace5992760e4dde93a8040c28c43a2f6cefd4cb4cd7e13067f4ccd693fccefb
24144d703ae1c1fb1e0401e53f16ce9d8486eb22d867f980136fdcf41fd04876,1,1,1,7.00005527,1638776767,Regular,45bb4f8eff7b19018eb400039569fc8b48f60d7d54105e0db8fabdffd4d13587
cdc3b490e33cfe599abdec68c5addb61584d952028978bc4f2acfb333e305771,1,1,1,7.03684938,1638776399,Regular,1ace5992760e4dde93a8040c28c43a2f6cefd4cb4cd7e13067f4ccd693fccefb
87181cae0f8eb7e2365c2197a9d294f0a52e4ecd47a6ca916acb8a6ad5241ce0,1,1,1,6.99952648,1638774517,Regular,c2dd86601ebb0afd0d8ab193258af991123ca57eb963c72b4ac2f197c1ebf389
8844201a1e8fda9af68122169398f5be8ffd935a56e9003f91f542a93c50bcff,1,1,1,6.98962912,1638774303,Regular,c2dd86601ebb0afd0d8ab193258af991123ca57eb963c72b4ac2f197c1ebf389
592599a95c9a7c92017bc39c47d726976cd55c75fb6a55c6bc8b4034b55a5a55,1,1,1,6.98986462,1638771790,Regular,c2dd86601ebb0afd0d8ab193258af991123ca57eb963c72b4ac2f197c1ebf389
0f28dbdc93025276b14c296ddb1faafe8012ffbb4029fdd5a596a4d6a04719b8,1,1,1,6.98965412,1638769559,Regular,45bb4f8eff7b19018eb400039569fc8b48f60d7d54105e0db8fabdffd4d13587
09a8bc8ba66082b7cc791c642c908c2a1e999f4180299335908de7d6604ab306,1,1,1,6.98931052,1638767441,Regular,4c8e32c578bcb134e12aabcde8cb406e3b3cd939005ec70c3d3354e873e5057b
1c072b71f93f7b61e7317386a5817ac5573ac8dbe9ee0a8e7bbd67499f32dafe,1,1,1,5.59343449,1638767049,Regular,fd124f484759add47224215265afd0c491a8533c8db58651db60f162e75f8409
775417ca284771c3d3d934f222dc60e4a34b5764674613dc59c2668457694f1c,1,1,1,6.99572782,1638766428,Regular,e2fd61f3cb522f79629d3bf64c8c36f98069d85c2c5ece937fb3912e8b3aa78b
d5120b1020948bcfb39892bec087f9c72d23d4d3d274c7b36b2897f0a87153d3,1,1,1,7.02645713,1638765848,Regular,1ace5992760e4dde93a8040c28c43a2f6cefd4cb4cd7e13067f4ccd693fccefb
b5e3f81f84f7ac3712c39098134d894a57f340d97cc99d3bef657186f12ccdbd,1,1,1,6.98935242,1638764860,Regular,1ace5992760e4dde93a8040c28c43a2f6cefd4cb4cd7e13067f4ccd693fccefb
da46dadcddc0753e2247c1e07a7cb9f19a4f7a98f1bb2306d3904befe874a81a,1,1,1,6.9990403,1638759636,Regular,55729fd6eb6976c85c7c15a58183c5c46c3076965984330defe631a5ecfb091e
31ab0e3f56bf1b62403f617f23b07254f232f2cd3d463114c7c8353449dfd536,1,1,1,6.98940662,1638758385,Regular,e2fd61f3cb522f79629d3bf64c8c36f98069d85c2c5ece937fb3912e8b3aa78b
d7457da8b13396a8402edd2c140c327afacdeb430b48c7e0705cc0afb7b4e64d,1,1,1,6.98959072,1638758099,Regular,55729fd6eb6976c85c7c15a58183c5c46c3076965984330defe631a5ecfb091e
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,57,1,6.98937522,1638757323,Regular,4a16ee3be7804217dce821727e3c355c5664054b20f68cce7f1f4218d8a6be1b
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,70,1,6.98926862,1638757323,Regular,11958218706ab4032b23dece6e33d01970a587ba22e6485890b5f06e92fe36be
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,25,1,6.99425212,1638757323,Regular,3d2a8ae3c272b6c93c4a22e32ef3693a1e7c07dbef22a4b921b1095f523654d9
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,26,1,6.99349962,1638757323,Regular,5e293a6f20a6c42a19a52137a259ae481457d4bbd4d08de427e951f95c4d56e8
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,13,1,7.00958619,1638757323,Regular,ef0e9bdd14f72f8f1ee97b1d985ddb84c3bb36076c90aaf07e2279f075cf8def
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,56,1,6.98939802,1638757323,Regular,8ab352a7043eb1758ff2e523461e9419a4e90df5156fa892383fbe5d7e91db0f
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,69,1,6.98926862,1638757323,Regular,1cecd29524b52c0c5f4447430c4c6cfe598188353f1507fa4e6dd474f5926ba5
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,55,1,6.98942332,1638757323,Regular,ccf92aeeb2ab38820185719ff7d49c2b7fd1636d2934c317b027908ee0c2e947
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,14,1,7.00938016,1638757323,Regular,e9c091207ec745f83021041a706fc3f93f5779bd7a2f5fc6764f25f41321ae92
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,54,1,6.98946332,1638757323,Regular,23c0976b8894a3049a738c6576016ce7fa44929288d9b14518e059f0b61b424f
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,27,1,6.99254294,1638757323,Regular,06b598ac1e467b63bd02e8bba7b626c5ede09bf9f0bdeb686c31e77bd901c442
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,68,1,6.98926862,1638757323,Regular,22f346335199fe537ef204de62d67049ada89427b10beda2b87d5b89b8404897
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,15,1,7.00836633,1638757323,Regular,4bdcb24e9ab5be422ccdc945698f7250a3a5e0623ee088b9a1b9ea589f710429
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,2,1,7.0297408,1638757323,Regular,b702891aadc1cb92de4065bf825d2291ab2df1c68fb4ad09db9cfdfb66fb82ab
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,53,1,6.98946972,1638757323,Regular,83a232c7bf7b4600737c2b8a380694580dd5d9b2e0be0838ce6361af3c4101e8
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,32,1,6.99044722,1638757323,Regular,c1766e45d1386480f950242c30d43f370618eb9d7c283b70dd2cd7b1333efdfd
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,16,1,7.0078769,1638757323,Regular,dd8636f63128e5e2be987be7e76645256dfa4c3832f1a386efbc14b8558f95fc
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,47,1,6.98967222,1638757323,Regular,1e67a9e305d44f2b06e479c5d8ae0a293f16b309471c4102d5a6836a50f90d38
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,1,1,1,1.9488161,1638757323,Regular,27cc5f521898ad02dc52032b471916f151c54bea95d0414b4eb11d5838a720b9
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,4,1,7.0252338,1638757323,Regular,a67e5ca04814dc3dbdac8e56b621a19e09aa5bf25e734a718ad304db92fdcc09
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,33,1,6.99037562,1638757323,Regular,1b98f7dae2c945564ab6a9648da1769ee9538dffd9be23b0b0c2e53611e4eccc
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,46,1,6.98969342,1638757323,Regular,ad426387e670b39ec1def04727aad8829c0974a40e74e2424747417cdc33c952
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,67,1,6.98931052,1638757323,Regular,e8b6f7cd53817350152e39b938063598e77b024e6cafbdf2700a60aa24b16c31
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,34,1,6.99021552,1638757323,Regular,d34ca78c916bc5c698d8caca9a985f7f63d432c48985bb3faaec37f4641b67fd
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,35,1,6.99020772,1638757323,Regular,e174405c13dc3a576e1d05e479e24cb8daaac53bfcc6bb6a737d872e45c7e245
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,36,1,6.99018792,1638757323,Regular,09db6aa5a8638eef6602df86a5bc11f5c4a8c43f98a1da23db5c809002cd22c9
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,37,1,6.99005094,1638757323,Regular,6cabe1706614f4c1dffff9ee3fa3ad8e0fb73d79765c943c73b4f3197f60882c
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,38,1,6.99002372,1638757323,Regular,56c3f622d13de9a37484330d8a3e53b963983fc11481fab694375df7684b9f40
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,45,1,6.98976172,1638757323,Regular,34cd472f1445326e5d7c95f91e76c9fb352eadb8e8f7e5acfc5f09db6c9feb5f
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,39,1,6.98991522,1638757323,Regular,5f2c62dc9fc0737fd63b1d181cd0daa54831c9a6356f9847f139ac19cc0d9a53
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,44,1,6.98978002,1638757323,Regular,d435843f20a060d7234cc0a4b4129ccbad25392e217f07def8edfeaf81e2dd58
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,40,1,6.98989792,1638757323,Regular,423bf9c7a37a6b27979bbd9cffb917d05be4f74b112f6212f7a9b8c13f6e8156
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,43,1,6.98978092,1638757323,Regular,cc7c7fa0f49bfe1ca1a877836f7331e0ccdf8bc2367e149e1e48c7688459555f
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,42,1,6.98983542,1638757323,Regular,152bc60d26ec69c91563d4ac2603cb0446b4b863cfbd9fdb4edf4c1318bffa26
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,41,1,6.98988622,1638757323,Regular,afbada5f956e038110c97ab5ee4152a3be95ebe991cd250c08d8089f08774d03
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,66,1,6.98932822,1638757323,Regular,571684627e1077502636576be6cbb03b6ce089e39a6599be02c01c3fd90ed008
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,65,1,6.98933582,1638757323,Regular,bb345d852fb02b3874daf296e969e0c21971cbaf44f9577865fb1cdf4e22fc63
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,17,1,7.00535631,1638757323,Regular,60454212a249a297366755d14171bfa81af7e91fde9dab5841ad111b93d4b66a
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,64,1,6.98934943,1638757323,Regular,057862b3fc45037041db428f6036231f7e4c4fa6f1ded7e1d073d08f5882a9db
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,75,1,5.59197009,1638757323,Regular,698d03d7fb72fdc2b9e974dfc7c5ed4919044d6927cb2a861e7b3575c877e05d
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,18,1,7.00353134,1638757323,Regular,74fbc3a89b0c4534e91b22a1567394118ac1edf543cc6555b7c598f18c16e582
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,63,1,6.98935242,1638757323,Regular,0ca1ee63977a487a4263153ea7b9b75b1e4f60b71ce9b167b2bb00d8f8d272e2
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,62,1,6.98935612,1638757323,Regular,4d39c2d7083d49c3b86757b1890099c8f299027134bf4741b8682baece99a112
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,0,1,7.04983134,1638757323,Regular,6c28ac1db14d55288bf9eb22b0788090c1021f084ae52fe52b0392c856af87e4
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,19,1,7.00254922,1638757323,Regular,c1dfec19909f66983187531a880bb6be817c9e7c5e027e2ded78957aa8932fd1
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,5,1,7.02448142,1638757323,Regular,9ad204ac4d707c1eed716f90fcb0fe6bc07423ab0e34177acd3f321a1f4dd48d
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,6,1,7.02373497,1638757323,Regular,6c119a6150ab1d1a473c9164b3d20842df015c6fa1ce7e33723ccfdcc33b0b85
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,20,1,7.00214197,1638757323,Regular,88cd0d2eee536cf79d69ba4eda8335910e6ed32e22e4f89e530e39111df698d8
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,61,1,6.98935692,1638757323,Regular,bf7afbc3f5c1306d7f0df08129c8ffefea3e248111c74e1aa3f34fbbf2ac16a6
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,21,1,6.99932042,1638757323,Regular,2fbfb451e10026e4dbf759775e880f12a7738b4235fab730d5597242a874f973
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,7,1,7.01842313,1638757323,Regular,3deb14e78fdbb67b826e2b5c5dd669700ae5787413d470656090af4adea3daf6
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,8,1,7.01770093,1638757323,Regular,2a84a10e3bf472039db9356848a2f21535aa3d529dc3a0fb35ecf016926b4d27
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,60,1,6.98936562,1638757323,Regular,68e897cd510327a4aed391a822d0d0498d33f4765339374e8b7182b35f69c649
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,9,1,7.0154973,1638757323,Regular,9e50d4aa0286448826d6fb177951cb440f92f67e525d84668dacf9b01a330725
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,10,1,7.01288835,1638757323,Regular,9e5bc52a5c37b6befcefb35c6d5dff38b3ddda3ecd4ab16b39db35ed7e2a5617
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,74,1,5.59394049,1638757323,Regular,3e15ccd021c959e34c7bee44fd3aab235d19db12d715be2eb0281e9d8d11d86d
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,73,1,5.59621776,1638757323,Regular,5dea87034adf14f4dae6c04387cf719a355ab5bbace0613de05130d6ed160126
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,59,1,6.98936563,1638757323,Regular,593cbb2c19dc3bcff81c580dcdeb1038346384fccb3a4f5cb1629f21f5b35ccb
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,22,1,6.99628632,1638757323,Regular,7161366468712538093c09f07f3b4cec47570d3e613ed44f5bdd43dac9ac1322
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,72,1,5.61996497,1638757323,Regular,68e21cadf110ab93e0dac4710660875f2d230a7819110c9dbed94ee7a0bbfb9b
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,58,1,6.98936922,1638757323,Regular,52c23760852bdf92536ac733b6b8c6c491b8d23250ea7f9f44a5231ccc398dfc
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,71,1,6.98926862,1638757323,Regular,254abdb90547b7e9205cc86a03849408cc8ef3ddadd09677616c5a1543fe661d
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,1,1,7.03065057,1638757323,Regular,55fd3cd141f21f8c8412c43e3f859540a284953c413acbf02513c2e8b37f6bc5
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,23,1,6.99545622,1638757323,Regular,fc19cbf5e9274ff16ecd504abdc37673d4e31a73cbd1a802b8a2fbb1a945c2be
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,11,1,7.01204454,1638757323,Regular,e367a23cf282f098c238ced63e258871fac5cb2ec4cc18b4c1c42e997eeca879
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,24,1,6.99539432,1638757323,Regular,cdedbaa75314639ce29fc9c0008969247802430f798f047d1fbe80ff69ad4930
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,12,1,7.00980796,1638757323,Regular,d0da391e6d9b99c8bbc8117cd60d8c68445c5faf71e51ec0cae4de2e33291a9c
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,52,1,6.98947422,1638757323,Regular,07665d83a9653ce64b1a28040f00bb03d75d8af17a7034c9dea9f2e224e53509
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,28,1,6.99219802,1638757323,Regular,ae6f3799598e26c616fc1f66afc0745f2a41e6535bfe15d702e3a9dff15c567a
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,51,1,6.98953432,1638757323,Regular,e4a8033f79c9dbd34ab6013f4ba06bfbee59268970c06913272b1961b4a8c0f0
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,50,1,6.98964292,1638757323,Regular,e52c00e5cb458755893d14239896d963a5c31469ede55772a0b1b4032a2d4f52
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,49,1,6.98965602,1638757323,Regular,a8f3d2ca873dae1b582085c9e9e7d1438d7980dcc49e44d5a0eb32a4dec9f889
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,29,1,6.99156402,1638757323,Regular,69b61b13f18c218684bf37fd7e2a1f06fffdc0b3b9d64f5f3bcd47426ff00ba5
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,30,1,6.99151532,1638757323,Regular,f52f929abd26de2ae6e57259330749ac431bed341de9a7dc6a41a19aaa2c62db
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,31,1,6.99094784,1638757323,Regular,663fc379ab5c4ccadf23f4331986ff99f65a25bc8b3704b0009e6ea9f772fa5f
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,77,1,5.59141489,1638757323,Regular,964f857c8764c82059e26ed5a6fe77687577506571575f21e7b659130a4f0abe
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,3,1,7.02833847,1638757323,Regular,6f308b27327a89be9a980997ec51f2fd4a47ccd2f7d89b0524afcfa2f790bad5
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,76,1,5.59190145,1638757323,Regular,245b29434b50a113935eccc75422640875a015439f076ac7af1ebca265673bbf
35c7a1da7a68372b71d9b3346e9c8b4cd10bf875757dace332005f42e80dd56b,-1,48,1,6.98965602,1638757323,Regular,8f970aacbe9ba4766f10e153996a732ff5c2988806514b68ef807ce8503e43c6
88e1057d7857e2297c9465e183f4f39f8ca36966527e18335aab1335a5d19814,1,1,1,7.01475005,1638756127,Regular,e2fd61f3cb522f79629d3bf64c8c36f98069d85c2c5ece937fb3912e8b3aa78b
007b03b27235f51d8160db8ce5430af07662a634aa08035390c623d9984139fb,1,1,1,6.99633102,1638754322,Regular,1ace5992760e4dde93a8040c28c43a2f6cefd4cb4cd7e13067f4ccd693fccefb
3be88699bcf86614c17b79494d190e6316a9d1fcc2e9544bde1eeccb992086ea,1,1,1,6.98953962,1638752819,Regular,1ace5992760e4dde93a8040c28c43a2f6cefd4cb4cd7e13067f4ccd693fccefb
0df5c1655dec5f6712778dbf3000cc0fc604a61303439288840b01d108c628ca,1,1,1,6.98981022,1638749564,Regular,55729fd6eb6976c85c7c15a58183c5c46c3076965984330defe631a5ecfb091e
ee55a0019d07b81afe098838527658a15bf4278d16069464d0e1844c78771b55,1,1,1,6.99244532,1638748637,Regular,55729fd6eb6976c85c7c15a58183c5c46c3076965984330defe631a5ecfb091e
fe4c29828ffbb34e1302751024695bb14aa93c8ff64ecdaf3d5588556a8e3d3c,1,1,1,7.02084961,1638748090,Regular,c2dd86601ebb0afd0d8ab193258af991123ca57eb963c72b4ac2f197c1ebf389
0e937709a371d62b0a2bddc827447c917f5fa8ee4635f12e3926e211dcac1792,1,1,1,6.98949252,1638747643,Regular,55729fd6eb6976c85c7c15a58183c5c46c3076965984330defe631a5ecfb091e
1380323715778eab596aa57af8962869ed0916314244a56678b7de25b179ad2f,1,1,1,7.00653043,1638746347,Regular,1ace5992760e4dde93a8040c28c43a2f6cefd4cb4cd7e13067f4ccd693fccefb
ffbe5bae10f5987b9f088d80ff3c2c159f4a2e80c83e8e0541cbb5697e7f132a,1,1,1,7.01114966,1638743272,Regular,45bb4f8eff7b19018eb400039569fc8b48f60d7d54105e0db8fabdffd4d13587
a0642974731e170c35da848c668a20485a220af1e390d311b89e6426501c1c98,1,1,1,6.98997582,1638741062,Regular,45bb4f8eff7b19018eb400039569fc8b48f60d7d54105e0db8fabdffd4d13587
5ca64307592a606714f62a587611e74cd078f16117e8e15c9e0934febf3bbe19,1,1,1,7.00268203,1638739756,Regular,45bb4f8eff7b19018eb400039569fc8b48f60d7d54105e0db8fabdffd4d13587
169808c8964964294ea413c303ac4498dbe8b441a1eacc1898094132a8ef31f9,1,1,1,6.98936762,1638738775,Regular,55729fd6eb6976c85c7c15a58183c5c46c3076965984330defe631a5ecfb091e
559325d6bf2e0e9f8cd5c8a89794ec96223bc1142306ac3937fea5ba4fa61b12,1,1,1,6.99074402,1638738066,Regular,eb2b616eea13506ce3325c217529994820fa978af563e050f35b45cbd86854b8
