tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
921bdfeeec8e2f8d61bd6a3cf7f6bd51100c56e51149f9f780c784d947f80f8a,1,1,1,0.46092715,1532102487,Regular,a112f64143bc027d0434aff5d6902f0132ee974d958b3a425f06e9ddb5f09bb7
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,159,1,0.78283245,1532052930,Regular,a112f64143bc027d0434aff5d6902f0132ee974d958b3a425f06e9ddb5f09bb7
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,498,1,0.17329237,1531966552,Regular,a112f64143bc027d0434aff5d6902f0132ee974d958b3a425f06e9ddb5f09bb7
39387c1605ec641571e93b3097dcf24448a66130fa3e5ed444606c0cd80e2cc0,1,23,1,0.20586869,1531941504,Regular,a112f64143bc027d0434aff5d6902f0132ee974d958b3a425f06e9ddb5f09bb7
7562ad8bd0377b80e9bc03c9347871275edf1c27f76ab1311f5973f27c3e2122,1,15,1,0.20593847,1531914535,Regular,a112f64143bc027d0434aff5d6902f0132ee974d958b3a425f06e9ddb5f09bb7
84764d29eb1c3992d1685f8d9be2838921c88021be5ab67e63c8af9248bc16bd,1,16,1,0.20813957,1531892546,Regular,a112f64143bc027d0434aff5d6902f0132ee974d958b3a425f06e9ddb5f09bb7
3fd91773cc1e503103fa739b2ff34d3b282b02dae39899231a8043daa01ebf5d,-1,2,1,2.15527915,1531887159,Regular,3f9065b2db2667b7ac84990702e07a3446c72b12a8b4b55a3e68eafe2c7ad1bb
3fd91773cc1e503103fa739b2ff34d3b282b02dae39899231a8043daa01ebf5d,-1,1,1,3.03,1531887159,Regular,ec2a14d65298f7b7dcf9b51f48c4ad102a45e2696df2d5afd363f82573a40833
3f9065b2db2667b7ac84990702e07a3446c72b12a8b4b55a3e68eafe2c7ad1bb,1,0,1,2.15527915,1531884445,Regular,3fd91773cc1e503103fa739b2ff34d3b282b02dae39899231a8043daa01ebf5d
ec2a14d65298f7b7dcf9b51f48c4ad102a45e2696df2d5afd363f82573a40833,1,3,1,3.03,1531879377,Regular,3fd91773cc1e503103fa739b2ff34d3b282b02dae39899231a8043daa01ebf5d
6c9a4de9f8db3c043d6ec5ac6b36a487a20b7f07cb3322eca5118ece03de4201,-1,0,1,8.5446,1531707668,Regular,d4a990842f4c4f2e30b083bd1a68bdba149a65317fe903fdffc4c5f9c2ec7306
6c9a4de9f8db3c043d6ec5ac6b36a487a20b7f07cb3322eca5118ece03de4201,-1,1,1,3.0108266,1531707668,Regular,14817e3591dd84e45c50ed7d9400cd6c8d6c91c64b5c70b6e928e3d3cc2d4c9c
d4a990842f4c4f2e30b083bd1a68bdba149a65317fe903fdffc4c5f9c2ec7306,1,2,1,8.5446,1531707153,Regular,6c9a4de9f8db3c043d6ec5ac6b36a487a20b7f07cb3322eca5118ece03de4201
14817e3591dd84e45c50ed7d9400cd6c8d6c91c64b5c70b6e928e3d3cc2d4c9c,1,9,1,3.0108266,1531695226,Regular,6c9a4de9f8db3c043d6ec5ac6b36a487a20b7f07cb3322eca5118ece03de4201
e3651c72488b95e808ec6d37c1dbf60358dec620d8d1e42bd4f42db335732d08,-1,4,1,3.01035547,1531420691,Regular,49f3dd9293a6c99f448e8edde40d002727698a901ef33a8ae84c8405138af1bc
e3651c72488b95e808ec6d37c1dbf60358dec620d8d1e42bd4f42db335732d08,-1,2,1,2.99935859,1531420691,Regular,0dd95922e92bbe009897701523476ed56c4c917cc9ce6c7457cd1b8c3497d57c
e3651c72488b95e808ec6d37c1dbf60358dec620d8d1e42bd4f42db335732d08,-1,0,1,4.60559999,1531420691,Regular,29bce5160fec34f6b9f27bcc9e8b6df2669aa2aa7adeb8f35e8f43218f76bb2b
49f3dd9293a6c99f448e8edde40d002727698a901ef33a8ae84c8405138af1bc,1,4,1,3.01035547,1531408644,Regular,e3651c72488b95e808ec6d37c1dbf60358dec620d8d1e42bd4f42db335732d08
29bce5160fec34f6b9f27bcc9e8b6df2669aa2aa7adeb8f35e8f43218f76bb2b,1,0,1,4.60559999,1531385476,Regular,e3651c72488b95e808ec6d37c1dbf60358dec620d8d1e42bd4f42db335732d08
0dd95922e92bbe009897701523476ed56c4c917cc9ce6c7457cd1b8c3497d57c,1,14,1,2.99935859,1531145988,Regular,e3651c72488b95e808ec6d37c1dbf60358dec620d8d1e42bd4f42db335732d08
94b4198e5b7e50b6145afc314e047bcea23b8d398a675873ac6fca43b79ea14d,-1,0,1,3.00209054,1530890371,Regular,29cf3cb96e34cb6d0dfd5b03a2289805bb8b06be5a1bb71b37e70460f5db5c57
29cf3cb96e34cb6d0dfd5b03a2289805bb8b06be5a1bb71b37e70460f5db5c57,1,1,1,3.00209054,1530888526,Regular,94b4198e5b7e50b6145afc314e047bcea23b8d398a675873ac6fca43b79ea14d
ec52ef7a9af1892ee63274f15e176a268e99f5e628433140e7e932014362adac,-1,0,1,3.00659678,1530657618,Regular,d45c0fca97c2ac2be462707c2de06ec819425114038751be8d03ae3ce979ad56
d45c0fca97c2ac2be462707c2de06ec819425114038751be8d03ae3ce979ad56,1,9,1,3.00659678,1530652472,Regular,ec52ef7a9af1892ee63274f15e176a268e99f5e628433140e7e932014362adac
06f0114cb0a5d8292be1d747ca06241556155d7dd8c9c146299f07b4897804cc,-1,2,1,2.02,1530473487,Regular,f6bad51cfcc7d453795baf495d89ede569003ea70868bd68090fcabff3c048b7
06f0114cb0a5d8292be1d747ca06241556155d7dd8c9c146299f07b4897804cc,-1,1,1,2.99827629,1530473487,Regular,34de1ee55a8df39762efe13724708f0ee39d7e6db9f4771f331a51d3e944a679
f6bad51cfcc7d453795baf495d89ede569003ea70868bd68090fcabff3c048b7,1,0,1,2.02,1530411455,Regular,06f0114cb0a5d8292be1d747ca06241556155d7dd8c9c146299f07b4897804cc
34de1ee55a8df39762efe13724708f0ee39d7e6db9f4771f331a51d3e944a679,1,21,1,2.99827629,1530406958,Regular,06f0114cb0a5d8292be1d747ca06241556155d7dd8c9c146299f07b4897804cc
5ddd7887e6431cef7298e8db8e1893f9e25230945fb75031d2a967a274a8ee41,-1,0,1,3.00975107,1530195949,Regular,98ee5bea865d9e2788ad1a8975f4400b0462194202637807c47261c12a520d5b
98ee5bea865d9e2788ad1a8975f4400b0462194202637807c47261c12a520d5b,1,4,1,3.00975107,1530180873,Regular,5ddd7887e6431cef7298e8db8e1893f9e25230945fb75031d2a967a274a8ee41
9d80eaf752c8eed96682728e918867da521f7bb19120af8423a1f56aba15909d,-1,1,1,4.848,1530067718,Regular,ec2d221da6d70a0630497f1bd1e73d38a8dff666678c5a1626e9910d11cf17eb
ec2d221da6d70a0630497f1bd1e73d38a8dff666678c5a1626e9910d11cf17eb,1,3,1,4.848,1530066006,Regular,9d80eaf752c8eed96682728e918867da521f7bb19120af8423a1f56aba15909d
1fdccc927f7d162145806dc2cb08b589f38082c494719c8b84ceb0949d476142,-1,1,1,2.7053117,1529953445,Regular,526307b694e830abde3dd635212fd5973c2fe9cbc84e13633019a6742ee9267d
526307b694e830abde3dd635212fd5973c2fe9cbc84e13633019a6742ee9267d,1,0,1,2.7053117,1529953058,Regular,1fdccc927f7d162145806dc2cb08b589f38082c494719c8b84ceb0949d476142
d2914fb404ea6acb36ccc1d325dad8b59e9541f09bf89ac7cf4fdd5ecbe09c47,-1,4,1,2.39792758,1529851289,Regular,86fef9956d3c246fa902f74da8817593f1315febc747c121bbe3a6fe89e5ef67
86fef9956d3c246fa902f74da8817593f1315febc747c121bbe3a6fe89e5ef67,1,1,1,2.39792758,1529767035,Regular,d2914fb404ea6acb36ccc1d325dad8b59e9541f09bf89ac7cf4fdd5ecbe09c47
6e40e975e52a9f4025628d9d7e4576ed68f38957bc129c7fdf6f3a0a6c8d224d,-1,3,1,2.82955495,1529594056,Regular,5c76ba29bdbbb982c8689e7adf5c91c4c24e574adf2e5b8ff33939f58ab318ad
5c76ba29bdbbb982c8689e7adf5c91c4c24e574adf2e5b8ff33939f58ab318ad,1,0,1,2.82955495,1529592195,Regular,6e40e975e52a9f4025628d9d7e4576ed68f38957bc129c7fdf6f3a0a6c8d224d
975eca0d48949b0e109b41548745dc9a2228249b0f735dffb639663139d0dce3,-1,1,1,3.0073756,1529417782,Regular,55b9d9a9557f6f7370d880911395418900b95577d1c12d17c0f10297d8b389de
55b9d9a9557f6f7370d880911395418900b95577d1c12d17c0f10297d8b389de,1,15,1,3.0073756,1529416700,Regular,975eca0d48949b0e109b41548745dc9a2228249b0f735dffb639663139d0dce3
7c7047437dc00ce77d41b98944822fb2d007ddee26c784d99b5f0b5845ad9293,-1,0,1,3.00050982,1529248391,Regular,d3f3b016e5ae8b8579fe467b87091e38c291bc7d02381539d1c65b1945ac171d
d3f3b016e5ae8b8579fe467b87091e38c291bc7d02381539d1c65b1945ac171d,1,11,1,3.00050982,1529246986,Regular,7c7047437dc00ce77d41b98944822fb2d007ddee26c784d99b5f0b5845ad9293
f961ae36c2b2ccb7bb3bc44d8070786178480edcc2ff1696b3693f85568623e7,-1,4,1,2.63108216,1529075062,Regular,c569caebce293681f0240cae4594cdfb08f21e52bdea4aafc02e90f60df6847c
f961ae36c2b2ccb7bb3bc44d8070786178480edcc2ff1696b3693f85568623e7,-1,0,1,1.03368356,1529075062,Regular,d070792d85b98dcb7e04eb30711e60d2197831a5830f00d4f6a99942b9109908
c569caebce293681f0240cae4594cdfb08f21e52bdea4aafc02e90f60df6847c,1,1,1,2.63108216,1529074727,Regular,f961ae36c2b2ccb7bb3bc44d8070786178480edcc2ff1696b3693f85568623e7
d070792d85b98dcb7e04eb30711e60d2197831a5830f00d4f6a99942b9109908,1,28,1,1.03368356,1528947207,Regular,f961ae36c2b2ccb7bb3bc44d8070786178480edcc2ff1696b3693f85568623e7
b163388efb8f8bdcdfd684ab9e84d73ac9f5b95bb39635c2731178e3663760cb,-1,12,1,0.2030845,1528691279,Regular,11e454323dde7f9f227294b4d180e23a6f292a513534794452bc2978ab0c5af4
b163388efb8f8bdcdfd684ab9e84d73ac9f5b95bb39635c2731178e3663760cb,-1,3,1,0.20390439,1528691279,Regular,2378c865d160d34fb6750be3be81de3852e95a9de85b13608882d0f198480f50
b163388efb8f8bdcdfd684ab9e84d73ac9f5b95bb39635c2731178e3663760cb,-1,1,1,0.2012539,1528691279,Regular,0400cfeffbf1690e0579e74894e466679920fd8be930ec4b7bf68847d7f8843b
b163388efb8f8bdcdfd684ab9e84d73ac9f5b95bb39635c2731178e3663760cb,-1,0,1,0.20717027,1528691279,Regular,5d14eb57fe5e5b8a2d6c66184ab7260c189d4398e764e8b3a7389fe2f4a61b3a
b163388efb8f8bdcdfd684ab9e84d73ac9f5b95bb39635c2731178e3663760cb,-1,5,1,0.20713307,1528691279,Regular,7a37e2369368ecb940155612d33c82f819c9b1b849939bb7757c764ff46d8067
b163388efb8f8bdcdfd684ab9e84d73ac9f5b95bb39635c2731178e3663760cb,-1,6,1,0.20491482,1528691279,Regular,634c85f9c0fd1475941905f01046bde5294e26048f970743c985c4e699fa7878
b163388efb8f8bdcdfd684ab9e84d73ac9f5b95bb39635c2731178e3663760cb,-1,7,1,0.20380498,1528691279,Regular,f79e24f4d0b855744df208be3e6f56f185fc01070b95e9b3faeafabd0881da9b
b163388efb8f8bdcdfd684ab9e84d73ac9f5b95bb39635c2731178e3663760cb,-1,8,1,0.35529859,1528691279,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
b163388efb8f8bdcdfd684ab9e84d73ac9f5b95bb39635c2731178e3663760cb,-1,9,1,1.74341089,1528691279,Regular,25fb863e126a291145b2a9edc568be497346abd31f09596b837b4f1f22f9a5b5
b163388efb8f8bdcdfd684ab9e84d73ac9f5b95bb39635c2731178e3663760cb,-1,10,1,0.20123788,1528691279,Regular,864443c4d50db4e4ee539d5af43cecb96134c1e3c423786f99f22e404cf45cd5
b163388efb8f8bdcdfd684ab9e84d73ac9f5b95bb39635c2731178e3663760cb,-1,4,1,0.35538836,1528691279,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
b163388efb8f8bdcdfd684ab9e84d73ac9f5b95bb39635c2731178e3663760cb,-1,13,1,0.20676583,1528691279,Regular,a8af96f00572b5959260fb5e3dd7c7793ad6266dde72296c65974e2a9f9da7f6
25fb863e126a291145b2a9edc568be497346abd31f09596b837b4f1f22f9a5b5,1,1,1,1.74341089,1528690901,Regular,b163388efb8f8bdcdfd684ab9e84d73ac9f5b95bb39635c2731178e3663760cb
050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4,1,30,1,0.35529859,1528251037,Regular,b163388efb8f8bdcdfd684ab9e84d73ac9f5b95bb39635c2731178e3663760cb
6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d,1,31,1,0.35538836,1528164825,Regular,b163388efb8f8bdcdfd684ab9e84d73ac9f5b95bb39635c2731178e3663760cb
f79e24f4d0b855744df208be3e6f56f185fc01070b95e9b3faeafabd0881da9b,1,0,1,0.20380498,1528066315,Regular,b163388efb8f8bdcdfd684ab9e84d73ac9f5b95bb39635c2731178e3663760cb
0400cfeffbf1690e0579e74894e466679920fd8be930ec4b7bf68847d7f8843b,1,22,1,0.2012539,1528014420,Regular,b163388efb8f8bdcdfd684ab9e84d73ac9f5b95bb39635c2731178e3663760cb
a8af96f00572b5959260fb5e3dd7c7793ad6266dde72296c65974e2a9f9da7f6,1,10,1,0.20676583,1527964419,Regular,b163388efb8f8bdcdfd684ab9e84d73ac9f5b95bb39635c2731178e3663760cb
634c85f9c0fd1475941905f01046bde5294e26048f970743c985c4e699fa7878,1,12,1,0.20491482,1527917183,Regular,b163388efb8f8bdcdfd684ab9e84d73ac9f5b95bb39635c2731178e3663760cb
7a37e2369368ecb940155612d33c82f819c9b1b849939bb7757c764ff46d8067,1,11,1,0.20713307,1527876098,Regular,b163388efb8f8bdcdfd684ab9e84d73ac9f5b95bb39635c2731178e3663760cb
2378c865d160d34fb6750be3be81de3852e95a9de85b13608882d0f198480f50,1,10,1,0.20390439,1527834604,Regular,b163388efb8f8bdcdfd684ab9e84d73ac9f5b95bb39635c2731178e3663760cb
11e454323dde7f9f227294b4d180e23a6f292a513534794452bc2978ab0c5af4,1,6,1,0.2030845,1527794827,Regular,b163388efb8f8bdcdfd684ab9e84d73ac9f5b95bb39635c2731178e3663760cb
5d14eb57fe5e5b8a2d6c66184ab7260c189d4398e764e8b3a7389fe2f4a61b3a,1,17,1,0.20717027,1527755081,Regular,b163388efb8f8bdcdfd684ab9e84d73ac9f5b95bb39635c2731178e3663760cb
864443c4d50db4e4ee539d5af43cecb96134c1e3c423786f99f22e404cf45cd5,1,10,1,0.20123788,1527717371,Regular,b163388efb8f8bdcdfd684ab9e84d73ac9f5b95bb39635c2731178e3663760cb
1b58d53f9a51fb82978c343705510eea59f9a6bcb46ff36ef2147b37f0533349,-1,1,1,0.20192033,1527700210,Regular,7aa092a77feb8f5f8bbfd4f74a09d012dfb1dd6161021e349ecab8d21e0e3919
1b58d53f9a51fb82978c343705510eea59f9a6bcb46ff36ef2147b37f0533349,-1,10,1,0.20090363,1527700210,Regular,283419ad68d16ccfa1a9aea9528f9bb9e875b92d1d7efafd193aebe07d7379ca
1b58d53f9a51fb82978c343705510eea59f9a6bcb46ff36ef2147b37f0533349,-1,9,1,0.20496745,1527700210,Regular,7f0c1dd406bc2317178ebc054caad499221a930e1e170006658a566c563e80ae
1b58d53f9a51fb82978c343705510eea59f9a6bcb46ff36ef2147b37f0533349,-1,8,1,0.20331421,1527700210,Regular,d272470176289e28d5da4064ee90ddc092eee5b95d66933403186fbe30aa237f
1b58d53f9a51fb82978c343705510eea59f9a6bcb46ff36ef2147b37f0533349,-1,6,1,0.20117641,1527700210,Regular,7839f0e0ab844b95e800cea56fef6ae95608f34f46c3d051f8693ab79aa58446
1b58d53f9a51fb82978c343705510eea59f9a6bcb46ff36ef2147b37f0533349,-1,5,1,0.20258165,1527700210,Regular,e7b1be8297a87c5d8d41d7be661db50b3cd2959382897e9a3bec39be8cf2e432
1b58d53f9a51fb82978c343705510eea59f9a6bcb46ff36ef2147b37f0533349,-1,4,1,0.20542671,1527700210,Regular,3900e394899ae75bf6cc1f614ff0b8e3f176f7b292fc00eae84b75cdf3452d2d
1b58d53f9a51fb82978c343705510eea59f9a6bcb46ff36ef2147b37f0533349,-1,3,1,0.20157511,1527700210,Regular,ded09686e6ce0204a1feae6f1d533ee389549de7b8497cfcf9f58fd3e535682c
1b58d53f9a51fb82978c343705510eea59f9a6bcb46ff36ef2147b37f0533349,-1,2,1,0.20386481,1527700210,Regular,75c3cbfb8217c3801381c0e94f3d4864ddafe9a48a7665579fccac7887166e25
1b58d53f9a51fb82978c343705510eea59f9a6bcb46ff36ef2147b37f0533349,-1,0,1,0.20150605,1527700210,Regular,0d4d63d346333e75503d049628963fd1e7fde8570f455649fa73dbf1a1056c0e
7aa092a77feb8f5f8bbfd4f74a09d012dfb1dd6161021e349ecab8d21e0e3919,1,9,1,0.20192033,1527678975,Regular,1b58d53f9a51fb82978c343705510eea59f9a6bcb46ff36ef2147b37f0533349
3900e394899ae75bf6cc1f614ff0b8e3f176f7b292fc00eae84b75cdf3452d2d,1,3,1,0.20542671,1527639928,Regular,1b58d53f9a51fb82978c343705510eea59f9a6bcb46ff36ef2147b37f0533349
d272470176289e28d5da4064ee90ddc092eee5b95d66933403186fbe30aa237f,1,10,1,0.20331421,1527601376,Regular,1b58d53f9a51fb82978c343705510eea59f9a6bcb46ff36ef2147b37f0533349
e7b1be8297a87c5d8d41d7be661db50b3cd2959382897e9a3bec39be8cf2e432,1,9,1,0.20258165,1527564942,Regular,1b58d53f9a51fb82978c343705510eea59f9a6bcb46ff36ef2147b37f0533349
283419ad68d16ccfa1a9aea9528f9bb9e875b92d1d7efafd193aebe07d7379ca,1,4,1,0.20090363,1527532503,Regular,1b58d53f9a51fb82978c343705510eea59f9a6bcb46ff36ef2147b37f0533349
75c3cbfb8217c3801381c0e94f3d4864ddafe9a48a7665579fccac7887166e25,1,3,1,0.20386481,1527500670,Regular,1b58d53f9a51fb82978c343705510eea59f9a6bcb46ff36ef2147b37f0533349
7f0c1dd406bc2317178ebc054caad499221a930e1e170006658a566c563e80ae,1,2,1,0.20496745,1527467627,Regular,1b58d53f9a51fb82978c343705510eea59f9a6bcb46ff36ef2147b37f0533349
0d4d63d346333e75503d049628963fd1e7fde8570f455649fa73dbf1a1056c0e,1,8,1,0.20150605,1527438149,Regular,1b58d53f9a51fb82978c343705510eea59f9a6bcb46ff36ef2147b37f0533349
ded09686e6ce0204a1feae6f1d533ee389549de7b8497cfcf9f58fd3e535682c,1,8,1,0.20157511,1527406074,Regular,1b58d53f9a51fb82978c343705510eea59f9a6bcb46ff36ef2147b37f0533349
7839f0e0ab844b95e800cea56fef6ae95608f34f46c3d051f8693ab79aa58446,1,6,1,0.20117641,1527374314,Regular,1b58d53f9a51fb82978c343705510eea59f9a6bcb46ff36ef2147b37f0533349
9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059,-1,10,1,0.20491981,1527357786,Regular,b7bd10821fafde8ae779c708d0fb7607e637b571ef0325248297af7a07445754
9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059,-1,11,1,0.20268578,1527357786,Regular,0151cd1c487a563fa552e9d46e4c4ddbf8d2a03f87bca6853bdcfb80ef596d56
9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059,-1,13,1,0.20475334,1527357786,Regular,30335ed73757feb6797b893621f41e6a9c5f24e793d1e6c4d094c04908208079
9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059,-1,14,1,0.20429401,1527357786,Regular,31cb06223e7acb3c1db13d8adb00176cefe8d314c21c273447b6ed3a02bc4188
9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059,-1,15,1,0.20317614,1527357786,Regular,3283c7cd0372939076fa80d670c8a187127aa0bd1707c91020fa43b06189c688
9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059,-1,16,1,0.20168561,1527357786,Regular,b43bc3d453c7677ffab20093665bffe85385b27c69a6a50b5e456b0cd0408e92
9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059,-1,17,1,0.20876635,1527357786,Regular,ef73aedefda22c3ddef914fdae2062448a8d8dcd3c13c2f251340edaf8f90e9f
9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059,-1,18,1,0.20506395,1527357786,Regular,2fa1fd1fcdd77ca05312d53194eb90b967254a305ce558270c6aef2b6598e1a9
9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059,-1,19,1,0.20543875,1527357786,Regular,84979f2f6be8ac4b27e15389732c8e4b0bb1654641e7fca30c4e57bb3e984ec7
9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059,-1,20,1,0.20191121,1527357786,Regular,768b6666be13802df77fc97f9eb80e979c1e0a52057ff8839207c73a223974ce
9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059,-1,23,1,0.20237645,1527357786,Regular,fd16f9effe9c902d5439e8a786edf36f69f5bef10cc7a29453a23e47c729a0ef
9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059,-1,0,1,0.20102206,1527357786,Regular,211db1d378cd3d53ef93fad4f44c1a15da21813c91156c6f0fc3ac9dbc65fc04
9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059,-1,1,1,0.20047936,1527357786,Regular,d84e61b7da6a3b7e81d52b2e434622cc561aa9696ba438346a85542a50bab106
9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059,-1,2,1,0.20183224,1527357786,Regular,7e8e1d9be40b85814ce006bc47fd4414aa9b023e6e6880150c3a6666c105de09
9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059,-1,3,1,0.20892861,1527357786,Regular,c3a84a31df2cfe0543cf4a3c9c8b5bae10934a433834c9ab4fc1a4dd51228716
9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059,-1,4,1,0.20270507,1527357786,Regular,eddae1d4cb4f142240845cdbd182c3c773e7a86da65816b1376579de5ca2a42b
9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059,-1,5,1,0.20481484,1527357786,Regular,705886a8e5bd3125dca5f1abca118c88d04a9eeb9dd9867881ac2c479eba272f
9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059,-1,6,1,0.20455977,1527357786,Regular,b3a59ec736e9ec810f936d2ccd7ef790d54be1897d80c0640c458f4a88993936
9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059,-1,7,1,0.20058091,1527357786,Regular,e52f2ea495801830539613e6447632b5e92447d0a9080d08e346539cc742ec3e
9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059,-1,8,1,0.20961941,1527357786,Regular,5ef48d5fec8ae14b1bc3d3a683043fb5905065454cf8c726fdfe8fcfcb744f41
9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059,-1,9,1,0.20917862,1527357786,Regular,6e5915eb6fe0d5bef9beb3d3babecace87a916f4485bd6837ca22a1899e19c45
b43bc3d453c7677ffab20093665bffe85385b27c69a6a50b5e456b0cd0408e92,1,18,1,0.20168561,1527341478,Regular,9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059
b3a59ec736e9ec810f936d2ccd7ef790d54be1897d80c0640c458f4a88993936,1,10,1,0.20455977,1527310850,Regular,9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059
b7bd10821fafde8ae779c708d0fb7607e637b571ef0325248297af7a07445754,1,8,1,0.20491981,1527281105,Regular,9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059
84979f2f6be8ac4b27e15389732c8e4b0bb1654641e7fca30c4e57bb3e984ec7,1,14,1,0.20543875,1527251659,Regular,9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059
0151cd1c487a563fa552e9d46e4c4ddbf8d2a03f87bca6853bdcfb80ef596d56,1,5,1,0.20268578,1527224403,Regular,9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059
fd16f9effe9c902d5439e8a786edf36f69f5bef10cc7a29453a23e47c729a0ef,1,9,1,0.20237645,1527198210,Regular,9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059
e52f2ea495801830539613e6447632b5e92447d0a9080d08e346539cc742ec3e,1,15,1,0.20058091,1527169372,Regular,9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059
ef73aedefda22c3ddef914fdae2062448a8d8dcd3c13c2f251340edaf8f90e9f,1,9,1,0.20876635,1527140608,Regular,9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059
6e5915eb6fe0d5bef9beb3d3babecace87a916f4485bd6837ca22a1899e19c45,1,9,1,0.20917862,1527112605,Regular,9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059
2fa1fd1fcdd77ca05312d53194eb90b967254a305ce558270c6aef2b6598e1a9,1,16,1,0.20506395,1527084725,Regular,9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059
3283c7cd0372939076fa80d670c8a187127aa0bd1707c91020fa43b06189c688,1,6,1,0.20317614,1527060575,Regular,9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059
30335ed73757feb6797b893621f41e6a9c5f24e793d1e6c4d094c04908208079,1,25,1,0.20475334,1527036548,Regular,9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059
eddae1d4cb4f142240845cdbd182c3c773e7a86da65816b1376579de5ca2a42b,1,5,1,0.20270507,1527011693,Regular,9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059
211db1d378cd3d53ef93fad4f44c1a15da21813c91156c6f0fc3ac9dbc65fc04,1,14,1,0.20102206,1526986786,Regular,9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059
31cb06223e7acb3c1db13d8adb00176cefe8d314c21c273447b6ed3a02bc4188,1,21,1,0.20429401,1526959997,Regular,9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059
7e8e1d9be40b85814ce006bc47fd4414aa9b023e6e6880150c3a6666c105de09,1,6,1,0.20183224,1526932395,Regular,9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059
705886a8e5bd3125dca5f1abca118c88d04a9eeb9dd9867881ac2c479eba272f,1,15,1,0.20481484,1526903783,Regular,9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059
c3a84a31df2cfe0543cf4a3c9c8b5bae10934a433834c9ab4fc1a4dd51228716,1,16,1,0.20892861,1526874884,Regular,9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059
5ef48d5fec8ae14b1bc3d3a683043fb5905065454cf8c726fdfe8fcfcb744f41,1,20,1,0.20961941,1526846796,Regular,9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059
d84e61b7da6a3b7e81d52b2e434622cc561aa9696ba438346a85542a50bab106,1,2,1,0.20047936,1526819813,Regular,9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059
768b6666be13802df77fc97f9eb80e979c1e0a52057ff8839207c73a223974ce,1,0,1,0.20191121,1526793718,Regular,9a189d71787aad177cc14a0b4a617488ad12774535b23e881abc66bdde396059
fcf5eee09ac43eef7c50af860149f28b8876955e9540141ffc7f0aabab9de4e2,-1,33,1,0.20451754,1526793718,Regular,dbf613dedd537d8f26e676e49b10bc34736424fc7486633f6b348baf2e0aa7df
