tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,16,1,1.72114209,1623378751,Regular,9a514b39062765a70391f936f5893c13ed92b8176cb9b02deeae10dac6abd4a0
0c45c2611f2f689c9c3a3bd9fe68ea2b18bcf574aa8a0cf1248f069f1a0cb07e,-1,9,1,1.30874697,1623318826,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d,1,56,1,1.26620836,1623293241,Regular,483f206cec8282736910527823efc32715e38d83c2ca520932b246912c6f29d6
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,74,1,1.30874697,1623206690,Regular,0c45c2611f2f689c9c3a3bd9fe68ea2b18bcf574aa8a0cf1248f069f1a0cb07e
67c73a97aeece8a79d88f5a2bc9adf6ba0cd4e95b5d24878db1f83b6dfbc8e2f,-1,4,1,1.4781813,1623200766,Regular,f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd
f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd,1,0,1,1.4781813,1623131466,Regular,67c73a97aeece8a79d88f5a2bc9adf6ba0cd4e95b5d24878db1f83b6dfbc8e2f
a9209e0ecacf3375710fa90f854e5233a8163215d8abac539ea2979e7f62d5d3,-1,3,1,1.91524492,1623099687,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,81,1,1.91524492,1623033061,Regular,a9209e0ecacf3375710fa90f854e5233a8163215d8abac539ea2979e7f62d5d3
d8e6ef0426a4244d4b0d81f9b43e8ae38203ef737ebfa9bd93c8e96c10cbc9f9,-1,6,1,1.88570253,1623006294,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,11,1,1.88570253,1622946683,Regular,d8e6ef0426a4244d4b0d81f9b43e8ae38203ef737ebfa9bd93c8e96c10cbc9f9
c66d48b8a9865f18c119d9a48d2fa6922c6c36a28010937589c52840edc225c0,-1,5,1,1.79853544,1622940670,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,117,1,1.79853544,1622860205,Regular,c66d48b8a9865f18c119d9a48d2fa6922c6c36a28010937589c52840edc225c0
9baefcc215bee36a8df5ca7308f91fd83c4f48e17ff8c65162170df434ab7b96,-1,3,1,1.98955689,1622850330,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,199,1,1.98955689,1622773801,Regular,9baefcc215bee36a8df5ca7308f91fd83c4f48e17ff8c65162170df434ab7b96
02527622f200849200c9bc4269fb166c96fe9a10d04c932bf62ad6c1de5fa54d,-1,0,1,1.8469219,1622756453,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,13,1,1.8469219,1622687900,Regular,02527622f200849200c9bc4269fb166c96fe9a10d04c932bf62ad6c1de5fa54d
adfead795b1804c98008314da7d7b2ed2107b2bdbe5e32de400bf72b2bf7eebf,-1,5,1,1.40156101,1622673500,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
7574f366f247690e9e453caa3852e0558578cbecc72d06cc46482f04e93d443a,-1,6,1,1.4042453,1622606119,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,127,1,1.40156101,1622601139,Regular,adfead795b1804c98008314da7d7b2ed2107b2bdbe5e32de400bf72b2bf7eebf
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,182,1,1.4042453,1622514735,Regular,7574f366f247690e9e453caa3852e0558578cbecc72d06cc46482f04e93d443a
1696e1ff8bdcd3e700abf62d9012c63e368cb61b46f903b0eb5d9d7a67aaf353,-1,4,1,1.53875653,1622497474,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,63,1,1.53875653,1622428473,Regular,1696e1ff8bdcd3e700abf62d9012c63e368cb61b46f903b0eb5d9d7a67aaf353
d1c8b030083481bf17112e434815dedbb5e3e235e927463b838f8d0102391ed9,-1,4,1,1.38875413,1622406242,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,102,1,1.38875413,1622341775,Regular,d1c8b030083481bf17112e434815dedbb5e3e235e927463b838f8d0102391ed9
7b491165aa38718d0098a2d5ae251f8f46b4be479b3d2cc894cc0ce1de4aa630,-1,3,1,1.55892171,1622340843,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,58,1,1.55892171,1622255518,Regular,7b491165aa38718d0098a2d5ae251f8f46b4be479b3d2cc894cc0ce1de4aa630
10d945b8db19d4b5ec4865952623930f46bfbd14e269d793693df80f73097591,-1,5,1,1.66700711,1622232489,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,177,1,1.66700711,1622170282,Regular,10d945b8db19d4b5ec4865952623930f46bfbd14e269d793693df80f73097591
4e39e159fd76c6f3fc49c1cda3bf41595b68ae07d66a7af5db397e7c9395b8d9,-1,9,1,1.53596561,1622151739,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,117,1,1.53596561,1622082655,Regular,4e39e159fd76c6f3fc49c1cda3bf41595b68ae07d66a7af5db397e7c9395b8d9
07cc2617e02f8a329e14b028917f2719a66d8fb2d756147c62e64e9db002cbc0,-1,2,1,1.55856833,1622075144,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,165,1,1.55856833,1621996283,Regular,07cc2617e02f8a329e14b028917f2719a66d8fb2d756147c62e64e9db002cbc0
49762eb21028acaede4eabf7f79bb5ba300f585a3f0460d9a5b3e7417ee7fc53,-1,3,1,1.83747292,1621984892,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,103,1,1.83747292,1621910047,Regular,49762eb21028acaede4eabf7f79bb5ba300f585a3f0460d9a5b3e7417ee7fc53
508f3c5f3d0266d84e14af1220d44ee142840bc5ddf202aa88dbed66c8c08428,-1,2,1,2.01417122,1621885653,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,158,1,2.01417122,1621823591,Regular,508f3c5f3d0266d84e14af1220d44ee142840bc5ddf202aa88dbed66c8c08428
b0cf15ec1dddf797a738876a57f88bede758954130ebdbdbd9c6183e4fdef7f4,-1,0,1,2.01393341,1621805762,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,110,1,2.01393341,1621736984,Regular,b0cf15ec1dddf797a738876a57f88bede758954130ebdbdbd9c6183e4fdef7f4
3e6e03c1db8192137d1c2fe2b36cf09d039ee6dd570b6b00bb624bacd845f155,-1,7,1,2.4231036,1621724326,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,155,1,2.4231036,1621651050,Regular,3e6e03c1db8192137d1c2fe2b36cf09d039ee6dd570b6b00bb624bacd845f155
161609191b9d628eb698107a3f758d94f465b45af14257b7f246d21aaf02780e,-1,0,1,2.41705742,1621639079,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,194,1,2.41705742,1621564297,Regular,161609191b9d628eb698107a3f758d94f465b45af14257b7f246d21aaf02780e
b6ccf6db5add8dcdf80af826d57cc2994e7cf72641ec2dc362224cc715073519,-1,4,1,2.25194127,1621553343,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,110,1,2.25194127,1621478821,Regular,b6ccf6db5add8dcdf80af826d57cc2994e7cf72641ec2dc362224cc715073519
ecfd9dc87771ea345c6a9c4c785d9b4f47c89a25d0c9a9853269ea65f7e8a64c,-1,1,1,2.4609667,1621465073,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,65,1,2.4609667,1621391510,Regular,ecfd9dc87771ea345c6a9c4c785d9b4f47c89a25d0c9a9853269ea65f7e8a64c
8cc16f8de550778d02e32bee389c68796460c48f2da2ca5527f97638ad696f1f,-1,3,1,2.35588209,1621369107,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,22,1,2.35588209,1621305134,Regular,8cc16f8de550778d02e32bee389c68796460c48f2da2ca5527f97638ad696f1f
093c9daef7d05ee95f0ebcca1e08850a32e622d16d29241f594e785c7c9d263a,-1,6,1,2.21302322,1621300904,Regular,b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4
b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4,1,225,1,2.21302322,1621218877,Regular,093c9daef7d05ee95f0ebcca1e08850a32e622d16d29241f594e785c7c9d263a
d343ba34e7ea61df2e138f46b0a4cbf368857f9b5d95d177cbc86878240d632d,-1,2,1,1.93891148,1621211128,Regular,0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f
0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f,1,202,1,1.93891148,1621132240,Regular,d343ba34e7ea61df2e138f46b0a4cbf368857f9b5d95d177cbc86878240d632d
9e98a1ae3b8e6d7be77f3906c782abd51e6e7b6225840b13d0125256307dc299,-1,6,1,1.62035884,1621117353,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051,1,28,1,1.62035884,1621046040,Regular,9e98a1ae3b8e6d7be77f3906c782abd51e6e7b6225840b13d0125256307dc299
015f96d5212ca2f5ceffce1357338c7014601ae15989e5c3ffacfe648f6938d3,-1,2,1,2.01221608,1621025669,Regular,8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6
8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6,1,4,1,2.01221608,1620959517,Regular,015f96d5212ca2f5ceffce1357338c7014601ae15989e5c3ffacfe648f6938d3
8459199a8ce544c2261fa41b43ca85fa7dbae1a9fcf891636ba1a5795a817885,-1,0,1,1.75328774,1620945102,Regular,cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b
cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b,1,86,1,1.75328774,1620872986,Regular,8459199a8ce544c2261fa41b43ca85fa7dbae1a9fcf891636ba1a5795a817885
fcb220b761f9fdfb6bd1bae768b39a65192c4280d3075b7c43b7a3d95e10e580,-1,7,1,1.1125423,1620861905,Regular,3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741
3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741,1,54,1,1.1125423,1620787212,Regular,fcb220b761f9fdfb6bd1bae768b39a65192c4280d3075b7c43b7a3d95e10e580
86962e60ad7f41edf69dcbfee64e25b9ac3c994b7a09a1d161a5088b69e7dbe6,-1,6,1,0.46075751,1620776120,Regular,463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2
463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2,1,95,1,0.46075751,1620700389,Regular,86962e60ad7f41edf69dcbfee64e25b9ac3c994b7a09a1d161a5088b69e7dbe6
c2298518057ea38c0cce5456f055cbefc96422f16cb22be2cc4e8cdcf1143845,-1,1,1,0.53220245,1620682647,Regular,4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271
4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271,1,20,1,0.53220245,1620614086,Regular,c2298518057ea38c0cce5456f055cbefc96422f16cb22be2cc4e8cdcf1143845
b3c0bf83915b29cae706604d33cb5f32f05af321b9544dadae0945e175844892,-1,5,1,0.59882086,1620611771,Regular,161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e
161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e,1,9,1,0.59882086,1620527728,Regular,b3c0bf83915b29cae706604d33cb5f32f05af321b9544dadae0945e175844892
2b0990149e7d935eb31dee26f81f3a1cc94b00978c9993d4a5790f87642b7561,-1,4,1,0.47166254,1620511534,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0,1,54,1,0.47166254,1620441103,Regular,2b0990149e7d935eb31dee26f81f3a1cc94b00978c9993d4a5790f87642b7561
00ab10ae850f442aeac5dcee82e3b4c9c5a82a67c2282b65b7ac965998d5e6a0,-1,6,1,0.57812501,1620429199,Regular,3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451
3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451,1,91,1,0.57812501,1620354681,Regular,00ab10ae850f442aeac5dcee82e3b4c9c5a82a67c2282b65b7ac965998d5e6a0
98136cedaa30c39ba8ed42dbdcaba4c342f292bf04a854729bfc54804cfffb0f,-1,9,1,0.96259954,1620340547,Regular,0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21
0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21,1,76,1,0.96259954,1620268597,Regular,98136cedaa30c39ba8ed42dbdcaba4c342f292bf04a854729bfc54804cfffb0f
9ffd52f90ba6e56f161aa8b8884782383d8958c1fb8ef7614c65f8dab8720e9f,-1,8,1,1.08258927,1620253206,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95,1,66,1,1.08258927,1620181778,Regular,9ffd52f90ba6e56f161aa8b8884782383d8958c1fb8ef7614c65f8dab8720e9f
7eb50dac4e40810f4c23eb2f26190b4049d8cc5d9f1e7fbe322b218ab8962165,-1,7,1,1.09481226,1620164792,Regular,34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f
34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f,1,4,1,1.09481226,1620095482,Regular,7eb50dac4e40810f4c23eb2f26190b4049d8cc5d9f1e7fbe322b218ab8962165
61a4662c2dc65557df8adfb5cd80bfc6c11d08e21c4a991faa5e6bb1f247ca52,-1,8,1,1.16470425,1620077923,Regular,e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890
e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890,1,144,1,1.16470425,1620008978,Regular,61a4662c2dc65557df8adfb5cd80bfc6c11d08e21c4a991faa5e6bb1f247ca52
1955d1d08423a60caff29ad46c736cfc80fd0eee39da2aeaae3f6d83d44c38f5,-1,7,1,1.14267831,1619998398,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,126,1,1.14267831,1619922613,Regular,1955d1d08423a60caff29ad46c736cfc80fd0eee39da2aeaae3f6d83d44c38f5
8cf32b4ebbf0a9e7de30fb455ae403d4a547d7e5e74fa02557f78058b662bf12,-1,8,1,1.2465621,1619910224,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366,1,35,1,1.2465621,1619836463,Regular,8cf32b4ebbf0a9e7de30fb455ae403d4a547d7e5e74fa02557f78058b662bf12
6aa7526f6d9f7c940fd005c5d9df3e48405124f72df50bd6c5e9384909c6d4c1,-1,7,1,1.27920627,1619815373,Regular,94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab
94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab,1,60,1,1.27920627,1619749977,Regular,6aa7526f6d9f7c940fd005c5d9df3e48405124f72df50bd6c5e9384909c6d4c1
0b75d999928e405bd6d322042a9fc504755d8494ab4ce54f1ea893345ad98710,-1,6,1,0.73793225,1619736020,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee,1,102,1,0.73793225,1619664405,Regular,0b75d999928e405bd6d322042a9fc504755d8494ab4ce54f1ea893345ad98710
6ffeeed5be508d7458acc21b6653cb31a9b56f19d6c2b5d5d5fb7e103af47974,-1,6,1,0.72863468,1619649658,Regular,4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51
4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51,1,46,1,0.72863468,1619577159,Regular,6ffeeed5be508d7458acc21b6653cb31a9b56f19d6c2b5d5d5fb7e103af47974
9942047c574be84aef6f0c9d7e4cd1cf40883678ac79e2b05c59232316f935de,-1,7,1,0.67849037,1619563395,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923,1,111,1,0.67849037,1619490748,Regular,9942047c574be84aef6f0c9d7e4cd1cf40883678ac79e2b05c59232316f935de
08a7ec037bfbfd1db346b623b1161daf07af36c943705867a33b8a7ec402d759,-1,4,1,0.63488678,1619485866,Regular,1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384
1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384,1,118,1,0.63488678,1619404196,Regular,08a7ec037bfbfd1db346b623b1161daf07af36c943705867a33b8a7ec402d759
8a6fea1e435cd25bfb0f7646250629f6e2474cbe063f03eb734541251ddf399e,-1,4,1,0.77798298,1619384228,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6,1,4,1,0.77798298,1619318041,Regular,8a6fea1e435cd25bfb0f7646250629f6e2474cbe063f03eb734541251ddf399e
42c439453cf812978e0dd4daabc00c7f0edfa5aa397ee809148ad76a1ba3c6ef,-1,4,1,1.25975213,1619305195,Regular,e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae
e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae,1,43,1,1.25975213,1619231769,Regular,42c439453cf812978e0dd4daabc00c7f0edfa5aa397ee809148ad76a1ba3c6ef
54ef702a73a018255359d5fc2f1060b4863636daee1e29410fd9e769a993b755,-1,8,1,2.41607426,1619220970,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,36,1,2.41607426,1619144976,Regular,54ef702a73a018255359d5fc2f1060b4863636daee1e29410fd9e769a993b755
e7b6db2699836660fbb9f89a747ebbf4ffa2be20f34d48d8d8cd7c5d760ec5ac,-1,4,1,1.99928986,1619111800,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,29,1,1.99928986,1619058911,Regular,e7b6db2699836660fbb9f89a747ebbf4ffa2be20f34d48d8d8cd7c5d760ec5ac
49032529a00b68019981cb4bdfa654679567f3f400359db5c45f079f134852c3,-1,8,1,1.5611524,1619043702,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
be5a24e8c259675eafc3e359a1131c11ea431cc7cb7e4380ecd25998e5b9643d,-1,4,1,1.56715294,1618985070,Regular,18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a
c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d,1,138,1,1.5611524,1618972777,Regular,49032529a00b68019981cb4bdfa654679567f3f400359db5c45f079f134852c3
18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a,1,83,1,1.56715294,1618886131,Regular,be5a24e8c259675eafc3e359a1131c11ea431cc7cb7e4380ecd25998e5b9643d
599637e457d2a530c064671d7f372dbc1ff0fde34be8735ee28e50a53eae03e2,-1,2,1,1.62134429,1618867511,Regular,4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e
4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e,1,154,1,1.62134429,1618799823,Regular,599637e457d2a530c064671d7f372dbc1ff0fde34be8735ee28e50a53eae03e2
f86bf2808b010648327fa0ab01690a6347c7f9b390ecdc9d01d261993282eef6,-1,7,1,1.58638455,1618775278,Regular,86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed
86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed,1,75,1,1.58638455,1618713361,Regular,f86bf2808b010648327fa0ab01690a6347c7f9b390ecdc9d01d261993282eef6
a1543bcbace097d05e0e8cfa9c7fa99d8c6bbc4e7191c46df239ca296ad0e063,-1,4,1,1.50171525,1618701084,Regular,3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf
2eeb4390e94197046e2fe82f6bd02c9c3215caedf50da8d8ca229b0b47c522dc,-1,0,1,1.28267355,1618626636,Regular,2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471
3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf,1,62,1,1.50171525,1618626636,Regular,a1543bcbace097d05e0e8cfa9c7fa99d8c6bbc4e7191c46df239ca296ad0e063
2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471,1,71,1,1.28267355,1618540638,Regular,2eeb4390e94197046e2fe82f6bd02c9c3215caedf50da8d8ca229b0b47c522dc
c178e51e4cf58a88e1eeb8e2d9a58a16e94e6fcedf37e599fe34832fd33c84a5,-1,8,1,1.1077856,1618524868,Regular,62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c
62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c,1,42,1,1.1077856,1618453802,Regular,c178e51e4cf58a88e1eeb8e2d9a58a16e94e6fcedf37e599fe34832fd33c84a5
2c236df06b2c447fe616a5c55eb46b9c28f3fb83015d5d96542bd07f34dd2ff0,-1,0,1,1.0710152,1618439487,Regular,2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b
2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b,1,105,1,1.0710152,1618367399,Regular,2c236df06b2c447fe616a5c55eb46b9c28f3fb83015d5d96542bd07f34dd2ff0
d8c2ab7419105a1c96685c4313dd452e5fff1507718fe15d6cc15bfea81b4241,-1,5,1,1.13298506,1618357251,Regular,0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3
0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3,1,35,1,1.13298506,1618281172,Regular,d8c2ab7419105a1c96685c4313dd452e5fff1507718fe15d6cc15bfea81b4241
e9de8772b5ce7d3a1cf5ae9f4c60ef820c3d36f8cf16af3dde272058d5b5d2ae,-1,6,1,1.22531474,1618264373,Regular,50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118
50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118,1,59,1,1.22531474,1618194820,Regular,e9de8772b5ce7d3a1cf5ae9f4c60ef820c3d36f8cf16af3dde272058d5b5d2ae
62862c2e6a62b46ddf7213a108c797579657a26bdf72a67f32041cbda612f666,-1,4,1,1.14205314,1618175492,Regular,b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b
b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b,1,18,1,1.14205314,1618108174,Regular,62862c2e6a62b46ddf7213a108c797579657a26bdf72a67f32041cbda612f666
06efb9227fa04ceb78177f7547ea86b6bd55e2e9832424cb97f29fe0161f2b16,-1,1,1,1.09798432,1618102169,Regular,a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5
a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5,1,114,1,1.09798432,1618022408,Regular,06efb9227fa04ceb78177f7547ea86b6bd55e2e9832424cb97f29fe0161f2b16
7929a20266dcf939019025ce06db4531c19fc0666d7280ac85eccefe73b76e48,-1,9,1,1.10077636,1618010892,Regular,536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de
536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de,1,92,1,1.10077636,1617935471,Regular,7929a20266dcf939019025ce06db4531c19fc0666d7280ac85eccefe73b76e48
9260c9b6c894b70fb06579f9aeb56f4a94ed7064534136394217ee9f2691aab6,-1,2,1,1.26294473,1617924849,Regular,1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39
1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39,1,145,1,1.26294473,1617849747,Regular,9260c9b6c894b70fb06579f9aeb56f4a94ed7064534136394217ee9f2691aab6
1d6ba143ca98015af181ccaa403cf7eaf7c4473949de83a967db8979e01f94b6,-1,1,1,1.44336775,1617829049,Regular,59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9
