tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,54,1,0.1490735,1670848242,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,53,1,0.12140846,1670848242,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,50,1,0.17229375,1670848242,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,48,1,0.17768754,1670848242,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,47,1,0.12938313,1670848242,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,44,1,0.11076369,1670848242,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,42,1,0.18769602,1670848242,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,36,1,0.10439009,1670848242,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,34,1,0.14392286,1670848242,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,27,1,0.18250614,1670848242,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,25,1,0.10369302,1670848242,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,22,1,0.16404461,1670848242,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,21,1,0.17622442,1670848242,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,20,1,0.13044419,1670848242,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,16,1,0.10368748,1670848242,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,10,1,0.17886228,1670848242,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,7,1,0.10734904,1670848242,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,3,1,0.1112634,1670848242,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,2,1,0.11863312,1670848242,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,20,1,0.11863312,1670810966,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,176,1,0.20282376,1670640347,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,116,1,0.17830874,1670465664,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,106,1,0.10171188,1670291849,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,51,1,0.18362431,1670207782,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,169,1,0.18769602,1670034708,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,60,1,0.17768754,1669862857,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,5,1,0.17622442,1669688544,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,75,1,0.17886228,1669516257,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,142,1,0.18876598,1669344355,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,115,1,0.18699255,1669172177,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,133,1,0.10369302,1668997460,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,179,1,0.10368748,1668910489,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,16,1,0.19009507,1668824276,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,175,1,0.11076369,1668652948,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,141,1,0.20309648,1668565439,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,101,1,0.1112634,1668394632,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,124,1,0.12938313,1668310575,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,112,1,0.13044419,1668223119,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,41,1,0.18250614,1668150683,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,132,1,0.17229375,1667962288,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,151,1,0.10519915,1667791483,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,65,1,0.13645766,1667452741,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,163,1,0.14392286,1667265445,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,179,1,0.14658296,1667117048,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,107,1,0.15619741,1666836488,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,4,1,0.1490735,1666663644,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,45,1,0.16404461,1666498641,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,116,1,0.12253438,1666327887,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,133,1,0.10579961,1665800566,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,33,1,0.1272307,1664773358,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,70,1,0.1059036,1664678912,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,105,1,0.11843751,1664596611,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,108,1,0.12140846,1664510288,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,44,1,0.11731992,1664432211,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,121,1,0.10725374,1664335036,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,48,1,0.1145813,1664252242,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,176,1,0.10734904,1664169172,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,21,1,0.10439009,1664084967,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,51,1,0.1170776,1663993767,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,31,1,0.13135384,1663899010,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,93,1,0.11130033,1663813891,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,137,1,0.10361548,1663729439,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,27,1,0.11588113,1663646848,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,111,1,0.11660027,1663646848,Regular,f1cf6c0481731a48e911189a01713c94384d5a7d92884b9b685885d4b28b3df2
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,103,1,0.16845645,1663646848,Regular,25d8e1f7481d4bf07c18aba29cfa77066f7ddc5eff47f9cc20079fc2a9efebd8
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,94,1,0.11194201,1663646848,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,93,1,0.12647842,1663646848,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,91,1,0.15590595,1663646848,Regular,1e276fd667d8c2af1e88495bfdb651d0e3188537745e1e9da74995c3568691c7
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,87,1,0.20742467,1663646848,Regular,e8ec836242a54487203fec036aa24ed8e1eaf4d7079ef9f892101f2d42cf02c5
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,86,1,0.22187741,1663646848,Regular,47b68a960b415f2765eb812e3770d6ee64cee3818ce35d91adf6d11c2f259bc2
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,82,1,0.12676243,1663646848,Regular,31d16cd0cd343d16a2fe27b43a1ef4bfe1dcb36ced4890a73f253473d40c52b3
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,66,1,0.15643782,1663646848,Regular,b444a8e37eb81fbf2b6ee2de9c800b7a2ad694fcd650ff2639a64815b398a38f
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,62,1,0.1143904,1663646848,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,58,1,0.12078752,1663646848,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,16,1,0.11761737,1663646848,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,10,1,0.12076877,1663646848,Regular,7c436ebb5f2ca920c007da1ae2161631b2b67261c5c99df75a6157712bad3d2a
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,44,1,0.1069079,1663646848,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,41,1,0.19306596,1663646848,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,22,1,0.1255049,1663646848,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,23,1,0.11360656,1663646848,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,33,1,0.11681141,1663646848,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,31,1,0.20774635,1663646848,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,56,1,0.14824214,1663646848,Regular,22e54d593d3c7e7505e8f0bffce50a38f8ea8cba40b4f98492c9247925a9437e
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,13,1,0.84242199,1663646848,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,50,1,0.1891177,1663646848,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,47,1,0.13602323,1663646848,Regular,9187539f67a9adf66d1a46cddd1561245a0f5be6a83c087c7b592068eae47678
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,20,1,0.1082785,1663646848,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,173,1,0.11681141,1663646164,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,113,1,0.1255049,1663557576,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,164,1,0.11761737,1663473258,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,73,1,0.20774635,1663389525,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,46,1,0.11194201,1663210308,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,69,1,0.1891177,1663136217,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,37,1,0.19306596,1662947531,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,163,1,0.12647842,1662784622,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,16,1,0.11360656,1662705605,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,69,1,0.1082785,1662613859,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,26,1,0.11588113,1662523774,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,117,1,0.12078752,1662429765,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,136,1,0.1143904,1662356306,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,48,1,0.1069079,1662268023,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,51,1,0.84242199,1662178139,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
9187539f67a9adf66d1a46cddd1561245a0f5be6a83c087c7b592068eae47678,1,12,1,0.13602323,1661148572,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
1e276fd667d8c2af1e88495bfdb651d0e3188537745e1e9da74995c3568691c7,1,12,1,0.15590595,1661073645,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
7c436ebb5f2ca920c007da1ae2161631b2b67261c5c99df75a6157712bad3d2a,1,8,1,0.12076877,1660979756,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
f1cf6c0481731a48e911189a01713c94384d5a7d92884b9b685885d4b28b3df2,1,10,1,0.11660027,1660887349,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
25d8e1f7481d4bf07c18aba29cfa77066f7ddc5eff47f9cc20079fc2a9efebd8,1,18,1,0.16845645,1660815039,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
e8ec836242a54487203fec036aa24ed8e1eaf4d7079ef9f892101f2d42cf02c5,1,18,1,0.20742467,1660728200,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
b444a8e37eb81fbf2b6ee2de9c800b7a2ad694fcd650ff2639a64815b398a38f,1,19,1,0.15643782,1660632004,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
31d16cd0cd343d16a2fe27b43a1ef4bfe1dcb36ced4890a73f253473d40c52b3,1,16,1,0.12676243,1660547344,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
47b68a960b415f2765eb812e3770d6ee64cee3818ce35d91adf6d11c2f259bc2,1,21,1,0.22187741,1660474262,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
22e54d593d3c7e7505e8f0bffce50a38f8ea8cba40b4f98492c9247925a9437e,1,18,1,0.14824214,1660384089,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
