tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7d146b43e4da436aa6ac2b5257b9c0e6629b3229795d51ffcc54c4760ff32d9,1,1,1,10.486822,1474272537,Regular,38aab88118ca2deeb2af9e8f3e092c64b2cd01a8b6c9b7192d9621e58cf681df
15b4482c5b72ea5de9df08238206cd2a497cfbd4305666d09cb3a21a32f67e23,-1,0,1,25.296985,1474267477,Regular,8f435c6faa984625a0a1046bf2bd1660a7b37f1415291683cd3873b61f6b2c37
15b4482c5b72ea5de9df08238206cd2a497cfbd4305666d09cb3a21a32f67e23,1,1,1,54,1474267477,Regular,21311d0aea2803cff951069fe60661c54b89309b8d411e8491ba22499179ae79
01208dd0059996d7bca43d486f8aab63a21e1229a217cb64d92cb4037aed4c9a,1,0,1,10.512467,1474264426,Regular,a94a2e809d055ed306ce813461d13ac924788f9b9593723b203a08505c7c3bfc
8f435c6faa984625a0a1046bf2bd1660a7b37f1415291683cd3873b61f6b2c37,1,0,1,25.296985,1474264426,Regular,15b4482c5b72ea5de9df08238206cd2a497cfbd4305666d09cb3a21a32f67e23
0b23fac58f0105b2c724bd7f886c3001dee58639b55973e3548cf47a3087e3dc,1,0,1,10.077221,1474246377,Regular,38aab88118ca2deeb2af9e8f3e092c64b2cd01a8b6c9b7192d9621e58cf681df
5c90ac85a5bfc83eb1b7bd8568b897b709cc4af0faf35cfa39a0ab6a0925798e,-1,4,1,25.281509,1474240246,Regular,d30d0f0f086e233a312a05358592d474d06941cbd8955b3a6afdc2bde4ef8f9c
5fe2f68257be5189716780c682e390d33e0aa8da1a22cc1edbed68ae469ed1c0,-1,42,1,10.268303,1474236002,Regular,6e006526b14ff2fb4c5eeb1aaf28857cac371bb5ed8111f6935bb7459a97c772
5fe2f68257be5189716780c682e390d33e0aa8da1a22cc1edbed68ae469ed1c0,-1,50,1,24.996928,1474236002,Regular,e5dedce9220d91ed0a485e7ebc722057285995dadb3e7e8b9f3df57698cf52e4
6e006526b14ff2fb4c5eeb1aaf28857cac371bb5ed8111f6935bb7459a97c772,1,0,1,10.268303,1474234197,Regular,5fe2f68257be5189716780c682e390d33e0aa8da1a22cc1edbed68ae469ed1c0
d30d0f0f086e233a312a05358592d474d06941cbd8955b3a6afdc2bde4ef8f9c,1,0,1,25.281509,1474231601,Regular,5c90ac85a5bfc83eb1b7bd8568b897b709cc4af0faf35cfa39a0ab6a0925798e
6a05666bd82a7b4486c6b4909968cd8d0e3c98d3fd5ef232c9e61db69baa3ab5,-1,6,1,10.419422,1474227419,Regular,313bb6b0c2021a94e4f82cd7e356e43390dfa5995ce05302fa20894085679745
6a05666bd82a7b4486c6b4909968cd8d0e3c98d3fd5ef232c9e61db69baa3ab5,-1,18,1,1.981676,1474227419,Regular,f3bcd1033b605b6e151689f77dc6a86d98e623fc8664e382f4d92445f570e873
f3bcd1033b605b6e151689f77dc6a86d98e623fc8664e382f4d92445f570e873,1,0,1,1.981676,1474225019,Regular,6a05666bd82a7b4486c6b4909968cd8d0e3c98d3fd5ef232c9e61db69baa3ab5
313bb6b0c2021a94e4f82cd7e356e43390dfa5995ce05302fa20894085679745,1,0,1,10.419422,1474222267,Regular,6a05666bd82a7b4486c6b4909968cd8d0e3c98d3fd5ef232c9e61db69baa3ab5
0c77b12a57e29b1b7f22e7c00b38b108cea6546a6bdc5dff314e2d220be7b3ee,-1,46,1,10.029797,1474220285,Regular,6343a279bf4e5984fe8383a251325ffa640acf882185caefa69ee8e3ac1da36b
0c77b12a57e29b1b7f22e7c00b38b108cea6546a6bdc5dff314e2d220be7b3ee,-1,48,1,10.48311,1474220285,Regular,5d31537acebeb280bc5fc4e354a34a6f464fdb1bc9601060b0aefb4cd3f851ab
6343a279bf4e5984fe8383a251325ffa640acf882185caefa69ee8e3ac1da36b,1,0,1,10.029797,1474214223,Regular,0c77b12a57e29b1b7f22e7c00b38b108cea6546a6bdc5dff314e2d220be7b3ee
5f75f8f440fd5d553c82f0a35f7704bc4ba22f681286b7dd81e737e74c62e2c6,1,1,1,25.728519,1474212468,Regular,bf8a209264c9d3c87083d02ac16f7880964df800eef50c6300a8f20a557e3152
eb09238e7cae44fdb5dcbcb481d3494576f89642e2e2d4d2a1235e13112c2f67,-1,23,1,10.275543,1474211023,Regular,e3f538d2d11855d975f2dff770ee9a57d1a9a00a770d5ee9208f5d468421f983
eb09238e7cae44fdb5dcbcb481d3494576f89642e2e2d4d2a1235e13112c2f67,-1,19,1,10.455379,1474211023,Regular,155081014154c4b65e4d1ca284db4c6ce9c92e2c6a1b2ad3c4e04469bfc46e75
eb09238e7cae44fdb5dcbcb481d3494576f89642e2e2d4d2a1235e13112c2f67,-1,0,1,25.080216,1474211023,Regular,3c2701280871ef31510d79e8919f480df9f4fc5b8089c24a0ee704024fac7f12
155081014154c4b65e4d1ca284db4c6ce9c92e2c6a1b2ad3c4e04469bfc46e75,1,1,1,10.455379,1474206203,Regular,eb09238e7cae44fdb5dcbcb481d3494576f89642e2e2d4d2a1235e13112c2f67
3c2701280871ef31510d79e8919f480df9f4fc5b8089c24a0ee704024fac7f12,1,0,1,25.080216,1474198733,Regular,eb09238e7cae44fdb5dcbcb481d3494576f89642e2e2d4d2a1235e13112c2f67
e3f538d2d11855d975f2dff770ee9a57d1a9a00a770d5ee9208f5d468421f983,1,0,1,10.275543,1474198377,Regular,eb09238e7cae44fdb5dcbcb481d3494576f89642e2e2d4d2a1235e13112c2f67
5d31537acebeb280bc5fc4e354a34a6f464fdb1bc9601060b0aefb4cd3f851ab,1,1,1,10.48311,1474192570,Regular,0c77b12a57e29b1b7f22e7c00b38b108cea6546a6bdc5dff314e2d220be7b3ee
269f6b2b015f31cce80665364b20401bd0aed6823051975144e781ddb2f4d622,-1,45,1,10.073104,1474189674,Regular,4e79ab4abf98162297a3e29e5115a0c6eab376dac978d71899b5946ecd7a044b
269f6b2b015f31cce80665364b20401bd0aed6823051975144e781ddb2f4d622,-1,44,1,10.049486,1474189674,Regular,ddbd24599b08eeafd62e3abbd2dab4d9c078eb54cb9fc9401ccbf81324988f7d
269f6b2b015f31cce80665364b20401bd0aed6823051975144e781ddb2f4d622,-1,47,1,10.508847,1474189674,Regular,72036ae9613b05f8c574de0fff0312ac3627c1880fd2ce2e6843ed721bae5ee8
09c7505e19676a501c6d37ce58705b49e62750add01ecdcf28e08a14aaa8466d,-1,0,1,10.222878,1474187812,Regular,5f3bb4d42eb6d714b2363dccf4bb67d123df078787ca78941b83e5a1afb88b14
cbab85da2594030251a6695f00ee547e437d437d7aa50513c99f2643524269bd,1,1,1,25.141621,1474186676,Regular,38aab88118ca2deeb2af9e8f3e092c64b2cd01a8b6c9b7192d9621e58cf681df
5f3bb4d42eb6d714b2363dccf4bb67d123df078787ca78941b83e5a1afb88b14,1,1,1,10.222878,1474185057,Regular,09c7505e19676a501c6d37ce58705b49e62750add01ecdcf28e08a14aaa8466d
4e79ab4abf98162297a3e29e5115a0c6eab376dac978d71899b5946ecd7a044b,1,1,1,10.073104,1474176858,Regular,269f6b2b015f31cce80665364b20401bd0aed6823051975144e781ddb2f4d622
8909983345288fa895be50d5641a6d69f972e66e4932f11a022f0d36b16967f1,1,0,1,25.177301,1474172184,Regular,4523b0e39b5544152628ad8cc9bc817b8e281177f3e527df3cb52eece241debc
72036ae9613b05f8c574de0fff0312ac3627c1880fd2ce2e6843ed721bae5ee8,1,1,1,10.508847,1474166999,Regular,269f6b2b015f31cce80665364b20401bd0aed6823051975144e781ddb2f4d622
ca8dd65d3fd34bb7e29c38d7738002a2c9de34634a0d7827c488111a3373063c,-1,4,1,26.254006,1474156214,Regular,3fa4e5bf4f39c4181b3b9fcba830c03a9c059139c04392d8df6bb0c5fd130468
ca8dd65d3fd34bb7e29c38d7738002a2c9de34634a0d7827c488111a3373063c,-1,3,1,25.11528,1474156214,Regular,c5367bc7928d65b516c2c9f482314881019992e7a436d165a7e55bd8cdff3362
ddbd24599b08eeafd62e3abbd2dab4d9c078eb54cb9fc9401ccbf81324988f7d,1,1,1,10.049486,1474152891,Regular,269f6b2b015f31cce80665364b20401bd0aed6823051975144e781ddb2f4d622
a5090941f757a96cc96da0dd3e2f112555ca14e64f8a8cfbd83c074e94176d3d,-1,41,1,10.071243,1474145091,Regular,efe217aa553ee28509978afe17cae77741eea52f49f7b090d7792e42b8ae1148
a5090941f757a96cc96da0dd3e2f112555ca14e64f8a8cfbd83c074e94176d3d,-1,42,1,10.222184,1474145091,Regular,1f7d3fc4ae5db0d54e064c426f60dc5f99c3c1e9fae92975dfeea3f531608b97
a5090941f757a96cc96da0dd3e2f112555ca14e64f8a8cfbd83c074e94176d3d,-1,43,1,10.358354,1474145091,Regular,e5226796078b0b3048fb24bfdf7e804aa4f74b1b4c179be8a98a14007d70dbfb
a5090941f757a96cc96da0dd3e2f112555ca14e64f8a8cfbd83c074e94176d3d,-1,44,1,10.383652,1474145091,Regular,a79f3a653d9ebe6073e0ff982e3560b56aefb8a6cfb2a15c675daec37698609d
a5090941f757a96cc96da0dd3e2f112555ca14e64f8a8cfbd83c074e94176d3d,-1,45,1,10.465483,1474145091,Regular,716868d5b8c9081cb450444db9dfa51162394ec829f4dd3e2f96024988cf2799
a5090941f757a96cc96da0dd3e2f112555ca14e64f8a8cfbd83c074e94176d3d,-1,46,1,10.469873,1474145091,Regular,27dfc7ab88005eafd78cb99fd87277122985d138377d48e58256ac09537022de
c5367bc7928d65b516c2c9f482314881019992e7a436d165a7e55bd8cdff3362,1,1,1,25.11528,1474141051,Regular,ca8dd65d3fd34bb7e29c38d7738002a2c9de34634a0d7827c488111a3373063c
efe217aa553ee28509978afe17cae77741eea52f49f7b090d7792e42b8ae1148,1,0,1,10.071243,1474140903,Regular,a5090941f757a96cc96da0dd3e2f112555ca14e64f8a8cfbd83c074e94176d3d
77b040d8f9919796e34a7dab632853cf058ad593a6d79ac5eb5ed79afe9b7aad,-1,47,1,10.122208,1474136321,Regular,fa7c48fed115303482ef65639c63b561e7f45c79cdcf21d0318b6810e648c598
77b040d8f9919796e34a7dab632853cf058ad593a6d79ac5eb5ed79afe9b7aad,-1,44,1,10.047183,1474136321,Regular,c0f7838ed908b58d38da0cd336e5d0584dcc6e0c3ef579de2a9f6ec843d1b5f3
77b040d8f9919796e34a7dab632853cf058ad593a6d79ac5eb5ed79afe9b7aad,-1,50,1,10.195261,1474136321,Regular,fba885ecfe845e19805a585d1a3c6bdb1668b73b4021fb80cb31c58239fe093d
fba885ecfe845e19805a585d1a3c6bdb1668b73b4021fb80cb31c58239fe093d,1,0,1,10.195261,1474131445,Regular,77b040d8f9919796e34a7dab632853cf058ad593a6d79ac5eb5ed79afe9b7aad
716868d5b8c9081cb450444db9dfa51162394ec829f4dd3e2f96024988cf2799,1,0,1,10.465483,1474125902,Regular,a5090941f757a96cc96da0dd3e2f112555ca14e64f8a8cfbd83c074e94176d3d
f9ad6d2603c99bbe4f76a5eae7be5bdb5cd7a0b2aabaafcf0f978f448863dbdc,1,1,1,26.124047,1474124210,Regular,bf8a209264c9d3c87083d02ac16f7880964df800eef50c6300a8f20a557e3152
ade8306242bc85097552e6d746b480b1eb4bc7869afed2a998d9597224e4427d,-1,0,1,10.995611,1474123672,Regular,8b08c3fdc3f4d3f6ef2cc2caa9e0772dcac5eb5e5b2de4e6321a2051207b9208
8b08c3fdc3f4d3f6ef2cc2caa9e0772dcac5eb5e5b2de4e6321a2051207b9208,1,0,1,10.995611,1474120627,Regular,ade8306242bc85097552e6d746b480b1eb4bc7869afed2a998d9597224e4427d
cd8cf99dfe554e9988723963a2a566792d31eb5c573231fe5ccafd2f071dd9ad,-1,2,1,10.575895,1474119471,Regular,67723e45e5081820f05997b72374ef5e4d845930ac246116ce5b56822917ae3a
67723e45e5081820f05997b72374ef5e4d845930ac246116ce5b56822917ae3a,1,1,1,10.575895,1474114656,Regular,cd8cf99dfe554e9988723963a2a566792d31eb5c573231fe5ccafd2f071dd9ad
3fa4e5bf4f39c4181b3b9fcba830c03a9c059139c04392d8df6bb0c5fd130468,1,1,1,26.254006,1474112588,Regular,ca8dd65d3fd34bb7e29c38d7738002a2c9de34634a0d7827c488111a3373063c
c70109ddef7d797eaba65300f12445469b3c52600071b0639b9c7fea98be537a,-1,4,1,10.118556,1474110412,Regular,d07f276595a8f5c9b904ce3d5ed4f08a04324a60ca19a482be082480abd93432
d07f276595a8f5c9b904ce3d5ed4f08a04324a60ca19a482be082480abd93432,1,0,1,10.118556,1474109517,Regular,c70109ddef7d797eaba65300f12445469b3c52600071b0639b9c7fea98be537a
a79f3a653d9ebe6073e0ff982e3560b56aefb8a6cfb2a15c675daec37698609d,1,0,1,10.383652,1474102320,Regular,a5090941f757a96cc96da0dd3e2f112555ca14e64f8a8cfbd83c074e94176d3d
2b454b9a32de8c3f92f5d11a3c390f2ca9f327ccff549b26f888a99ee49c8ed6,1,1,1,25.65366,1474099936,Regular,4523b0e39b5544152628ad8cc9bc817b8e281177f3e527df3cb52eece241debc
fa7c48fed115303482ef65639c63b561e7f45c79cdcf21d0318b6810e648c598,1,0,1,10.122208,1474094212,Regular,77b040d8f9919796e34a7dab632853cf058ad593a6d79ac5eb5ed79afe9b7aad
9fb75a2b76181c938522339011a2953bee668fd54610e5f27d729f2d97135c89,-1,36,1,1.983047,1474086026,Regular,d51ed4357ff1bec33db4cda3bac7f852943e02b692f63f81ca0378ee1e8f9546
1f7d3fc4ae5db0d54e064c426f60dc5f99c3c1e9fae92975dfeea3f531608b97,1,0,1,10.222184,1474082005,Regular,a5090941f757a96cc96da0dd3e2f112555ca14e64f8a8cfbd83c074e94176d3d
1d975adf40de1977ace4671aac5bf1f9330ff9857dd58dfa9ecbb86e313d84f6,1,1,1,25.732758,1474078737,Regular,bf8a209264c9d3c87083d02ac16f7880964df800eef50c6300a8f20a557e3152
d51ed4357ff1bec33db4cda3bac7f852943e02b692f63f81ca0378ee1e8f9546,1,0,1,1.983047,1474070657,Regular,9fb75a2b76181c938522339011a2953bee668fd54610e5f27d729f2d97135c89
27dfc7ab88005eafd78cb99fd87277122985d138377d48e58256ac09537022de,1,0,1,10.469873,1474069864,Regular,a5090941f757a96cc96da0dd3e2f112555ca14e64f8a8cfbd83c074e94176d3d
3d58eb5acbc1ab67702ac236d3dc1df089109a18e76ddf9c1f3eac138d13f4bd,-1,42,1,10.271904,1474062411,Regular,4200cf05638738541c63b89c4b0f6894de2efb3fe58abd5a41fce5cec66052c4
3d58eb5acbc1ab67702ac236d3dc1df089109a18e76ddf9c1f3eac138d13f4bd,-1,50,1,10.509654,1474062411,Regular,908e05e2f76e1562040570766891c7cfb2514abeb037883c39b6006c338b48cf
3d58eb5acbc1ab67702ac236d3dc1df089109a18e76ddf9c1f3eac138d13f4bd,-1,46,1,10.0989,1474062411,Regular,47fd74bcd809df25c1c015ee136e59f9bd6a90e2bff0a99aa4641a19d534edcc
3d58eb5acbc1ab67702ac236d3dc1df089109a18e76ddf9c1f3eac138d13f4bd,-1,45,1,25.632643,1474062411,Regular,bebb3b3959abafedea38660141fed1a2fa5121a6b86733f9f6806c97b3f2b1cc
47fd74bcd809df25c1c015ee136e59f9bd6a90e2bff0a99aa4641a19d534edcc,1,0,1,10.0989,1474057349,Regular,3d58eb5acbc1ab67702ac236d3dc1df089109a18e76ddf9c1f3eac138d13f4bd
4200cf05638738541c63b89c4b0f6894de2efb3fe58abd5a41fce5cec66052c4,1,1,1,10.271904,1474049194,Regular,3d58eb5acbc1ab67702ac236d3dc1df089109a18e76ddf9c1f3eac138d13f4bd
e5dedce9220d91ed0a485e7ebc722057285995dadb3e7e8b9f3df57698cf52e4,1,0,1,24.996928,1474049194,Regular,5fe2f68257be5189716780c682e390d33e0aa8da1a22cc1edbed68ae469ed1c0
ffd5ccd095551e3cc28ee4be659f53134dd006dbac8726827e8bf93ba23c730b,-1,1,1,10.261594,1474044808,Regular,8993f7c09e63f79a71c6b08fad621e244d37664938638b0aaaaba5c01058fd15
da28461e2f3fae5944c4441ab83f294da4787af8c2fe7df6c46277dcbf8f770b,-1,2,1,10.154214,1474042666,Regular,61fac8110c29a5f508318b46c1a230dd1df2eebd3e3c45b5a941e33e210d8f75
da28461e2f3fae5944c4441ab83f294da4787af8c2fe7df6c46277dcbf8f770b,-1,3,1,25.122227,1474042666,Regular,865894e5a3c16ddf940de4d352578e307af0e91fbe11bbd4749b895829862b81
8993f7c09e63f79a71c6b08fad621e244d37664938638b0aaaaba5c01058fd15,1,0,1,10.261594,1474042232,Regular,ffd5ccd095551e3cc28ee4be659f53134dd006dbac8726827e8bf93ba23c730b
620c5b66724dcb7fe0de12893bcdf37bbb5ce3b1f4248f3e4e2cac7bb800dce4,-1,17,1,10.423724,1474039584,Regular,16164b108b4c2d42934f1768cfe3600379fd1c8ba03823e0b503d581848db031
865894e5a3c16ddf940de4d352578e307af0e91fbe11bbd4749b895829862b81,1,1,1,25.122227,1474038256,Regular,da28461e2f3fae5944c4441ab83f294da4787af8c2fe7df6c46277dcbf8f770b
908e05e2f76e1562040570766891c7cfb2514abeb037883c39b6006c338b48cf,1,0,1,10.509654,1474037384,Regular,3d58eb5acbc1ab67702ac236d3dc1df089109a18e76ddf9c1f3eac138d13f4bd
16164b108b4c2d42934f1768cfe3600379fd1c8ba03823e0b503d581848db031,1,0,1,10.423724,1474031874,Regular,620c5b66724dcb7fe0de12893bcdf37bbb5ce3b1f4248f3e4e2cac7bb800dce4
bebb3b3959abafedea38660141fed1a2fa5121a6b86733f9f6806c97b3f2b1cc,1,0,1,25.632643,1474028552,Regular,3d58eb5acbc1ab67702ac236d3dc1df089109a18e76ddf9c1f3eac138d13f4bd
61fac8110c29a5f508318b46c1a230dd1df2eebd3e3c45b5a941e33e210d8f75,1,1,1,10.154214,1474027550,Regular,da28461e2f3fae5944c4441ab83f294da4787af8c2fe7df6c46277dcbf8f770b
7cbbb9fa30cbe166ec982c91eacfb25c5f7438c0ffd7faa0fef1ea65b0cda6f8,-1,34,1,10.019034,1474016974,Regular,63c866b07355b2d94055f95d70ddff15ae9c56cf0cf1b5e66fa700c9ad8016a0
7cbbb9fa30cbe166ec982c91eacfb25c5f7438c0ffd7faa0fef1ea65b0cda6f8,-1,32,1,25.074146,1474016974,Regular,5ecae0c59633c10232f326d96700eab1b722e186a5d1a23f4678f2aacb76989d
7cbbb9fa30cbe166ec982c91eacfb25c5f7438c0ffd7faa0fef1ea65b0cda6f8,-1,31,1,10.178592,1474016974,Regular,08239ebb19ca280bac6bb816796f731cd57942c776a01b70d875b72a781e2898
63c866b07355b2d94055f95d70ddff15ae9c56cf0cf1b5e66fa700c9ad8016a0,1,0,1,10.019034,1474014279,Regular,7cbbb9fa30cbe166ec982c91eacfb25c5f7438c0ffd7faa0fef1ea65b0cda6f8
b35c241d3ffb820d92948cd10e37754f0b84a09b6071e508a40cd0c7d8116a50,-1,1,1,10.121287,1474004651,Regular,62cadbd8d2d897ead2b1b8e52a5c7d51ac776a8b99e8239912f7c064d00f4933
b35c241d3ffb820d92948cd10e37754f0b84a09b6071e508a40cd0c7d8116a50,-1,0,1,25.433272,1474004651,Regular,1c77904d57654a8632b55877b26e591234343777df8fa38af9354dbf20558f1e
1c77904d57654a8632b55877b26e591234343777df8fa38af9354dbf20558f1e,1,0,1,25.433272,1474003596,Regular,b35c241d3ffb820d92948cd10e37754f0b84a09b6071e508a40cd0c7d8116a50
62cadbd8d2d897ead2b1b8e52a5c7d51ac776a8b99e8239912f7c064d00f4933,1,0,1,10.121287,1474001754,Regular,b35c241d3ffb820d92948cd10e37754f0b84a09b6071e508a40cd0c7d8116a50
883e240ca64fbf9bb704636da74d3f3d815c9b7d01082c6d2e588fac0c2751ea,-1,20,1,10.341021,1473990874,Regular,4649dcbfd39c087b9d5e6ad50fd3bae37ffb60fe4ae78989b73b70fb22f0d865
4649dcbfd39c087b9d5e6ad50fd3bae37ffb60fe4ae78989b73b70fb22f0d865,1,0,1,10.341021,1473983826,Regular,883e240ca64fbf9bb704636da74d3f3d815c9b7d01082c6d2e588fac0c2751ea
08239ebb19ca280bac6bb816796f731cd57942c776a01b70d875b72a781e2898,1,1,1,10.178592,1473969169,Regular,7cbbb9fa30cbe166ec982c91eacfb25c5f7438c0ffd7faa0fef1ea65b0cda6f8
5ecae0c59633c10232f326d96700eab1b722e186a5d1a23f4678f2aacb76989d,1,1,1,25.074146,1473967101,Regular,7cbbb9fa30cbe166ec982c91eacfb25c5f7438c0ffd7faa0fef1ea65b0cda6f8
ea80b086d006d328b423256053a4aa75d50ea888f148bb097d981535d3525516,-1,9,1,10.014573,1473966227,Regular,52a5a9f3fb9ee6c7239bcdb1237d6142282fcfaed75570e33c3d4f0e20c2deb7
ea80b086d006d328b423256053a4aa75d50ea888f148bb097d981535d3525516,-1,5,1,10.375821,1473966227,Regular,6d9cfd327394d4019e9a2af753f9e300b6c61b7da8fdddeb853c77b70d3586ab
196ce0aa04da27da2aab9f91af8bb46f3bd47b39b19991531fe9f4411c84cb63,-1,17,1,10.199951,1473963915,Regular,4b6c6a05a83e6fff67a3d9caac48be588d59ad6a6654b7764c36078090309682
196ce0aa04da27da2aab9f91af8bb46f3bd47b39b19991531fe9f4411c84cb63,-1,23,1,9.989557,1473963915,Regular,517a004138dfc8b59d1331fdcf1102c0b43ea14c4b20665bca64f66a34e15397
196ce0aa04da27da2aab9f91af8bb46f3bd47b39b19991531fe9f4411c84cb63,-1,1,1,44,1473963915,Regular,d216b7f9da170a313e89833cb3be84795949751e2ee9dc286ec256c862bace5b
6d9cfd327394d4019e9a2af753f9e300b6c61b7da8fdddeb853c77b70d3586ab,1,0,1,10.375821,1473961733,Regular,ea80b086d006d328b423256053a4aa75d50ea888f148bb097d981535d3525516
c0f7838ed908b58d38da0cd336e5d0584dcc6e0c3ef579de2a9f6ec843d1b5f3,1,1,1,10.047183,1473952930,Regular,77b040d8f9919796e34a7dab632853cf058ad593a6d79ac5eb5ed79afe9b7aad
9d2df441bd905ff3bf7090171221e7200148301abdc64bd9187e1ba5cae96df4,1,0,1,25.450029,1473952075,Regular,4523b0e39b5544152628ad8cc9bc817b8e281177f3e527df3cb52eece241debc
c2f9867ad880fe4cd44a4eae86a87da7f47535715acad464666a51d0761f9cf2,-1,5,1,10.531359,1473947717,Regular,cdfd45d5d868bf8a533e0aab262aef784903f142ce0281bb268a4f5513e3c152
cdfd45d5d868bf8a533e0aab262aef784903f142ce0281bb268a4f5513e3c152,1,1,1,10.531359,1473945318,Regular,c2f9867ad880fe4cd44a4eae86a87da7f47535715acad464666a51d0761f9cf2
f738b435b70b6c47caf517e2f2a71c2dff2a72a4f2e6b7cc1720fe1e199612df,1,0,1,28,1473941912,Regular,bf8a209264c9d3c87083d02ac16f7880964df800eef50c6300a8f20a557e3152
d216b7f9da170a313e89833cb3be84795949751e2ee9dc286ec256c862bace5b,1,1,1,44,1473941531,Regular,196ce0aa04da27da2aab9f91af8bb46f3bd47b39b19991531fe9f4411c84cb63
517a004138dfc8b59d1331fdcf1102c0b43ea14c4b20665bca64f66a34e15397,1,1,1,9.989557,1473939423,Regular,196ce0aa04da27da2aab9f91af8bb46f3bd47b39b19991531fe9f4411c84cb63
548e60b3c493fa0a8f38ba4bb60e53f4e9c926b5a5c859558c216b703ee99bed,1,0,1,25.152936,1473938892,Regular,38aab88118ca2deeb2af9e8f3e092c64b2cd01a8b6c9b7192d9621e58cf681df
52a5a9f3fb9ee6c7239bcdb1237d6142282fcfaed75570e33c3d4f0e20c2deb7,1,0,1,10.014573,1473927934,Regular,ea80b086d006d328b423256053a4aa75d50ea888f148bb097d981535d3525516
70ebd204d6a24ece13990d82f04df0924dbda23485ed092b32a89eb9941856cd,-1,1,1,25.466391,1473921853,Regular,151280c47c3616482e4c300a8b31f38691b4c06abfdff0a9a0de089a3a08f600
4b6c6a05a83e6fff67a3d9caac48be588d59ad6a6654b7764c36078090309682,1,1,1,10.199951,1473916456,Regular,196ce0aa04da27da2aab9f91af8bb46f3bd47b39b19991531fe9f4411c84cb63
151280c47c3616482e4c300a8b31f38691b4c06abfdff0a9a0de089a3a08f600,1,0,1,25.466391,1473915353,Regular,70ebd204d6a24ece13990d82f04df0924dbda23485ed092b32a89eb9941856cd
915ea85ea28b91e2d90936dc765b14c46d974c60bb9baa185a5f2dbdc2fb6248,-1,1,1,10.468767,1473906329,Regular,0c6747957c16f7b45e885517132974567ae70437cdaba7d1722366eaae4c1635
915ea85ea28b91e2d90936dc765b14c46d974c60bb9baa185a5f2dbdc2fb6248,-1,13,1,10.09706,1473906329,Regular,38dfd9f02f69f49c25fbeadafd73d289c24690413f567eef617e4cabe74d5462
915ea85ea28b91e2d90936dc765b14c46d974c60bb9baa185a5f2dbdc2fb6248,-1,23,1,25.244407,1473906329,Regular,0797817217e261f45f36dae4e906cd1731f2e06c73a26bd1220c4e110ada9292
0c6747957c16f7b45e885517132974567ae70437cdaba7d1722366eaae4c1635,1,1,1,10.468767,1473899329,Regular,915ea85ea28b91e2d90936dc765b14c46d974c60bb9baa185a5f2dbdc2fb6248
38dfd9f02f69f49c25fbeadafd73d289c24690413f567eef617e4cabe74d5462,1,0,1,10.09706,1473883329,Regular,915ea85ea28b91e2d90936dc765b14c46d974c60bb9baa185a5f2dbdc2fb6248
0797817217e261f45f36dae4e906cd1731f2e06c73a26bd1220c4e110ada9292,1,0,1,25.244407,1473877744,Regular,915ea85ea28b91e2d90936dc765b14c46d974c60bb9baa185a5f2dbdc2fb6248
220cb72222a36e0f739258605c06e03c64665dd446f8239a9f2030ce8fa31442,-1,11,1,10.010327,1473874675,Regular,003efc090777f51c12509282c78007815220b93e9d1dabe2b814b830032bd235
220cb72222a36e0f739258605c06e03c64665dd446f8239a9f2030ce8fa31442,-1,0,1,1.982556,1473874675,Regular,9f11d86a0c1e41c3e97ece7b92a532cf79a386f6d0648918c9f0f2ee3304140a
003efc090777f51c12509282c78007815220b93e9d1dabe2b814b830032bd235,1,0,1,10.010327,1473873754,Regular,220cb72222a36e0f739258605c06e03c64665dd446f8239a9f2030ce8fa31442
9f11d86a0c1e41c3e97ece7b92a532cf79a386f6d0648918c9f0f2ee3304140a,1,0,1,1.982556,1473871796,Regular,220cb72222a36e0f739258605c06e03c64665dd446f8239a9f2030ce8fa31442
c3ffc9a997ee091b1ab7e87db88f63c9d6d2e37e7663f8a7935073070fa92895,-1,7,1,25.524164,1473866465,Regular,c0966de8d14461e76a0762d880ec6f48ad5d33cbd45c43199303a60fcce9c82a
c3ffc9a997ee091b1ab7e87db88f63c9d6d2e37e7663f8a7935073070fa92895,-1,5,1,10.05904,1473866465,Regular,b766de35f027b938c43fcbb7f24cbdcafc1aeb68b2af14b5e16205a6c1940028
c3ffc9a997ee091b1ab7e87db88f63c9d6d2e37e7663f8a7935073070fa92895,-1,8,1,25.079919,1473866465,Regular,7385d5b4e2c0f04949368eac236d2f4dd842a9b6f85526741bb59607128b2c2f
c3ffc9a997ee091b1ab7e87db88f63c9d6d2e37e7663f8a7935073070fa92895,-1,47,1,10.50815,1473866465,Regular,38949ab4bb72d9ffa5a4e849b9e321fb1111bac54463f9a679f8691a35b00580
c3ffc9a997ee091b1ab7e87db88f63c9d6d2e37e7663f8a7935073070fa92895,-1,64,1,10.064303,1473866465,Regular,349dcd5900733192b0f3b6363289e9a94603a02a56324472aac435c2777cf3e0
e5226796078b0b3048fb24bfdf7e804aa4f74b1b4c179be8a98a14007d70dbfb,1,0,1,10.358354,1473864579,Regular,a5090941f757a96cc96da0dd3e2f112555ca14e64f8a8cfbd83c074e94176d3d
