tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,1,0,1,6,1590787788,Regular,505efddc14a29833e637916af434aa854fcdc9304cc50f588c5c2c83c4d42893
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,1,1,1,6,1590787788,Regular,71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,1,0,1,6,1590787788,Regular,6df64f1ab74e189c0a670f261124ac64170490d4e9009e40ee680eed586548f2
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,1,0,1,6,1590787755,Regular,921880c516120df7679334c38d0b19220a30982a476a28e05c0dd3be5155e3c3
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,1,0,1,6,1590787755,Regular,921880c516120df7679334c38d0b19220a30982a476a28e05c0dd3be5155e3c3
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,1,0,1,6,1590787755,Regular,8e63dc2594ec93d2ed580126187be8d3a375a315af6f16def87ebda0ef44e67d
ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c,-1,27,1,6,1590787755,Regular,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c,-1,36,1,6,1590787755,Regular,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c,-1,25,1,6,1590787755,Regular,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c,-1,35,1,6,1590787755,Regular,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c,-1,33,1,6,1590787755,Regular,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c,-1,32,1,6,1590787755,Regular,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c,-1,30,1,6,1590787755,Regular,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c,-1,29,1,6,1590787755,Regular,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c,-1,28,1,6,1590787755,Regular,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c,-1,26,1,6,1590787755,Regular,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c,-1,0,1,6,1590787755,Regular,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c,-1,1,1,6,1590787755,Regular,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c,-1,2,1,6,1590787755,Regular,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c,-1,3,1,6,1590787755,Regular,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c,-1,4,1,6,1590787755,Regular,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c,-1,5,1,6,1590787755,Regular,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c,-1,6,1,6,1590787755,Regular,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c,-1,7,1,6,1590787755,Regular,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c,-1,8,1,6,1590787755,Regular,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c,-1,9,1,6,1590787755,Regular,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c,-1,10,1,6,1590787755,Regular,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c,-1,11,1,6,1590787755,Regular,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c,-1,12,1,6,1590787755,Regular,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c,-1,13,1,6,1590787755,Regular,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c,-1,14,1,6,1590787755,Regular,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c,-1,15,1,6,1590787755,Regular,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c,-1,17,1,6,1590787755,Regular,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c,-1,18,1,6,1590787755,Regular,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c,-1,19,1,6,1590787755,Regular,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c,-1,20,1,6,1590787755,Regular,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c,-1,21,1,6,1590787755,Regular,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c,-1,22,1,6,1590787755,Regular,8318ad9ecefd8986046cc0ce8a8bddbc65f39ef971a8a52a4964ca2bce7fdd95
ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c,-1,23,1,6,1590787755,Regular,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c,-1,24,1,6,1590787755,Regular,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c,-1,37,1,6,1590787755,Regular,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,1,1,1,6,1590786133,Regular,ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,1,1,1,6,1590786133,Regular,ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,1,1,1,6,1590786133,Regular,ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,1,0,1,6,1590785915,Regular,ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,1,0,1,6,1590785915,Regular,b57f7b5209b2f959d2ca8fd2466d11c5d053e6bc8ccbcd607fb593b43e5753c8
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,1,1,1,6,1590785915,Regular,ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,1,1,1,6,1590785915,Regular,ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,1,0,1,6,1590785819,Regular,ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,1,1,1,6,1590785819,Regular,ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,1,0,1,6,1590785819,Regular,3efb2a7ff34b0f1ac19e960dc9998a6743d620fc95b660b72289928fce31ccd4
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,1,1,1,6,1590785819,Regular,ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,1,1,1,6,1590785683,Regular,ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,1,0,1,6,1590785683,Regular,ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,1,1,1,6,1590785683,Regular,c5fe916e891f5d92f6c2496d75ddf12f7442a49380c253263a47a92cbf7d9239
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,1,0,1,6,1590785683,Regular,ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,1,0,1,6,1590785336,Regular,ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,1,0,1,6,1590785336,Regular,ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,1,0,1,6,1590785336,Regular,ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,1,1,1,6,1590784724,Regular,ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c
8318ad9ecefd8986046cc0ce8a8bddbc65f39ef971a8a52a4964ca2bce7fdd95,1,1,1,6,1590784724,Regular,ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,1,0,1,6,1590784724,Regular,ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,1,1,1,6,1590784724,Regular,ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,1,1,1,6,1590784724,Regular,ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,1,1,1,6,1590784352,Regular,ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,1,0,1,6,1590784352,Regular,e52a6cd826241df0ebf4a1a00f56ba165255123b046b3d7425fea88c65f49115
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,1,0,1,6,1590784352,Regular,ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,1,0,1,6,1590784352,Regular,ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,1,1,1,6,1590783969,Regular,ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,1,0,1,6,1590783969,Regular,ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,1,0,1,6,1590783969,Regular,ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,1,1,1,6,1590783969,Regular,ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,1,1,1,6,1590783794,Regular,ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,1,0,1,6,1590783794,Regular,ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,1,0,1,6,1590783794,Regular,ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,1,1,1,6,1590783794,Regular,ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,1,1,1,6,1590783622,Regular,ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,1,1,1,6,1590783622,Regular,ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,1,1,1,6,1590783622,Regular,ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,1,1,1,6,1590783622,Regular,ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c
398d9ffbb150c4d375befe3e59175cb5516c5ce25e1d3695f8802f9ca5f6fd14,-1,20,1,286.9196415,1578069462,Regular,ceb5a1b119ebfe0b42c6d91b8595346ba916c77255c7a3aeac904a7f2309cee2
ceb5a1b119ebfe0b42c6d91b8595346ba916c77255c7a3aeac904a7f2309cee2,1,1,1,286.9196415,1577825175,Regular,398d9ffbb150c4d375befe3e59175cb5516c5ce25e1d3695f8802f9ca5f6fd14
47fcf123ed780059c385a468ec624f35c2cc06616741275514eb56babce7d409,-1,0,1,1,1544112268,Regular,d048a4c3fa2b5e6c734fb6525aae222da195263ec89e151460c1073d03095a44
d048a4c3fa2b5e6c734fb6525aae222da195263ec89e151460c1073d03095a44,1,0,1,1,1544111573,Regular,47fcf123ed780059c385a468ec624f35c2cc06616741275514eb56babce7d409
bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6,-1,102,1,7,1526938171,Regular,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
da196878c793e569a7ebedf93309283c61e3669f43df9bc2b38520a7c202955e,-1,0,1,7.38988659,1526920925,Regular,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
da196878c793e569a7ebedf93309283c61e3669f43df9bc2b38520a7c202955e,-1,6,1,7,1526920925,Regular,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,1,0,1,7.38988659,1526919904,Regular,da196878c793e569a7ebedf93309283c61e3669f43df9bc2b38520a7c202955e
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,1,1,1,7,1526919904,Regular,da196878c793e569a7ebedf93309283c61e3669f43df9bc2b38520a7c202955e
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,1,0,1,7,1526919904,Regular,bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6
6f50e7dce3a20851ab97482444d01d7a7e4acd8e0eff1a394a8a6fc4aaa99684,-1,6,1,64.62068175,1489397430,Regular,f448719a82c474b779afab1e4d7b28d91486a51c632e58b3fe1b48683440ecff
c496d61345a64135f279d5513908462d0444500c4017bb59ece2088ca07deff5,-1,4,1,33.75596456,1486401317,Regular,605f406ce68d566e4586bd53c00ee4ac8c3e6a666609f980874d56ba6202a8df
b58705e8898103f87f0d17a4515427dd4a67ac29b2a0d707baa01f834f5840eb,-1,11,1,3350,1486393746,Regular,4a6884c4dd8ef0ce8408c3861083685d5982334c78ccc7894c87eed6f696e8d4
e9dba6b0267802e42959a6f81487dad9f3c0bc50c3fb0a9414173b611a7fc06d,-1,4,1,63.70990442,1486366723,Regular,a5f54187028ee8ca32e09e01eef6d46d475d231501627ae87bcad2c73b38d239
1414f3f4da08d422da31ac2b4d1221ff320afaa54c06ecfc0e2761d529396607,-1,1,1,62.26492382,1486356093,Regular,3ffbb9f0f3d4c186d1d7def1fd9cfe543ba83f36b1cef37b28a4cf39a14eaf37
4a6884c4dd8ef0ce8408c3861083685d5982334c78ccc7894c87eed6f696e8d4,1,0,1,3350,1486351179,Regular,b58705e8898103f87f0d17a4515427dd4a67ac29b2a0d707baa01f834f5840eb
605f406ce68d566e4586bd53c00ee4ac8c3e6a666609f980874d56ba6202a8df,1,0,1,33.75596456,1486351179,Regular,c496d61345a64135f279d5513908462d0444500c4017bb59ece2088ca07deff5
a5f54187028ee8ca32e09e01eef6d46d475d231501627ae87bcad2c73b38d239,1,0,1,63.70990442,1486351179,Regular,e9dba6b0267802e42959a6f81487dad9f3c0bc50c3fb0a9414173b611a7fc06d
f448719a82c474b779afab1e4d7b28d91486a51c632e58b3fe1b48683440ecff,1,0,1,64.62068175,1486351179,Regular,6f50e7dce3a20851ab97482444d01d7a7e4acd8e0eff1a394a8a6fc4aaa99684
3ffbb9f0f3d4c186d1d7def1fd9cfe543ba83f36b1cef37b28a4cf39a14eaf37,1,0,1,62.26492382,1486350748,Regular,1414f3f4da08d422da31ac2b4d1221ff320afaa54c06ecfc0e2761d529396607
