tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e40411b8e678efb684e8cba6f3568e94f88ee01f0ff1b511173804b858ddae84,-1,1,1,138.23036723,1585942859,Vote,32bb045b7fb14128f0849a1ccbb74ceb12188ea5b0a4957b3b4fe0ad5267bef8
bcef047851fab7f5d0307562c8b86b02cda25accddd502565491fd44ee8c7393,1,0,1,136.90198717,1585942836,Ticket,0ab7c764e4d890bb00471183be176e46cf7cc403e3ba6cd6748d9f21e00913d3
03e0b4558e38768b976964638e30bfeec2290ace0d9b26ab312b76a3ed75700b,1,0,1,136.90198717,1585940597,Ticket,75bbb5ce28cef9dfcdcf00887b1974df10a3a30f1d29e3dc3469963985f7bb42
2bc9f7be19d03f17d1981753405c1db3478690a26467b62e6965e60f77a9c9ad,1,0,1,136.90198717,1585940137,Ticket,c5801cdc34501b9a770b4bf111751669f50af37cf59f8330f53b261aa635f1f2
e71d7d8bada748bba5141181d22e1e1551c0b0800553245ae4a067e3e87d6d78,-1,1,1,135.54547873,1585939198,Vote,de4fe8e417cdaa44ed7566325f8c6d18f0abec89f083e69e6a4615e6e1a0d406
7dfde153f0414f7f7a1d3df13a1c63771ff28617951ee4e1072b1c0f08e3d75b,-1,1,1,141.54972343,1585934058,Vote,5c447e18bcf9ca7bca84b6c2e7e9310ac7c163c5dfa29f732a80c67a0d7742ce
418426989615d357fdec4db35bd91997e635464c6f7b3d396301242998435742,-1,1,1,134.75019911,1585932545,Vote,d9e101ae6e9511abe89b0631e7436bf3babb056ffaee0379c92079a8b743e1e3
0a39e7e3ed57acf7087eb2ecb41bdbd60fe8d69e0eac3d5b7bf982474a5976d4,1,0,1,138.6438652,1585925664,Ticket,11a36b3509780ff1d1c22b513365f7ec4b81d98c50030a2558618bf9bc42d82e
30b9176136843dad999428362d01021148f9ce3a032d26e8f46d2cab542f4808,1,0,1,138.6438652,1585925664,Ticket,a511059b98699597915c5f7b74c409a780a9849ab963a1ed2c79fb0cc7a73beb
2beb4aeb3a0209b046fa2c1bdd1a3237f2424452937af61a87719a211aa76891,1,0,1,138.6438652,1585925062,Ticket,a22e1a781c2633d21f12d9849a40be484f146a4182f236e1eab82d65649e4e0a
2445f859aeb5692996acb44f7442c5655943146c1892ab0bcf3c69e67b0f6437,-1,1,1,132.48835495,1585911223,Vote,48d270d726a69c23c5ad8ba61a1432be1b13378895ed2fc57e8b4666e3e7250c
48b4b803403a192c71961a8b5a801b915dd8fab87809511b51dae210b1b08a12,-1,1,1,144.87207997,1585906123,Vote,ccdc2b5c952c91dcedac37b7ba311b6726b1e08b3e889e55f405499136dec64d
47c4edded5080cc74eb57eb055fde231d7bf48f1e166afae6050c0957bb39777,-1,1,1,132.48400114,1585905844,Vote,fb17a04e754fe14497991124da5713fdc04d5058e7253931079618e09861d84d
3b69b8c99cda13a5a0381e4b6cd88a246b06abfe4e991a6ed58cb3364eecd014,1,0,1,138.6438652,1585902090,Ticket,ffc48f807726ffdcef334439dba32c2adcdd0a18e0275526e567edfbfe02667c
188016a68ee7c5ccf964ac63a3bb9516b02ffc80851b10342b43f8439e87c5c1,1,0,1,138.6438652,1585898786,Ticket,ce5666f9bc90e8ecae75b956c642771b07ee312caa0bf34f85badd94d26aa846
69a489faaee1758ce702b0eb82d63a03359d5ee8035445b9aae1101310e80c31,-1,1,1,141.54972343,1585891899,Vote,e5d8d9ed5e2f3dd6125cffc15f49f6ee1caa9bb2e9c6ed17987652ac2568727e
0213a6f3321a58e1879140b120a6c1e7043cd62792d51cbe7ecb9e5e02e2f527,-1,1,1,140.68033959,1585885088,Vote,133e87e5c393ffe816dd3eb597d9e5f084a3e105bdc5852f454f7ca748ed5bdc
d0a6ecd89a04a47bdefb32d400a399e162948da7f00b54deac920f2c469c6414,1,0,1,138.6438652,1585883694,Ticket,a797304dfe6e3d94c8e1dd8468d5e9682ac0d7df68e6a794adc41fd07c01e1d3
b47d951918ef7294b93ca39709453ba9d0837c35a54b78513c1549b058b8df9f,1,0,1,138.6438652,1585880783,Ticket,c526fd61ae30bd34a6eb9a76e6cbd06cec94e45a800e26c8437f42001dab3bee
febccdef851f4ae28b2e64db6e3f71948735d1f65e1fec11c304761399f5e3ed,-1,1,1,143.92435642,1585879322,Vote,8a7699ddd019f23656fdaf5eaa43de55f891bad0daa885c07b26f4ef2e0afb2e
c789212fb271ed3ff82414549a93b53f00a3e0682912ef0581ddec89ece451ab,1,0,1,138.6438652,1585879076,Ticket,daf066091c96fd85b07a55408e713465349ed0624337c1887e665dd330c35ac4
9f498cddd3097ded65fb0eac9823257fff8325aeb7c5bfb8117941f3c305a2ba,1,0,1,138.6438652,1585877402,Ticket,1b8751ee072884479ce6fb47afa5108e02dec4b662cfd9a99295dec61f3fd963
6f776b3f0323be71d9715dccc220ddeb0218ab61412aa7fc3cba6475abc2123f,-1,1,1,132.48400114,1585869786,Vote,7f389e9a731a47b8764cdb6c78d628fe1e0250d11c5b88eadaad8ef560862288
c673d388bc509902f6ba97d9ec6339b22013a28df1d28adb223d1ed82c0f5c79,1,0,1,139.61228534,1585868856,Ticket,89a5463a3b6f17b931438f4ed7f7fb1951ffa90a850fa0c5160332d9a9fb2595
d6b3a0412e45eaa85b6f5ea12de917e15b10d19dc0a2c613a4e06ac7b4db6549,1,0,1,139.61228534,1585868856,Ticket,3ebd2ab99a49634905c39fa96a31dca2f82d194348983314afc1a65f88c5b697
9384eb864d1995f4d1f85768ad7bbceeb73b20d5a7b95e9591d685467daba910,1,0,1,139.61228534,1585863872,Ticket,9c6c2842a59f08583aabd0508be9851daedb8ed5e7a8f37c2981b2679455cc46
58f49b9e7e0264659f0e3f81996a3f9eeb9f47d325afb0f172a9216a9f4d0186,-1,1,1,133.48848336,1585860038,Vote,d53bf061c0edaaf50fb1d4eaf4b64fd45f8c605efbc02f4bb2338e221cea6560
b98ef26095a4fadae17e672bd7bb1ff48abf75b9c398d2a9b6d3dc8f349a29de,1,0,1,139.61228534,1585856445,Ticket,7c7ac94d6060b7cac21d7b3a08f3a275542bceb476b0931bf1724809bd23ba70
7c29fbe84f88654d5446b917ff72b1148949cf72fe8bbdbcd0bcd2be53c1d690,-1,1,1,143.78314461,1585853816,Vote,e7316891e90d899fa11128b63e06891efd48a097f313c842a233863a5ced9b1a
d594b02a83b53710cda3bd9ae8759a22bb872a1fa6a25c552720b503c1259fc1,-1,1,1,134.75019911,1585851772,Vote,1cf656a7682f8f6e6373f879da6a5f43216919c35a71774c5b18b61146fd069b
579e4834c165d92b4bd3564ba077571002aac990ed3d3681343f5ce7e1355530,-1,1,1,143.92435642,1585846832,Vote,67d75ccbb09c64f5f2721fdacdc6d04fe2f58fbd819a6a1b71b353fd9ad8999e
b1a30956229344b6ec51a305edc1fe1ede51f3b03abe764fe6442864e853f65d,1,0,1,139.61228534,1585845878,Ticket,7921bb2630b6e3f45e89fb4ba00396e30c50f333deadd992f5f00041c8cb2617
e9658e985d12b23561653b192771fe0b8d2d5f6f42b22eeff9599af4b32a83b4,1,0,1,139.61228534,1585839544,Ticket,d688752b7f05eb327a6c47848137baa939742a3c051bd7169c8fd6481c2724a1
1822fe8cac235eaddd01c0cdbd153c75f4559bb61d4b2da66db010e5d6584688,1,0,1,139.61228534,1585833176,Ticket,8ec4e0453b42506239e139fb082a39c1388c6f2b3d39dbe06b966de006960a2c
bb4d107cda8f3580e9a6f0e54a8fb154e82f351a872796b140cf4bb9664779bf,-1,1,1,132.48400114,1585831893,Vote,2583a23f47e06c57641e8d1dcfabe4f912f7f90e49d4cba5b97a94c29555b763
da9ef1a3e7eee1f292434383965d8c2e3ea9f4500fc5586905e92abba7b1983c,-1,1,1,134.10538888,1585831893,Vote,006f4e473a7b46489bfb19dca472972b8b7361f066a8906995c33b1ebe56aa19
6d59c727a8a0542096195b63957eef1c595977980240c98b26a0bf81babb76b7,-1,1,1,135.54547873,1585830179,Vote,dbf4bb872b7dc8c6af238c72edcf6f465489019643ed7de9f089c456eb95926f
fbe2c72b344e7b80365d32b0dfd5713e362b9558d75fda26e8fc723a41166c69,1,0,1,139.61228534,1585828224,Ticket,e4f6b9697edb8a808c5ed299ba4d2b861247a5593fbe058c8aae59ba9f44df53
c3fd4e4653b659c924448e569af1477c235de27eb6e2e8158a0d89286813f886,1,0,1,141.21478382,1585819675,Ticket,5cce0216a7285250243e5fb64280ec813e3c7784fc5749069f2f9a88270c7e85
55e40b6fdb048c6e104e4d0ca64f0996f414597d7b63fb532b3f84f558bc8ec8,-1,1,1,137.20277377,1585815868,Vote,76bd0f7b9e24229caa1002c070e094663d0799c8fbce710894001e7cfb7b0a70
74091f7ef669380586eb0325d63c74ea12b51d4678edac79053758973517a837,-1,1,1,138.23036723,1585813531,Vote,a137a0050716f4a5603a16cd06bc7d5b4c92af5d051a6849a419ac5a47910258
db435ac4d6937488dac374ec90f670ea8f49dd8a8d2f6cbeec6f28ebcb19abfb,1,0,1,141.21478382,1585809876,Ticket,cfb19135c0e26eb7ee4d6f4e7ce3b615af666537a995164e49252a26c93d670c
5f3632896df45f26799400d0f0834a71a6d888336d1e69628be2a3e4b7208c73,1,0,1,141.21478382,1585807064,Ticket,866b6f2280299518c009626a8140e4cc15099059f1a64df301621891ca4fbd12
3db367cc6278c8913d9d115875767b862d4420345c918c48b78f807b03acf2c4,-1,1,1,132.48400114,1585804686,Vote,24357c2fba165b7cf42bf3cb0ec7c64fc18fd4a9679d8bf135b9588288b06e5d
e2d807c5b88c82e7b7ea104944eb5388bc43c94f32c68cb98de71aacc908c298,-1,1,1,132.48400114,1585803955,Vote,2fc2cfa6ecbe41fc6971dd32e53ee363b39dd0bec91d3226690cd3b6b88173b4
b22c616770e8b42fbd6467791b6250281d86bfdaa3dd79ab3dcaab344d25147b,-1,1,1,143.92435642,1585801052,Vote,f3032649f34f8ac56f15d1e45078cac085569510966ae9bc2d64de0cda358be3
41de4b4649d65962c685b76382345b4d345b5357c121affdfe9d75c0e9d5038b,-1,1,1,132.48400114,1585800054,Vote,7c7bb739b1b47af9bbd47ffe6e29d1d8eeea6189c1f4bde69fc7b022f3d3d7c2
6cda27d647b8e8e283883cb463d8051b6535ad1a393ecd68390d3c14b89ec440,1,0,1,141.21478382,1585799936,Ticket,503a1b4fe18b42fe01dc263d2459764fdb20de94d949af9df961d1be60a8bcab
38f889bfde8d3f4ae73feccd0390473c8a49d0884b2c9eddc0a006a48fafa9d9,1,0,1,141.21478382,1585796992,Ticket,4819fd72b3a03ab09251da2a204ad73ae34b7762306b936f4d70ecf191c2475f
394eacbef5e371470d884e8f9193abb0279e0981c4542b0be4a438c59f879a60,-1,1,1,132.48400114,1585794266,Vote,dac4f81b882e5165f38dc96ed16c9a7000e8d296a14cee00109e2d20d3bde6ad
bcf5ba09807b4583e02e0b419ddb75a013b05c525535d50898bee48149ef5094,-1,1,1,132.48400114,1585794266,Vote,42ff62d6eea45d511b6256f633748e2dfaeb5c6c039d11e240d077ac09171001
1111e0e9695c0789eb1d7aa65e984374a28f597ac59a5953d0d4e8ee1eceb1c3,1,0,1,141.21478382,1585791912,Ticket,3bff5fd09570d8a1a723f3280ad2e3931240dd2907b76e076128152732c2fdd1
88eb2f6da16bfdf400e6d475a63ff11842d7fb9c15ca49f01268dd4e0a7605ea,-1,1,1,136.9821872,1585790765,Vote,f001ae8db06c0a9f76609b5476828b8509c24fdf608f72c32a2a7a91506dcd25
c256e3b38cf545c63d13641437a32b6791861bfef0fecac463844359db83fd35,1,0,1,141.21478382,1585788278,Ticket,684e7c6bef74676c1315e214ae9d590840d7040616e2bc3d13feb47a67e866e5
855e8c042c010a4bf076f0cc59c36b1e86df060c03c339d847b5f7dbcf2de970,1,0,1,141.54972343,1585786483,Ticket,97d5ce7c7e854a3347c1aae9b3d560ac03ceaaaee42e024c396edb0c20e7f600
a87d809ccde3242feec8924f6a4567954d02f1a8b42fd3ef91a166d5d8db9d38,1,0,1,141.54972343,1585783915,Ticket,c9adc7d60428eca3c9f176b89169ea60094d22beb5e1ed87b0aecf4782eed321
cc645b6895e4c34520465883f570d58ad88fae1ab263522d6d12def2fd87d3eb,-1,1,1,144.18377597,1585783054,Vote,09eeca3562a1a12599e1ba321f59fc8f1480d3489eeeb2601c0a15777377fc01
4f9eb9b42b9295a880fce457684ea28594e4526956c91b23e7c2af85b7ae3296,1,0,1,141.54972343,1585780613,Ticket,5a1837acd3d85796952b685eabf7c3e26c018af4f2962b0ad3aff6cf996ad2cc
e5d8d9ed5e2f3dd6125cffc15f49f6ee1caa9bb2e9c6ed17987652ac2568727e,1,0,1,141.54972343,1585780539,Ticket,69a489faaee1758ce702b0eb82d63a03359d5ee8035445b9aae1101310e80c31
937f19df1fec68511cebe04da2bd8d10d30e2c9562b28a973ea1d0da84595775,1,0,1,141.54972343,1585773852,Ticket,b9787cb2569fba1eb0f332d47f0ca865da306c5bb9d2fc59df3c124701de8e17
f99cec7cdb1db1e5f55dcdaa196cafe29fcf373fe64d34f292d3ca11f59aaf16,-1,1,1,140.73216974,1585773660,Vote,80311d420b8bc1d57f66d5453c76a92df2e7d9d2dcbf7cd269a965347f9eb3b6
5c447e18bcf9ca7bca84b6c2e7e9310ac7c163c5dfa29f732a80c67a0d7742ce,1,0,1,141.54972343,1585770432,Ticket,7dfde153f0414f7f7a1d3df13a1c63771ff28617951ee4e1072b1c0f08e3d75b
1698f7b8493e80ab696efb3126932056562511804ce0e6bebaf2aeaa4a5d866e,-1,1,1,132.48400114,1585768087,Vote,9743b0a0886efb2d56f7f1ef6157525056409e29d8f15191ebf3be79dd8088d1
7656dc86b286548c8b82b57e04f70b938b314f7ff5dfad09dc44042ce48fdc0c,-1,1,1,132.48400114,1585758209,Vote,2a9da33a3496635505f661906256df6d8b3a4938b0dc0d7c7dfcc3de449b6fd2
e533d73ec51cf03b2c279411d44ecc207bbdfe012729a8516ddf886594a09af7,1,0,1,141.54972343,1585755850,Ticket,8411e3691a46a5d0da43e7654cd57cb00568b84ca971847e7f3c190c927b448d
21b71b51d28bc48e8aa8925a6d076eaf03267e038f3df352760748886b7ba3ee,1,0,1,141.54972343,1585755751,Ticket,789acc9d959ade5326953c6ded26cf7740ded81c8de0c0d127778b4664be3b8e
a6604ddf99089dd8a0833ab4f6c36c4704a6d6fd0977495761ccc19192e205d6,-1,1,1,144.2816259,1585754520,Vote,449d354abd150f24fb0f3ce95680cea467d110d37c7aecd472768824c4f587aa
737a45cdb56adc2ac5ddbc35af1734b64369ee64eb3eae74c9f6118ede91eb4e,1,0,1,141.54972343,1585749374,Ticket,97c7d5c004b62772bb8da2b6fdfa938ad3be0da9a5a2e048d85233e4cad13457
ea3bb62984f1c8a598ba3fc335a29c47913e3c2b6526e981f868f8bbb6fb11dc,1,0,1,141.54972343,1585745969,Ticket,beaacb6c892b9d6ae12a8942981b47aa35f5654e5a3982ed10dca7aaa0b266a7
0513f946d849614b84ec842feeb77c397ec04ecc5d1c6aa5bc3162f8293e5e7d,-1,1,1,144.87207997,1585745656,Vote,db2901fd1c680b0c8ba01174eba3a36f0b6d84194e9e3b724303dab57ee20ce6
7325c68391aa5ef8e1c666cdaaeeeeb4b1d8f1c629107f896c2f7cba09366dd8,1,0,1,141.54972343,1585743316,Ticket,ec9b2a2de8f7b1041cba7c29fa7057fbc5ff925f723d8bb320e3a27e7fd37b1b
c199233b981f7c90d3ee7aa4ac0e2f6c3fa09d304c7706a06343fae6479e3363,1,0,1,141.54972343,1585743316,Ticket,cdb539004bedcb346619545ed06460a67a943af57b49fb2f45f2083ccf201381
52e053ce70edc4d895ed8543fbd8b8584990d3c0c995f423b4e6f2c2d32fd9be,1,0,1,142.15886989,1585734422,Ticket,8dc0593191556fe7b923869fb9c57466b9ea9fb126951f2dbfbfea4903bec61e
6621e623cfa0f24fed05138ab53348d24ae192dcb1918c32b80d9a77b5b6ac6b,-1,1,1,132.48400114,1585733093,Vote,b6a32ed2f44da1e4583dd8ea7a3d59f3dbc7da5c95a17be33e32f3d04e89841c
e7454b1c2288141b04cb4175bdb325c7ecc13cafc3bb6a99a491515922e58e1b,-1,1,1,138.93724441,1585724948,Vote,91d82528bb63cb714abd7c5ed25a4fd83cb815ae9fa5be9611876ecd399e7717
49c03b91761970b0b8d84679ffa16c731d699caf31caff9fae534b191bb95966,-1,1,1,134.75019911,1585722121,Vote,676d91066d35140495495c57eb68218ffa4c1229eeb782be1231840f9d8fdc95
aaeb00ce518510551b65d78b68f948a179dbb4fd46fced1aa5df8f2b726bdcac,1,0,1,142.15886989,1585718241,Ticket,1899117538cd3b3c6e093da0aadd3dd74b35cd79bead13a948dfbc13fb7d88ad
d097c4e35e4878aaf9a34c81d3f8abb59f4983e9274fb243d8b5e4fbeb58bb20,-1,1,1,144.87207997,1585717612,Vote,172a159a9c4b69c754d16f5397099d523ebbccf22ce6678f23bc564ace22e11f
72e9afa7fe65d3a17442ef67f9fbe77aeadf2d4d31c000758239056eb1591891,1,0,1,142.15886989,1585711086,Ticket,c27106e3281c144f6058769218e02d526c723c84d8b4fdffe60308dda863aa9c
7e18e53c27202162a65988f198c37026cd190199f318e29d04002fa9d596829b,1,0,1,142.15886989,1585711086,Ticket,723a632fc26303ef8075e0742764f460ab43cc2e8ca3705c60daa53f7a02fbd1
16aa74df1b7eb37a66ee670c642d014d485de1245669ac9613ce7020a16b88b3,1,0,1,142.15886989,1585709769,Ticket,d1cb5974c11a4981f6d32c5f3348fdf67aecacc87e62eef7529eb63e06dc2028
6b6d7daab8d5966eafd8cb0445e6b758a7754418caabc924f2b513299fdec61e,1,0,1,142.15886989,1585709327,Ticket,a025e9d9f5ba13e5f3833f8e07e3f0feea05a090c305fe000888982b0c2a5d5b
5084ca21d0bfe1c5f81fc3191d21673965e5406144c14058947606c45727f5f0,1,0,1,142.15886989,1585707464,Ticket,f1986dfb7ad8ff7506173095a4463c23167fda57ef40bf041183593b3be3110b
2b9576b4c1ac0a9be44e414cc2b67264b147384ca05de83add266c3b9fb7d5cf,-1,1,1,132.48400114,1585707057,Vote,fdb1a9598606799b1b8d80ba48f202803992195ce335a1e6e8adc89bb7d1d9b5
966b96305e5ecc5af1d0b93bbf101e9702f99c935e4594a6343564d85b06abc8,-1,1,1,132.48400114,1585702536,Vote,163d492bf7bd3a4330b8553c8051a6b43da865c2d6b0ce7d458df13d2bfbad39
2806396ca902eca54ae3d0c3e9b4d06df01bd5237626e058d6de585519be611b,1,0,1,142.87255102,1585700324,Ticket,5759d659866e2cdb85d3fad85501867102c7970e374c624a08d12c46bf2401a4
8a1bacdf00cac427ff3834a0dbe910f7591f8f863fb1dfdf55c87e0b3867e706,-1,1,1,133.39359263,1585697672,Vote,ba979e4897c1b5abebfb4d115faff29ad401f87187d204f9b8d191cde80dfdca
0dfaa082684c31d9d51be03acb810f149e5dfdc6fc6509d0434e573f7cac95fa,-1,1,1,132.48400114,1585697191,Vote,5ac79a1b3404f027e018726fee5e73e71bcd283840752b6a92ba2a0489d6f720
44287f444be98c683ee0609aadbd2d2b091e5b987900550e427d7b78642a335b,1,0,1,142.87255102,1585696407,Ticket,3b7549be08c470cf350a8dfdd866234c8a743dde0afaa8473f6c734da74af352
c1cb4794608e752c5950f864a0842b67b08de72af946de206cd3daf42a67414b,1,0,1,142.87255102,1585693081,Ticket,de64bfbde37e4271491aed3b398a17a5f1a5cb5f505c8c593329cfb1fde70868
a73c99c755777918f8532b4a3714de40fc70857ef0a5112327babeb0fce977ff,1,0,1,142.87255102,1585688026,Ticket,c1ac6714415b2f3f374cc06c8dd66ae11b7414afedb6b3175605b447390869ca
609ebb0df1cfda050faf1af070117151a97ed8351ee93c4a5441a41dcda7f5da,1,0,1,142.87255102,1585687731,Ticket,f1604e061060165c121b3b2c30ad96fa72e8ceca23b774bad565162d620e97ef
beb72b3ace6f3c28d5305059b2cf0c59cacb666c98bfa4f2f058bd691bcae438,1,0,1,142.87255102,1585679202,Ticket,8cbb2f5afcab818400830242d1d7bc13fd8f09a3a66204ec43c38b1d97d29bac
b217f4fa60ac69c2d2975c43de3959040d5f73b9ec6d189069c1f6e112d8767d,-1,1,1,132.80531871,1585678141,Vote,ebbe8c8b9f0ea58488bdb3bb24e339458ec808baaf2590e3008b09e6bf4fcc92
a12193a1d565deff869e338e4634ccc33d6e8bb86b7db604389868db40edda91,-1,1,1,136.30715959,1585678040,Vote,5228fce285a095f22f6cd41c209b5de268c0e56ad927b8380237d51e9abaa2f3
8c74b37efe2afc4bbca023ad1d71784e91c6d796132441b0c42e1a98f4ada1e1,1,0,1,142.87255102,1585672578,Ticket,d07d74b1e17f9cf24d2dbac3552c919324b9e3af26464599677e4796a82c4461
c693f1eb0d41d8f494b47ae764ac26b4ea8315b263d489fc9d499cdb73ffde6e,1,0,1,142.87255102,1585672578,Ticket,e8e7ff42cf15f5c7569232f49e66d97a8eb96edc5de09cccc9e558762eceae37
c8ed686b343025b0e12b20d1afc684fd39dad98a3c78de0b0cb25bdd2d9bf3d5,1,0,1,142.87255102,1585669740,Ticket,b0d00e6a8c41ef0baeb29e819484b0e7aa0fc1c5f1432b71d9b117a53502069b
518113c5ba83ae11dd1d04367fcfb19c46df48d8094d5040aaef94a66109be2a,-1,1,1,142.44520552,1585667311,Vote,7f5a21347ea04b03024ed4318c8edb49570ea5874889fd6431739cdcbcdc995e
ccc827222f21bf921c59c6f4c0f52bcc488860f589cf80dd0f121318f02b9550,-1,1,1,136.91147169,1585667311,Vote,a20a424f4327fd98f63f575e2bef80175f5310d847b5227ce927e28520d6d47d
2d01bd7e34dd97bbe39f658d1cb4e1b6c2322731912d3383d0610b0842cd08f2,1,0,1,142.87255102,1585664544,Ticket,751701771669c9328d1aeeb8b46279e2c9c235e0711de86794b8057c5805a71b
196015310f3e9249796a84a892f20c28726fe2a11b08e95bce443870d1fe9d45,1,0,1,142.87255102,1585663076,Ticket,4694007712c8f9ab284de62e095c0d1c8297e4f528bf49935996ca0b7d55cc23
a1fc756b2ffc752d5046d60d411fc6639ee2d7ece69d12bc0cef9b4bea2c3ee9,1,0,1,142.87255102,1585661428,Ticket,f47231787829c80474026e5d3830744fb49372c59f53bee0ddfa4539d049383a
a7fbf486bfa0aee8b7f17d66c61c7c46e4ec95446613e61e3f95066c4759d31c,-1,1,1,132.48400114,1585659059,Vote,405f44f55f0899f670249fbd1bfa70ff20a5d5cc1302ceb413d7bdc7fa9d0462
c52439a7d79a6af3f41084f2e5f8c8669b56382b8dd582a5a5948730e27a93f0,1,0,1,143.92435642,1585658634,Ticket,c1c5f2a91bc4911c65a7b284f2f5c5f404a751c5915762d1bd1607804a6adcef
67d75ccbb09c64f5f2721fdacdc6d04fe2f58fbd819a6a1b71b353fd9ad8999e,1,0,1,143.92435642,1585656691,Ticket,579e4834c165d92b4bd3564ba077571002aac990ed3d3681343f5ce7e1355530
7fe23eaa40cd1063641fde022abd39daaf77e4e691ec4ca9c57f8a5f33e0ef3e,1,0,1,143.92435642,1585656691,Ticket,12fdf5e571185bbe98acd5a72b4ef9a07a0f52980d1de24fcd2a487124ace662
294765690d1c305fd765c7317e118de3051750a9e00bd610cdf07f5dfc496017,1,0,1,143.92435642,1585655556,Ticket,e206df9bc6b65f1057ac3d7577b88ba5b0321830e8fc2be6afc2709ca9658075
75be3cc6ca95534f4bc0ab5c3e7ac5a8d662759d7f959f4bd83eee67cc2d1479,1,0,1,143.92435642,1585651672,Ticket,ab9159d948d380b6a856fdbcc6a3557986c8eed049df1bac3e8a3bef5cb25c60
f3032649f34f8ac56f15d1e45078cac085569510966ae9bc2d64de0cda358be3,1,0,1,143.92435642,1585646779,Ticket,b22c616770e8b42fbd6467791b6250281d86bfdaa3dd79ab3dcaab344d25147b
4fd8f8d8b7acd39aadf0dd97a5004f803fd05d45c86b9b04a60549eeb6d2de8b,1,0,1,143.92435642,1585644131,Ticket,b70035b2ef63a2642378d5e8090dcd78a359c32666f9ea6618f1e849e1a63280
2d06c7b48c6b6f7ffafbc4cadfd8811c82913c67aee19c8c34b32210cb16c380,-1,1,1,130.93298687,1585643449,Vote,3430e7c7fa69905135b824e76cdba0f59d658ca77a84de5f7f720cd704d3201e
76694a41bc38baae973b0ced1895563ad61962fe79791d142429a4c944a6ac9e,1,0,1,143.92435642,1585637820,Ticket,321709e2a7d200027b1af03dca1b4a4ff507d37ee8e72a4964d1c8454fb9f3f5
8a7699ddd019f23656fdaf5eaa43de55f891bad0daa885c07b26f4ef2e0afb2e,1,0,1,143.92435642,1585637585,Ticket,febccdef851f4ae28b2e64db6e3f71948735d1f65e1fec11c304761399f5e3ed
799f266e8b5733bf69ef28cf8d5fcc79550b43b625534670adc6c06a9bbeb258,-1,1,1,132.48400114,1585636193,Vote,cd8a6bb679e55076ae0bf65fd8df864164e3fd6892563d05051ae31af6eb8335
41c087010736e44889f262001f4210707c110accd92f0c3a0c8fda8d61756f01,-1,1,1,132.48835495,1585635782,Vote,0ed8740b3f52d19230ce6a6b1688ef8e58decaf92565c5dac535600bdad78a35
be80e5f4eb922a45b20c940a00873c199191e4fa6763937bde41cd8b0c40be6d,-1,1,1,137.20277377,1585635639,Vote,6c41f2b5bea2409f1136deacf12265d0bdd2e79c20e78e2a27862729fced42df
d529621a2bddb2ae203b162aae277a5099352356471340c383bdd2e6d47525e5,-1,1,1,143.29302294,1585632969,Vote,7e27b330d3bcd53d55dd7073f63a6cdd39df461f213e9b59e8c8c8955523a720
cc6742a3ea800954612ab9d9fdbfa273fcc12368e1f6582f813fe508a93fd61b,1,0,1,143.92435642,1585626350,Ticket,234897a5e455dfefb65b37618725f1ed96582c37bf869095587424b3b6460aef
ea776c2dcd6f4e356c6373727a0ad356a3f8219e8b6edceeba1dba92d05cddbf,-1,1,1,144.93253339,1585624455,Vote,7d7bf8392253db216d3e0becd4a78f7e108760210980807df1a1fadd91984960
b77cdbf252ba7ec323c1bfebd30268cae021836e0746c54b4133f9a5a7d01702,-1,1,1,132.54581984,1585618962,Vote,49a1f90b21d6d4bf4c5e59bc5feb4e8bb1fbc9e76670dccfe5df15ffdee59615
17114a71ab4a1d028f4e105055fa01ce29160578c40f69ae5387ac122844da89,1,0,1,144.18377597,1585617435,Ticket,d1a082c60723288e36cd4aeffb2ae8ff1349abe89a38523b0661e61715c4eab6
9b0925dcc8dddc8c1034d2ba97a6be1580b882a29211f5060844956ce0980f21,-1,1,1,139.16847559,1585613775,Vote,413ae9197aaa59f4f3d6cd9296e5b2298c576670c69d3754e0ce7ec552d306d4
29c8f7bc22b771353c36832297bc8f4a4f8a6d39994312f6df5ce100db05b958,1,0,1,144.18377597,1585608554,Ticket,c8c970a1f63586d966b2d7031b4bf194cca341a4336b2b23aab05035667507b0
b1c838f995c234db07adaef91a45ca1a0ad255749f4cf1641d303569d3ff35e2,1,0,1,144.18377597,1585608171,Ticket,6bf3d250673c966518be6ad627375d2d6fc57386ca0fc5c2c0cbe1f22fba7f8a
a5e204519fdc5721580d5f77e3cf5168c84eb67b7322ac3562463e42323bc3f4,1,0,1,144.18377597,1585599667,Ticket,436a4bd0b43120537957e0a557f9ef96d9d5ac564358b0f5f64b27a657a3f94b
1b4628ae13f218d2f4ef020cd668f6e8283b6d700e122e6e36c92fd626be1594,-1,1,1,139.79128413,1585598606,Vote,188825974124f310242e87cc1adf9d8757ef743843619982cd33a8b12b5a638e
ab8f1a51c4d504e6fe26ab86541332f94e39579e6ba0702814b0a729e1feb9dd,1,0,1,144.18377597,1585598606,Ticket,722adf8e483af41f6e7c7b952edd8f1dff458af78b735f7f3ee7db9321c3a317
ab6097c34c329b005bd69f11bb9f9dda180d8297b27a9b3a98c095fdf4c2d772,1,0,1,144.18377597,1585597862,Ticket,5042edea34755f3b994c241a41b9b0948a220cd0f787a84303fe8f97580fae2d
