tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b1130f76185c4e990d47f569fead80bc03cf06b1cd153bc5b404d364c651096,1,7,1,0.00108835,1704659822,Regular,
43ccfdf3896dbaa214550b834e4dca5b57e49ab73261c240f04ae4f82eb9e2eb,1,12,1,0.00128266,1704654262,Regular,
aac24c5fadb082e87cfac5113f0ae1003b14b42a5d50e8d12f03c7878496398b,1,3,1,0.00121699,1704651787,Regular,
5b0733f48c802a520c8fdcb1da3a8d604183ef1cde76c305f883cbfe4426457a,1,5,1,0.00144811,1704646511,Regular,
0da08afaa5da406948b906aa8fefa27c878af945259870f3d5c6a089fe11a2d0,1,8,1,0.00125683,1704646220,Regular,
0d0a4537217d7f07d909edd014f6b4b0827987868e976ca5f07646ec537dc8b9,1,10,1,0.00108094,1704642450,Regular,
3213061e0a11015b979f5f9dbac31663488c83c760da137224409c365b58f0c4,1,10,1,0.0014754,1704640987,Regular,
64839ded1ae5a07e47e564e898638d0028946e2cd6892315b2233ea0eba156ef,1,5,1,0.00118133,1704640116,Regular,
d29c641287317d0079383677d18697f90644093f973911018af65fdee63fb01c,1,6,1,0.00088414,1704636244,Regular,
f4eb4d93135b8659d1c1016ac777dfb6cc7d185f23f9e70a0c35fe0c85a12f43,1,6,1,0.00094558,1704634009,Regular,
eb8b080a8e12802d5a871bca060749716b93835c3e9a2c27ed47279a5ce1f1a7,1,7,1,0.00101773,1704633655,Regular,
f37813ca8df0a27d20460ca164505962fb5051d2f11b30dc5ddf1762dbb78d73,1,1,1,0.00087376,1704632752,Regular,
8805db1750e2555b43098fb72a2ac4ecf056dd3422d8f433b068f375d393495e,1,9,1,0.00105569,1704631441,Regular,
bd9ec634f5b12dfba7a6edc661796b11d20b98f92c48512ae647f299c353622e,1,6,1,0.00083123,1704631203,Regular,
84271a5a2a1bcfbdf2ba971743946b9277241bb638151d50ed8c1da6a59ab76d,1,8,1,0.00100443,1704628226,Regular,
42cd6f02e626128c096558ec93869215a8871c426650239fa0ec1067e63c8cad,1,15,1,0.0010229,1704626323,Regular,
fa8d1c293f3a647fa3a9aaec9507c2ff102b82074e2ce67557e02b75add39a5a,1,11,1,0.00097911,1704623829,Regular,
8426250524ef86f876a0b2c45111984491bd782d369319d2380e364afbb8af1e,1,16,1,0.00063431,1704621133,Regular,
c7c72e69b85b4cd907df62e16c632c76841802c91b44b2e71e0145eb83843a27,1,9,1,0.00078046,1704620403,Regular,
674c4e0e96657f40bc05ef88cf4aa26f83c4f0500257fc3846d8fe6d42991557,1,5,1,0.00059355,1704620300,Regular,
f214485d7ff02ec925efdaceb96adff5c8ed7ddd824746292e52331331d2b905,1,3,1,0.00054059,1704619695,Regular,
11104777a0d45859c14d4546ca67c0e970b6d207231a92ac00b4813d819ce404,1,9,1,0.00057099,1704617857,Regular,
76652c5460ea87037e3e0380f5a1cc35ee4280f3bccca4672f9fa1b3825c88a1,1,8,1,0.00072593,1704617857,Regular,
ca1b191ed20a09255187dbb57ddf06a351f703666890b2f9b88761b9bf13f35b,1,11,1,0.00063317,1704614421,Regular,
427e7c09b0f1c5dd4d2789f0f3446a8a629ad5befa2fba053744c50c661ca39a,1,4,1,0.00059242,1704613812,Regular,
bd610bdde525fa8d14e95dfbf9e5f82e3c6d5fd84af57370a06138b4ca68559a,1,15,1,0.0006233,1704611162,Regular,
fd6950302198a62b639061c2d72b78f42f64006562a704f448ee462656be3e22,1,3,1,0.00060335,1704610481,Regular,
b8c804b76c9e1e89bb38ddb5250292df6077b340862faa3bfd0b79056ac63222,1,13,1,0.00068522,1704609467,Regular,
362b2b691b888e21eabd788f4169b55fab788b248ee735658188bdd2ef6ce52e,1,4,1,0.00068894,1704608965,Regular,
a8a9417ac39fb91ad4ad4740cd000076b195e2074ce211f82dc94f0e63ca2752,1,8,1,0.00066372,1704608566,Regular,
0d3759d4ab949b0bab89ef73edb4bfa95d027d94839a17df3e8039d84370b997,1,10,1,0.0006565,1704606911,Regular,
4279520821dd24a4515bfff2827d5514701d8c43657b5500477dc47f1cfa8605,1,7,1,0.00065011,1704606562,Regular,
d5418d085952b215b9d1084cb455c46194bf8834ffded5410aae295620bae1c2,1,14,1,0.00060126,1704604399,Regular,
37dc62105bb52254330489d4c3cc2b19bced18de53546fe623e72e41c25901a6,1,14,1,0.00059581,1704603031,Regular,
4f4d78abea7812c37565e5731cb35cc0a62fc390816096a142836b4457e6bb49,1,14,1,0.00061856,1704602785,Regular,
d979fd85898d4e504ab33d85b31ee78958bf71b791ac0aaeaebab6ef83843ce4,1,3,1,0.00055665,1704602785,Regular,
0401c057edba241e99d5c3fdf78f55a500ae44eac30f423fe0bd1e29bf718980,1,4,1,0.00058748,1704602440,Regular,
1e1f680d960c310bf5e03d23387fb41b4cb9a9c5fdfca6fe0d64b72a75bc5428,1,12,1,0.0006612,1704600539,Regular,
bda72abcb2954b163a513e73684b1e483ee0a64f4a871e56f17d47b27ff71042,1,5,1,0.00066938,1704599806,Regular,
eb85bfc397b891eb1698ca319886a83a6cfb36ee6027d18b11f61bcaa7868f38,1,7,1,0.00054185,1704599615,Regular,
e4b4b67f50799af0ebf669fd8d4dcbc748f46023b9573e883a08c0572980cb96,1,19,1,0.00050726,1704599064,Regular,
ea9387e121b27421bd3001487ea996bd800502ee5cb3dee864f113536afd2b62,1,6,1,0.00060717,1704599064,Regular,
d3a5ea35f6333b94746746c7e92820af5723e4d42b560d42b31c0ba0b5812897,1,3,1,0.00052829,1704597591,Regular,
1e146cd0addc58282c9227b1b5453c883920dddab09ed19ae57a7628ac69669d,1,8,1,0.00055466,1704593678,Regular,
e765d6bc27db100e31f84ba22741114b5adcc97cbe9ffcc4b6403210c063ec3f,1,9,1,0.00027255,1704593163,Regular,
74b063cd65dfde11e73a644345ba6e0298343dbaa3f212067e7ed24297ad13a6,1,7,1,0.00021997,1704591494,Regular,
097a2f4366e17e5537a04c97a37e4d425a3d1e9eaaf70ad063978efcdd6e64e7,1,16,1,0.0001445,1704575228,Regular,
1c29e8e3cecb67e0b10137275cba68f4aabc4b69897bc40d4c060c7f2e327c0f,1,15,1,0.0003817,1704573732,Regular,
1f4a3b5d350c1690dd4f0b7f179c3ba0adb756c3a85b01f4eb5fef5e75faf5ce,1,4,1,0.00037231,1704573486,Regular,
ec3f4642378c0d8fe095bb48ffe381a2eb9c115f558c8aa3d14f025b5bce9b37,1,8,1,0.00057633,1704572938,Regular,
64b03e108ec59847780e791245ad28184b52dfa929d9d3244b0909c7ed9018cc,1,15,1,0.00058515,1704571009,Regular,
ed03224d2f522bef76494bfcf8651b047fad6dfb8162e273f0fed7405fb93824,1,8,1,0.0006247,1704570044,Regular,
f6488fcffcb432e689a47ac42bf1ab317053bd8dd612862ab975c81b8e5d21ab,1,6,1,0.00068052,1704566491,Regular,
5c2842c1bb87c20d05cdc076b86358089525a1aefb6689dc7d716205b6ac1ee4,1,3,1,0.00071218,1704566426,Regular,
d07e8a30ea63667fcd10a72cb35d05fef1467c8bec24f4d02425c18f769a93d0,1,12,1,0.00082599,1704565823,Regular,
f52690898e6158f89ceef9189f891af703899590c215907b027cef7e7a704465,1,4,1,0.00068826,1704565647,Regular,
721764cb1371877f7a3c9d2f4ef245a37fdd5dc961034d2b1b13934cca230b7f,1,4,1,0.00076397,1704565482,Regular,
d0d4cbad6d718fb0ccc290160e64210a2fb639b0900a423895f1896296b2551a,1,1,1,0.00072032,1704565079,Regular,
97f50a898319d03651099dd99772584922b675b0d31a74bdc40f375d6228bf27,1,4,1,0.00096086,1704562746,Regular,
13001408c9802e75d87258b4a4a54aa67b7eff27120f0f4d3a35851827279503,1,11,1,0.00069978,1704562567,Regular,
95da1b922e66e725cffce94e7012cb028200848b3065f21d8ff912c006af2389,1,9,1,0.00072454,1704559031,Regular,
b5374c4e29c7ac7cc80d8263bb2001783068a12c4e6b7624101b5b954597efc0,1,2,1,0.00087789,1704558451,Regular,
25b0f89dd1027a38796f68deb5658a2b1db4c852f19843479c734ece70b13401,1,11,1,0.0006623,1704553330,Regular,
c154b6e3c9c4e37f3a4a167172ac813963c473adc6932265fe2845fe7636e7e9,1,11,1,0.00064965,1704551368,Regular,
79b91a38bed87ba2c991547a256a2f9f218585d3e98e9f8e494bce3c2b4e23f6,1,14,1,0.00088071,1704550086,Regular,
044bc28c0c7a2835c49bc54cd68892257160616446169cedd9c3451bbff2ec71,1,13,1,0.00072483,1704548716,Regular,
1b25fbacb358eebdeba2d6b3976a09e4d0bab6122ed8ba0e0f9272b8bb14970f,1,4,1,0.00069815,1704546851,Regular,
3b6b5e65852f768846f69a866f3beb376b823884276b481e8e48e64e501bf459,1,13,1,0.000676,1704546281,Regular,
d91c8defbc29b741c532ac1e070eb5952d911f6f4365bafba3562c977dcfb055,1,6,1,0.00067557,1704545058,Regular,
cb324519467413c2bce29f07322bf869e546ad50a9b228175c6a60c99bd49399,1,9,1,0.00083501,1704544735,Regular,
2101843dceaff557263f9b27b84be122581c1d422654e2133b57fe94d7fe51cc,1,2,1,0.00069471,1704543231,Regular,
9920fe5c95158388efc038efab20f49eb3c92dd75e1e9d2bd2774f0d3c10cee0,1,15,1,0.00072731,1704543144,Regular,
b5d9446336eb8777951762f9c174af706d4ce5e32dbd6d0642ca5cb2b328be01,1,8,1,0.00065263,1704541716,Regular,
02e24b17e06f2029f208b2f8a3a2cb1c84c86f8ed87e97fdae1228b1f5195090,1,4,1,0.0008152,1704539783,Regular,
6f381c0964abed18d8bc80ef77f4d1b82a402ac3716706cbad4cc9882257ba63,1,14,1,0.00067109,1704537797,Regular,
6823d8ee9f09dbeaccd7b00168977e3f8819dfb787122d021e73e0df74e462d1,1,9,1,0.00043984,1704536591,Regular,
c32746a38e0f4f8f4e20a45ad660760f752bc5c6aa934ac22a6465d4302b9a84,1,8,1,0.00032749,1704536377,Regular,
f334cd54ec138fe3655b83df4d62ab79036f20dc87e9db3fe65fb27a4a348973,1,6,1,0.00036633,1704536313,Regular,
56b6ebd95ea65f9614902ee887b16d984e88405b26aa0a60ceab889a560ac252,1,12,1,0.00037606,1704536013,Regular,
a08178e50325444615562ad82a7a157a4725287b28cfaef8b124d059d5380931,1,12,1,0.00028503,1704535779,Regular,
d73f3c44884177b0f13bea461867f187db9b8744b44ca27d8e46bb5428c2f9cc,1,14,1,0.00027192,1704535745,Regular,
facec755c1b2fe52a834a4123df5a943dda2f260f4b8077a60fd53350a2736e2,1,6,1,0.00030533,1704535182,Regular,
4b0e3066dee27553f2d36463eb81af35421cb1527f2c5a4c24afffbc921ff5c9,1,6,1,0.00028027,1704534783,Regular,
6cc266cd52d91530d6d2bf391e5753be9cec25f261011b152eb94ea0ca629771,1,5,1,0.00028258,1704533980,Regular,
bb1b6cd7c7849542135eb7e5547ff0db6391dbdc3e40bfd8e75f7eb4ea5ad5fb,1,4,1,0.00028794,1704533750,Regular,
281354b5f43e9b7cd1c33d730e1d6978c03c3728dd6d89c1dded2e01e173518a,1,13,1,0.00032635,1704533688,Regular,
8b63bd709d2ee75d0686949eb4f3b0665a057763232e42df21b4edb1a6c498a8,1,5,1,0.00034469,1704533688,Regular,
2288d5bc60037d3ebe6c4b400ee7db6f59f7f0e17079ccf56a5c7871e94740af,1,0,1,0.00027562,1704533563,Regular,
dafcc38f6fd3dda7e64daff49dff4c790b4d799aa39cd224b337fcb1e700d2ef,1,0,1,0.00028605,1704533379,Regular,
45ccad053385460b5d55ee818658238c9e660dc347871b9999741bbd29b0a3d5,1,9,1,0.000222,1704532753,Regular,
03c0fe7c79ca1a7941a5c04f0fb09a0d3e2ba7b64dee8c2b5fbdf372f5a093a0,1,4,1,0.0003522,1704531755,Regular,
4d511c485fb0f312bf1aa66aa3075ff09870db293254a4944cb7889dfd499218,1,16,1,0.00027259,1704531699,Regular,
5f84cc048893c749390479efaa8c15d47d27c19ed4698c32ffb4ec4ee4d5e90a,1,7,1,0.00027142,1704530780,Regular,
da5c767845d5bdd2f25c1671cfc9713dc078fb98a07e9a859100fe5d6d3fba69,1,15,1,0.00027491,1704530780,Regular,
33b2f96e665a777c17500f503ba2bfef6386de9b88a2efacdc5f599617944b3a,1,9,1,0.00031961,1704530197,Regular,
14b82291edde98bf6e2852b55c0880514802d964414006afe695e9901472deaf,1,8,1,0.00027177,1704528443,Regular,
d7c8a36ee59deab99a026c9615c93fe32c21d61a721d14006b2acdadda2281ff,1,16,1,0.00025373,1704527598,Regular,
fa502abc957c4b48eed4f950c4fcf5ed99e03ced175770fe1e179e1d112dd351,1,13,1,0.00029649,1704527340,Regular,
40463af475d5a431ef1526a30b132483f7bb641c0ac81b8358ee04a310c6f09d,1,5,1,0.00026743,1704526882,Regular,
984e2c66607ccb13bbc922fad27b480999c8ff2795173b28a47c41c30e1d8d42,1,14,1,0.00028742,1704526882,Regular,
29a0eff45cc47dfe1a99dfeffe6ce40bc8b1350aef62dfbb610b2b592826445e,1,5,1,0.00028263,1704526631,Regular,
ca7b5c5c602cba7fa1c4c1297f4029abab501e6317f7d76e782d2b446a400477,1,15,1,0.0002414,1704525211,Regular,
0ce0f5996c95f42997f2e7e8d2f3ea08e2fabf4294c94f2e240c93ec445800ae,1,10,1,0.00024346,1704524771,Regular,
abc2df5c3727b9a011e1817fe31711a501b99d89184749ea48470edd9df82ff8,1,11,1,0.00024179,1704524771,Regular,
fffd69ba8d13d4dd7746ebffc7f3e572d6386da3ebe00b7151d9594d7f3ce85a,1,10,1,0.00029497,1704524067,Regular,
f2b64e2adbc6c17ce1159512c7463b96cbfc7753e6d61142c9fe22ffe8a2e855,1,8,1,0.00034009,1704523677,Regular,
1f4180268e692548b77bda8a58a166e611d90eb165da4bc8f8295cb6fd7f431d,1,17,1,0.00036244,1704521840,Regular,
eb7c87201ced690d7bb63e9331d8a512fb1ed6c565c19b4c03150f9813662ed5,1,13,1,0.00025247,1704520663,Regular,
37577c8098968010eff77ad99e29ddea70a7eaf5568dc594a45023dd20766495,1,11,1,0.00025706,1704520377,Regular,
566fdd0a83ebfb49412955bb720b379d8451cb1a7bf70ccfb48dfe57aac7f56b,1,11,1,0.00034229,1704520074,Regular,
904597a8db0416b7d4b49e8a41e19c30ec583793a29fe3e7f79f0cbd532c56fd,1,12,1,0.00024037,1704518300,Regular,
fdee08d32266e5190b9764a76a2c45bdfcec505433a3fed36100e7495e110d48,1,5,1,0.00033984,1704516217,Regular,
e9c1f949674f4e9cf4395f910b4eb90acc8a28e40102098a031fe682dc0eba8c,1,1,1,0.00023409,1704515977,Regular,
df31d0fb3a7b7f5444f226702ebc7de9a19a30711529f74ce6a6dc4574b6c36b,1,7,1,0.00023529,1704515930,Regular,
34f1d82e4753ca69af01fe72cfbed3c26948c3b1a774496d3cb1b0c10c6dcdf1,1,12,1,0.00039442,1704515092,Regular,
93c6501fb617ab0a04f5c1501eaa4182b6b3d52055a883c51063abafb54ca166,1,3,1,0.00026547,1704514677,Regular,
d6ed2c6d9fbdea678aa7cec10f363c49c1dc99819f8fd2b4d20dbd006520cf15,1,4,1,0.00027019,1704514228,Regular,
0e981d4e88ca11a8308b44d62dc37c42ba142c55fcec8db32cbb50cfce774400,1,12,1,0.00028639,1704513370,Regular,
9d61c08c210f7b1b99dfde4c4182bb26ac46fb061d8c405f9003db25761d9127,1,13,1,0.00037661,1704513370,Regular,
257d0498b81e5c9011310baacb853d875b444ec9069f526aaca641e56e0fa7ee,1,3,1,0.00026162,1704512773,Regular,
f124901048f7c3164efda7ee8e6c543a8b4898b575023809a6a3a982dfde20b5,1,19,1,0.00026058,1704512560,Regular,
674660a1cc42dc99dd32db606c1db8085f60130e96d8405cfba7b58678bb7590,1,11,1,0.00024875,1704512076,Regular,
029dd0ffc0acb31472375a94f78bac90d656e8d2fdebd491212b260d07573be4,1,15,1,0.00025028,1704511686,Regular,
9144a9fd7a74ddd92bebe76daacbd981fb0cbd9a80e0c54faddd77bf25b5275a,1,17,1,0.00025126,1704511686,Regular,
a3ad2505acaf59f8fac112b972c2ad4a4f83a98f175dd5a40a5873604255600f,1,4,1,0.00025148,1704511415,Regular,
abc2a69f88f3da79beb1706eb41a5fa0463c38b3cbd86b889381a298eaa86f58,1,9,1,0.00019697,1704511116,Regular,
d3a4e2e617f9493ba6ae01caaddfaf02050d72ebbfa0a79348400372da24ec1c,1,11,1,0.00027793,1704510985,Regular,
2c7f54ca0b26e1ac25df29f564c47b6885e6fd1a7018f09eed5728abe6d32b5a,1,13,1,0.00033054,1704510729,Regular,
e2e9663efefbf2a941b70c21530c880bf96daff32f8e6328d25e694236389aa0,1,1,1,0.0002726,1704510416,Regular,
ec0061264fa061df7a264cf26826d546abf7f16581d3ba160391e05572f596ea,1,4,1,0.00029079,1704510105,Regular,
ef4b807381dac6584e742687cfb975239c4fe2cc691006c027a145c4ca8510ea,1,9,1,0.00033941,1704510027,Regular,
ae9ef42146b811f745db481e50664deb6bbb2590875997a7c9b273fecd7b1990,1,11,1,0.00024645,1704509593,Regular,
02bddcb69fac7e955d65dc4aad27c2b982701599b4ef233c1d68a7f898a7fcf3,1,8,1,0.00024837,1704509375,Regular,
8651e3caf85a99296cbbabb7916908851b46bbcc62c12fadd8342faf98137c80,1,17,1,0.00024436,1704508934,Regular,
d8904e1f92c31b3949e9fa8755cced52f0b9f2f5817e945ae2d6f72278cb346f,1,3,1,0.0002445,1704508844,Regular,
fa3a9d251733883efde2719a503858f8eb661b5fab2d23b6048de08e0ecba744,1,5,1,0.00027012,1704508362,Regular,
1d1bb3d1f48e47ca9835eabdeaeed402abe3e27cbb753b96cdcc3949581ea275,1,2,1,0.00024047,1704508059,Regular,
0a5b0ba706c24c673e4d2e091cf26458eb5f2aa04a17e11a25888ab208da7ce2,1,8,1,0.00027525,1704507592,Regular,
548ab32fbe5539a82da7dd0314d45507d2af08b80cb0db7966174edc94dca045,1,3,1,0.000251,1704507592,Regular,
d0aeb5afa11cee67e715ed0165cd4babebef1660d0a58166994446807ba32474,1,11,1,0.00030744,1704507113,Regular,
4380a9ef3ac926202c827c03b253bd80c35ad4436187788101afebc4ac12a68d,1,9,1,0.00025492,1704506808,Regular,
f99d7b0ef5d45487916a0cdbf2ab62078aa50f4d7dd205903d8f018732e7bab6,1,14,1,0.00034602,1704506552,Regular,
8e94647b6b5cebae8a6eaaa1473d593a1ef67ef557e88867e3ba16cca832f81c,1,15,1,0.0003277,1704506126,Regular,
988f16f9c3a9c929db34451b2155d766a4d313557559ab52e4b893ecb197d355,1,6,1,0.00030113,1704506013,Regular,
f61e4a8c597049173fe0ae1716fcec2689fcc430bf8532e52b593afb737a5b96,1,14,1,0.00028891,1704505419,Regular,
adab32a2b4b20577a7eca67a73e8dc277da9cc5d82ef3572de4cc2326cce84fe,1,3,1,0.00035994,1704505231,Regular,
7756e5273808d6d43151a3d9982d80587d949db672872a32ddd8580e36f727d6,1,8,1,0.0003004,1704504865,Regular,
ea45da0dba948be9310bc2f83d8008655f73cc73940dbad288834129ddfd445a,1,4,1,0.0003509,1704502279,Regular,
4f4f553542bf34c5c99eecc5ba334d55f5c844555de98360ba8458b2ca1194d6,1,13,1,0.00026781,1704501796,Regular,
0d3f8efed2e2742f01d25d1bae3171161fef18841ee602f3adae36e288034fe8,1,11,1,0.00024092,1704501574,Regular,
b26590e4a2aafe2c75445f9d2d0b8e1c2fd912dfea4e3b5caf9174541ff782ba,1,15,1,0.00024489,1704501007,Regular,
63564a5d236dea822547edb5de8eabf083e438d339d652c1da22ff1eeb74ac00,1,3,1,0.00034453,1704500132,Regular,
4819afc7e42d4674edfd0110d9fe54620d4100499507c00ac8e0571114ea27ce,1,12,1,0.00025313,1704499214,Regular,
6564bf999f98f9940a77d939025e03898121a4884ef1a7ae2502b6243a747368,1,9,1,0.00034725,1704499214,Regular,
c1c0fd06b9576651a577f6b075f750e8f4de199c444f93640ed5fefd83fc4fc6,1,6,1,0.00025073,1704498152,Regular,
46e6a7975dae8bc60981a55cc01a121215563ab3f862b2630126c10aacbc1320,1,5,1,0.00028244,1704496452,Regular,
cb4431f4fdea25e3dd2d3beb1d159eabb5cb11f2e04760172e1468cc679819c6,1,4,1,0.00028549,1704495657,Regular,
1f3860282a01de8cb9a79f699b704839bbfc6bf9c59feb3cbb9fd2853c8d6550,1,3,1,0.00029583,1704494534,Regular,
71abfaa7e8e817fb92ba0eac5d39e8026085f4d4fe7627b74b9ff0ba2a3e0a1a,1,1,1,0.00026599,1704492824,Regular,
61b1a5d499d2ba1993eab5593e0cc7810b9089f83d82bfb619b648f5b2143080,1,8,1,0.0002646,1704492337,Regular,
6c57707be379ad838e621ad08e88f820e15505a4fe14ffa63f547e386847cd70,1,14,1,0.00027689,1704492234,Regular,
df860643a5c65524137244857e993349a0641cf686080b382568ddc0cf1d9c58,1,9,1,0.00027928,1704492234,Regular,
9a92dd23d43b8b82e5d492338950de9740065b035cb4c62ce13f99c1daa623bf,1,9,1,0.00027722,1704491374,Regular,
2022fff11b7f0a1b7ef3478a6187c3de01c191179fa9fabfee37d6292d47b15c,1,9,1,0.00027008,1704490934,Regular,
b7cf78f879ada7d850649b8e8b6ed7e0e6da1815a706442456c093d74d3c4c5e,1,8,1,0.00028303,1704490934,Regular,
46f59412350301a32aaeff26b0e1f70f49801324e3197c7b7c161bea468e58d7,1,15,1,0.00026964,1704490328,Regular,
a18197463e5ceaa2c56ff06e12b85e49d8170b42b776bc4d1b696ac6c2a9a22a,1,13,1,0.00028115,1704489957,Regular,
7580bbe9768fcedb0fd723fed8b5ee3522355e063f9582264117ea5b6e125e0d,1,14,1,0.00028643,1704489817,Regular,
5373b11cbc2bc6a6cecd85b6c33ae2038c718ed4deb329057cfda15dd8c34c34,1,1,1,0.00025883,1704488800,Regular,
61d5c3a3fbcab7dc56c3ef9a481eb09a3bb7984b849b0eb35cd9dc288291535d,1,0,1,0.00026458,1704488800,Regular,
0b6be5ed624bfbd9a4f84b28840576bc61a45af13c3ab5ec842b85e987077f6e,1,2,1,0.00025175,1704487574,Regular,
b9d7aa964a2372f9afa1e6e721f2092c13f0df9865c973232f379d727b4d43a6,1,10,1,0.00026204,1704487403,Regular,
285f4aa4f18d3851b693feec0b6020d92a68211338829dfde1ec7df15097f168,1,16,1,0.00026214,1704487340,Regular,
62d2261b2ca45555e196cd505fc2ae0cc93a7caef0f5ff6088def94de221835c,1,3,1,0.00031046,1704487040,Regular,
2ba2638d5e6cc0d41c41624665910246fe080525c5fa535a89787d0684cb5b89,1,16,1,0.0002671,1704486728,Regular,
a72059be41858a39891d5646cd7492b5258543026d5176f285aa590d661fabcf,1,16,1,0.00027775,1704486728,Regular,
b2ed4a9d0084aecd49baafec40ff27ebdb2afdd1e0b6117a35c0b866b13b00d5,1,1,1,0.00027786,1704485996,Regular,
f49327327ae60f5857d19fbe2b6cc132c54e9e4ae204d38431ce24ccf5b8a431,1,0,1,0.00027524,1704485996,Regular,
7630f2d983dfc89d2a962a9af88735653108b6fb9271247059b267845c7cc30d,1,4,1,0.00030227,1704484788,Regular,
457d5c6702ac6cc9676934de6bf3b31b1c5ee36145cf030f8156741bfe38a9a4,1,11,1,0.00028811,1704484719,Regular,
df10bbc7916af1554aac66046ff33a315888b348ccf6267a63deb6020120b7a7,1,2,1,0.00028008,1704483534,Regular,
8b37efdf1687645acc8bae67e83243b3eb2925caf4ee6625f9d6e6f640af466f,1,2,1,0.00034738,1704482361,Regular,
3cb7b9d195cefda73e2e6b82427bbe543d1c1164e66dc8c6ba8c1cc326670301,1,5,1,0.00027276,1704481473,Regular,
4d0279f71d8374668a93c63d8b1ae48b4543b2d80bc610246496b408cd1f9ed7,1,1,1,0.00024583,1704480844,Regular,
f32360a782354b1727b24d0601cf13df7316765afd49057b0304e6fbc7e97480,1,16,1,0.00029422,1704480844,Regular,
77f45bf3b8a0d5457d7dd8f350ba34f7519513ee6db12aba9bfda3cf91c9e952,1,0,1,0.000247,1704478797,Regular,
17b5361be3ef43ddd1249bad2cf86624d7d6ec22836c763deb7fe6ca967ef0a5,1,2,1,0.00028403,1704478486,Regular,
85c85a54f858278d7c7adcce308a5a85088f470e14d891daaa5d9805f99f3852,1,14,1,0.00028739,1704478359,Regular,
3d9067a33ee5789a3085064fb5f4bf9e86e6c6fce4f3117798fc3a84775f4838,1,15,1,0.0002647,1704477906,Regular,
9c763be6da30ac50908a2f332da19c57a5f03e0b63e7a9b5fad2bc832c76f2b5,1,1,1,0.00028279,1704476530,Regular,
255f3a9a369d6fa44754bdfff9519a0e7447e261501f91a0c32a0dc459b01c7b,1,3,1,0.00027268,1704476305,Regular,
53f9e35712ff63ecb07877f60a9f3033b603b08a833b1ecb6ce83d72733c85b2,1,12,1,0.00029376,1704475874,Regular,
9bd0a4825d0eaac85f59ef7deef2ad12cbde79632444c3268ee0a0e53b0fa589,1,6,1,0.00029361,1704475372,Regular,
2209ddfac065aba2e35c6da432b6cc1780a354d322321390cce3d98cf5c8493d,1,0,1,0.00024436,1704475310,Regular,
6ced0539bf2160d61fcfeb260805576f62c6bdab4afa157faaa9cbf262e65c5d,1,3,1,0.0002564,1704474565,Regular,
94c19ca43bd916ea207c78a61f67e3ac44c5018af3f06aa6dadab0bb45f304c3,1,5,1,0.00029697,1704474565,Regular,
7ba49b7a7a149f1a842a8431b1c29b01fbb621efb4383f06454b65e9f751daae,1,9,1,0.00035781,1704474377,Regular,
92a87276e69bd937db9f40b0d3e1318a29dea81d380378345e430388fc15b68d,1,1,1,0.00026985,1704474301,Regular,
523b380c2edb97943537349ad9e2e1eb24d30584717d056074c0112a8746d673,1,11,1,0.00025038,1704474110,Regular,
2e9890506931fb13040db4b9d20fbc05aae3b4586a22fa291e7af2dd6ccaae75,1,16,1,0.00029093,1704474058,Regular,
48035bdf98c7ae50b323beb0d8921ebfde37c403703b6e1e2e4ee4cdcb97a2ab,1,1,1,0.00034073,1704473898,Regular,
3bc64b663e36c33212261d955c0cae6823467576e81069fd1c142d94e946f298,1,13,1,0.00027393,1704473747,Regular,
deb6eec444492a9e005b01ee9aefff1dc03e943f6d8150c4d0c1e67517d5dc42,1,5,1,0.00025281,1704473554,Regular,
b3ba6b8f4be6f51facb6351dbcc53be3d7e92df07fe25fa19664b5e05a27f23c,1,1,1,0.00026158,1704473431,Regular,
6c64cdf5f59c3f4f31de8a854af63a931a3e44b48ace1d20b196ffb8bcec7df3,1,17,1,0.00025426,1704473240,Regular,
669367a43bb8a88133fc39a77af7e587f160d5841388d01b8e11087b02c793b3,1,7,1,0.00024441,1704473110,Regular,
36e2ff29abc2c5821c58df9e86f3ac47e3baaa70a1878fa12045a1f4ca500d94,1,17,1,0.00024247,1704472313,Regular,
d7acc632b06ef57677f7b29ad6ea759f213790d002caf2626427a7549227c87b,1,12,1,0.00028414,1704472131,Regular,
0414256fe26e5741732d2ff0d91e558fd0d59875f898bcb7b34b175143146510,1,0,1,0.00027339,1704471616,Regular,
277b4af5ee6f0bd4d4775cf4f8b97fb1e35f30bc1ae3b92eb55b67f01d4ee504,1,11,1,0.00025775,1704471616,Regular,
34eb585745baa58cb7259198cd872b937aba3c7d3cbe2b33e7008a39d582c8c4,1,14,1,0.00028611,1704471616,Regular,
fcb1e4cd30ea8aebfe33297dd33030d806c0d6381f84d447b1dace13795550fb,1,9,1,0.00029099,1704470764,Regular,
050f7c4e51c059ebdd047adf5a51307c6e5e24d6591b51c6d4efbf0c47e84a19,1,0,1,0.0002998,1704470555,Regular,
d131e0357ffc1a5686999ed3214aa163fa477eda9f7c68d389ff30ba06caf353,1,9,1,0.00026571,1704469519,Regular,
008ba401565929fec71447b8957d496dfdfaaa6234f86f2674afd132be44dbaf,1,10,1,0.00035358,1704469207,Regular,
47c155d483d199e8d653990d0c13e0ec44d12af4148325b4197f04cba2b0dbd9,1,12,1,0.00025194,1704466065,Regular,
