tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae95f27b4e95e01904f38b3cea9c22e593ea9bf2e506bc003590478a93a6eaa0,-1,91,1,1.98173887,1462804658,Regular,78c006270b9a62e407389b5944361d87224fe347eab5cddb61fb0e30ab3e40f1
78c006270b9a62e407389b5944361d87224fe347eab5cddb61fb0e30ab3e40f1,1,1,1,1.98173887,1462785590,Regular,ae95f27b4e95e01904f38b3cea9c22e593ea9bf2e506bc003590478a93a6eaa0
743011574d31bf6725e82ed13c65f3bf07d701370e4a46e6ff33862ddc598f85,-1,108,1,1.99228745,1462600028,Regular,87b59b30886e25a17faeb560228c50683e063e02a2e42b8685d1d1fa845c1c8a
87b59b30886e25a17faeb560228c50683e063e02a2e42b8685d1d1fa845c1c8a,1,1,1,1.99228745,1462595578,Regular,743011574d31bf6725e82ed13c65f3bf07d701370e4a46e6ff33862ddc598f85
45599b151a2fefb2eea4c2e80f19b4a652bd7f5ffe2cadca70688b00d88abdf9,-1,107,1,1.98297331,1462454492,Regular,93e348b1859e8833bdff0a267d4b40d2f8dd6cb7f6d1a961617bb014fe96c9a2
93e348b1859e8833bdff0a267d4b40d2f8dd6cb7f6d1a961617bb014fe96c9a2,1,0,1,1.98297331,1462446874,Regular,45599b151a2fefb2eea4c2e80f19b4a652bd7f5ffe2cadca70688b00d88abdf9
81f0273e166c8b9667cd7222acccec21a94ecb213a01fef4fc2308f05e6d75f8,-1,24,1,1.98319704,1462311726,Regular,bb987ddb3bc9ae0eb41e3bcee596226852bcfb7e06d8889ebc41a2ec4596531c
bb987ddb3bc9ae0eb41e3bcee596226852bcfb7e06d8889ebc41a2ec4596531c,1,0,1,1.98319704,1462305743,Regular,81f0273e166c8b9667cd7222acccec21a94ecb213a01fef4fc2308f05e6d75f8
bcd7d4bf109cb4347c144df4591b018202f9a5d4a0a88b26fd0804f44d2f908c,-1,96,1,1.98372273,1462161777,Regular,aadc76fae9468785861d981e8925585040a36be41b11d7b36f81745c24e6eeae
aadc76fae9468785861d981e8925585040a36be41b11d7b36f81745c24e6eeae,1,1,1,1.98372273,1462143026,Regular,bcd7d4bf109cb4347c144df4591b018202f9a5d4a0a88b26fd0804f44d2f908c
623d2a993b01be6ae92221c4c3c0fa9c18dcde19910e4629c13519afa3036ed7,-1,20,1,1.99081603,1462034872,Regular,14e1423954fad22c228ca32fb658d7eb3c56a68503705b0c0593a3987f490665
14e1423954fad22c228ca32fb658d7eb3c56a68503705b0c0593a3987f490665,1,0,1,1.99081603,1462013160,Regular,623d2a993b01be6ae92221c4c3c0fa9c18dcde19910e4629c13519afa3036ed7
