tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45c7e668435aac32d1a5e26071bff8047ef5cc5e89abf389c1962cc5d41cc4e8,1,8,1,51.25436586,1508822907,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
2c64148b5a05959b9620b490dacd49b6da589b552020b681dff572408e86dc3f,-1,78,1,50.4959763,1508811998,Regular,794d7666841fdd42678fcfcd7f01c7291e1cc74ec457f79a409056721717ced4
8e305c959743d3ed3dcd5d7a18f46f7cccfbc9cb6145eb1eea6c4dc2748884fc,1,8,1,50.53632663,1508808029,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
09ce94afd62b2102fee1a0052be0a4a2b05767f56b71e516d2e162111d64391c,-1,18,1,51.92208585,1508800122,Regular,aafcf0621e13a374766e4fd6daf322de13952c5b0d469c6d3262f27cdf4db254
aafcf0621e13a374766e4fd6daf322de13952c5b0d469c6d3262f27cdf4db254,1,8,1,51.92208585,1508795402,Regular,09ce94afd62b2102fee1a0052be0a4a2b05767f56b71e516d2e162111d64391c
163394f3040f568e89851a1bb5e831d164ae57705b23d54922fc3d1d2116bfb6,-1,2,1,51.81536348,1508792869,Regular,5e0503886508b49045e2595c7bb403cf9a6f0400a050812c5072469fe8e6efbb
30653694985e16056b5333d06dd384e805e7aa810bb5ce8cd9e51fc50b39ddbd,-1,13,1,50.23848446,1508784308,Regular,9b2753fd20c3a0e2440cd35c3813578322c2f82769451a59f1cbd7c7163ff57a
9b2753fd20c3a0e2440cd35c3813578322c2f82769451a59f1cbd7c7163ff57a,1,6,1,50.23848446,1508782461,Regular,30653694985e16056b5333d06dd384e805e7aa810bb5ce8cd9e51fc50b39ddbd
5f06bb5a306717a7485d7407630b171a21cbb39b83bf9a07878ed89d834768be,-1,43,1,54.43934503,1508781437,Regular,b3811f3b7133b62dce33b333939299ab8183cfd50f2a297d99f58f9b72bb12b5
b3811f3b7133b62dce33b333939299ab8183cfd50f2a297d99f58f9b72bb12b5,1,2,1,54.43934503,1508772179,Regular,5f06bb5a306717a7485d7407630b171a21cbb39b83bf9a07878ed89d834768be
5e0503886508b49045e2595c7bb403cf9a6f0400a050812c5072469fe8e6efbb,1,0,1,51.81536348,1508760010,Regular,163394f3040f568e89851a1bb5e831d164ae57705b23d54922fc3d1d2116bfb6
794d7666841fdd42678fcfcd7f01c7291e1cc74ec457f79a409056721717ced4,1,9,1,50.4959763,1508753363,Regular,2c64148b5a05959b9620b490dacd49b6da589b552020b681dff572408e86dc3f
7fdb516f1897d90237bbb174272c68dbbb6317c84368534fd0ba432e31efccbe,-1,10,1,51.34357925,1508740340,Regular,2bcff9915db079e7962e538309f21df34b0794f17dbdbdbc71c47b2881d48e44
2bcff9915db079e7962e538309f21df34b0794f17dbdbdbc71c47b2881d48e44,1,2,1,51.34357925,1508737902,Regular,7fdb516f1897d90237bbb174272c68dbbb6317c84368534fd0ba432e31efccbe
a156f8dfdcbc6b30935ae1f1e8364840ae1341959d9a6e49338bbd63783ea83f,-1,1,1,52.2035554,1508718469,Regular,be637505dfd37db0c88f98acd1cb234d94b0c0e04fa6c344cc90630b70048f04
be637505dfd37db0c88f98acd1cb234d94b0c0e04fa6c344cc90630b70048f04,1,4,1,52.2035554,1508718280,Regular,a156f8dfdcbc6b30935ae1f1e8364840ae1341959d9a6e49338bbd63783ea83f
b4c1267ab1b227f1097967f833738715bff40e9127c6e870ecff8c85b0fb8286,-1,0,1,51.75795296,1508706214,Regular,1f53bfd4daed50111d8245485e0aef8636b05e7f025c324a1e26baead7f7a25a
1f53bfd4daed50111d8245485e0aef8636b05e7f025c324a1e26baead7f7a25a,1,1,1,51.75795296,1508705006,Regular,b4c1267ab1b227f1097967f833738715bff40e9127c6e870ecff8c85b0fb8286
8566ba9d3c46a19be1462a304172023852312802b113078773abb0521f588ffa,1,4,1,51.38720417,1508691574,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
f0ada2bf5629ebbef44144e8786b80e4438eedd8571bea7caaa5de1d6ef7d364,-1,17,1,50.29284235,1508682070,Regular,bbf2c1ebaae6d2429a15e46640c5ef14e2e74a1b95f8887e5ca1daa42c14c05f
bbf2c1ebaae6d2429a15e46640c5ef14e2e74a1b95f8887e5ca1daa42c14c05f,1,11,1,50.29284235,1508681410,Regular,f0ada2bf5629ebbef44144e8786b80e4438eedd8571bea7caaa5de1d6ef7d364
c2e15d10f63a1e35e48027b2048fe563943538856a5e6dfa4ec3efbbee3171f7,1,13,1,50.89552239,1508666569,Regular,279bda471cf949771bfeda01149b5472cdfe7d5d811c080f1f4de7314d4ed382
bc112b2539ce2fe0ecd3aa8b3e5a14c2b64534d5b1d423381ee3effdb52a58b1,-1,152,1,50.72129016,1508652232,Regular,bf401df3f8777736e1b5d877168caee8838b3ff688ceb64498c552946c219475
bf401df3f8777736e1b5d877168caee8838b3ff688ceb64498c552946c219475,1,12,1,50.72129016,1508647086,Regular,bc112b2539ce2fe0ecd3aa8b3e5a14c2b64534d5b1d423381ee3effdb52a58b1
a90c3dbb32256b8809ab83d55b328dcacdeea392ecd1c3ce7a6ba698828aba4d,-1,32,1,50.33907535,1508627750,Regular,c7ad3843329da663628aa434c189dcd475633b023381b948ec24c72f1003975b
c7ad3843329da663628aa434c189dcd475633b023381b948ec24c72f1003975b,1,12,1,50.33907535,1508627493,Regular,a90c3dbb32256b8809ab83d55b328dcacdeea392ecd1c3ce7a6ba698828aba4d
19af6188d3848758e67c29cc12c73f0b56293879cf613df5c724b4214dfb5fee,-1,21,1,52.95549054,1508620013,Regular,a45b6c54a76cdcc5bc9e159c77b71ab38e9b0dabc169cbf11997ab50d5cebf90
a45b6c54a76cdcc5bc9e159c77b71ab38e9b0dabc169cbf11997ab50d5cebf90,1,10,1,52.95549054,1508612970,Regular,19af6188d3848758e67c29cc12c73f0b56293879cf613df5c724b4214dfb5fee
a5d3c724a2d220163cfc47a35256a6abc09305ba5ce9df514395267fe344db22,-1,9,1,51.57082629,1508600587,Regular,eef4fa2881022c434bda8fc3a1e28d470401765059b4dc436215eaad0f1ede34
eef4fa2881022c434bda8fc3a1e28d470401765059b4dc436215eaad0f1ede34,1,20,1,51.57082629,1508599393,Regular,a5d3c724a2d220163cfc47a35256a6abc09305ba5ce9df514395267fe344db22
eff10939bd558db37471feb996b0ed541007c5b17dcfa233a7b65bd89115b8eb,-1,0,1,51.82169873,1508589466,Regular,29f54a2af8a4f3029796cfa7f20e667bdca2070f98766eef56ca2250719be344
29f54a2af8a4f3029796cfa7f20e667bdca2070f98766eef56ca2250719be344,1,6,1,51.82169873,1508588318,Regular,eff10939bd558db37471feb996b0ed541007c5b17dcfa233a7b65bd89115b8eb
cd1bedd0be91eca3fb880e835c929ad832bfbed1dc160f4255ecb60dedee84f4,1,0,1,50.93159455,1508574849,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
cacd36e9386391354ae8f0b01764ba9c109b3c5ef7d256dca34f89aaba86ee7a,-1,0,1,52.31220659,1508562784,Regular,cd6050215fa3ec0f34c309c51e9185855eee90ad79e89e5350c4912f6b97d405
cd6050215fa3ec0f34c309c51e9185855eee90ad79e89e5350c4912f6b97d405,1,2,1,52.31220659,1508562020,Regular,cacd36e9386391354ae8f0b01764ba9c109b3c5ef7d256dca34f89aaba86ee7a
88ce875949138300b2fdb9069194203873a70ed48198fcae1c466e4f5e348ee9,1,4,1,53.28952553,1508545190,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
49aa99e35d38149a35a4477f1ef9029250ff5effbe7d5168f19e54ee68171349,-1,32,1,51.20209064,1508535349,Regular,bd5d831759e59d93cc0e9b4cf61c4d8b07f924b8e9b8b67eecc08e2209473a99
bd5d831759e59d93cc0e9b4cf61c4d8b07f924b8e9b8b67eecc08e2209473a99,1,2,1,51.20209064,1508533138,Regular,49aa99e35d38149a35a4477f1ef9029250ff5effbe7d5168f19e54ee68171349
1171e2c46adff0f1a53816218ced6f0f4dd36e59344f12d233232755176b74ef,1,12,1,53.22829908,1508518094,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
8d78e5d6554e357c7f19317d706ea0e0f4137533ddec9e5fbf73b60f61acd24c,-1,32,1,50.30199886,1508509406,Regular,f861a669e2f4556f63ff8953da24f8660d0c60fe122463b8ab150f9ee94e0b8b
f861a669e2f4556f63ff8953da24f8660d0c60fe122463b8ab150f9ee94e0b8b,1,2,1,50.30199886,1508502003,Regular,8d78e5d6554e357c7f19317d706ea0e0f4137533ddec9e5fbf73b60f61acd24c
df0dcd22cbe2962f9c736bca89f7057bd5fdde5a0ec6cf0667932c319759d032,-1,3,1,52.32119431,1508499210,Regular,996e53be2a9f3baa6ab6f4b4bf6b18b924a161a79a0c393ad9c682466c3422bc
996e53be2a9f3baa6ab6f4b4bf6b18b924a161a79a0c393ad9c682466c3422bc,1,2,1,52.32119431,1508491218,Regular,df0dcd22cbe2962f9c736bca89f7057bd5fdde5a0ec6cf0667932c319759d032
bec2e315167facee1402aa1922f80c3afa222edb446000016eba618bbfaced30,-1,2,1,51.97364168,1508478201,Regular,fb580dd2546fbe57c6d43c410816990c57c76ceb45d41d55141bf2733b436409
fb580dd2546fbe57c6d43c410816990c57c76ceb45d41d55141bf2733b436409,1,10,1,51.97364168,1508477287,Regular,bec2e315167facee1402aa1922f80c3afa222edb446000016eba618bbfaced30
21dec7cc5f0aa3f5f017026090f6ae864f15545923632a8fd460beaee6730fed,-1,8,1,50.8519602,1508460609,Regular,e66a412f58c4f237f1612686882cfa141f1dc65dd983f66ea3ec774881370718
e66a412f58c4f237f1612686882cfa141f1dc65dd983f66ea3ec774881370718,1,6,1,50.8519602,1508459866,Regular,21dec7cc5f0aa3f5f017026090f6ae864f15545923632a8fd460beaee6730fed
ff3bff124a23c461295ed67fa7b08251e75be898ae5e6c6e2e9c13abd5e8a726,-1,9,1,50.63209798,1508451467,Regular,8a2873b9d06e9f27cf80bba2afbd177378ae3fb6a9f09b253e889a489ae1282a
8a2873b9d06e9f27cf80bba2afbd177378ae3fb6a9f09b253e889a489ae1282a,1,3,1,50.63209798,1508446569,Regular,ff3bff124a23c461295ed67fa7b08251e75be898ae5e6c6e2e9c13abd5e8a726
cfdee608194ef22b8dec74eb486cb7191103cf9c07a915a91813443be1f04f10,-1,36,1,50.28754887,1508442652,Regular,fa70f43f8a6085fbb97ada8b084c9d0f59fe229075f3f91a6c902be585feaa95
4d8fbe99c51bdf27ef349fb980b853c1bdbfe9743e16bede6e118c4251f39a10,-1,36,1,51.60647428,1508432311,Regular,ef56557850d463c437b8c4f7ec2ba86cdcb2c6ad39efc453a212747c57d47789
fa70f43f8a6085fbb97ada8b084c9d0f59fe229075f3f91a6c902be585feaa95,1,2,1,50.28754887,1508429348,Regular,cfdee608194ef22b8dec74eb486cb7191103cf9c07a915a91813443be1f04f10
1ac06393c1be921a74ac3b05c4d967c9ece3fbbcbad9e8ab03f9cdad3d12c8ce,-1,53,1,50.40182241,1508414991,Regular,f190e40433c3b9d1fd3a9e150f666e136e0bc9061f9a31e04173dbc07bbc705a
f190e40433c3b9d1fd3a9e150f666e136e0bc9061f9a31e04173dbc07bbc705a,1,10,1,50.40182241,1508414510,Regular,1ac06393c1be921a74ac3b05c4d967c9ece3fbbcbad9e8ab03f9cdad3d12c8ce
ef56557850d463c437b8c4f7ec2ba86cdcb2c6ad39efc453a212747c57d47789,1,6,1,51.60647428,1508385714,Regular,4d8fbe99c51bdf27ef349fb980b853c1bdbfe9743e16bede6e118c4251f39a10
cd6887dad49024fb79322d73a78c3e253ea9f2ad741166612a07d2ab9b7087a6,-1,25,1,50.4557783,1508375832,Regular,3dd56acbefd1e86bf9e2dd5efb25eff1733b7f19f2f67936488ae656ae13b6bf
3dd56acbefd1e86bf9e2dd5efb25eff1733b7f19f2f67936488ae656ae13b6bf,1,5,1,50.4557783,1508371851,Regular,cd6887dad49024fb79322d73a78c3e253ea9f2ad741166612a07d2ab9b7087a6
464d3ce95bb04b375116b979cbe9ecf26ff773f3e2b823adebe783dce52e3977,-1,62,1,50.85149996,1508360779,Regular,13824d3fc27a3826ed806da81b8110ac4788c137530eb3cb2b7396476586cd4d
13824d3fc27a3826ed806da81b8110ac4788c137530eb3cb2b7396476586cd4d,1,6,1,50.85149996,1508358939,Regular,464d3ce95bb04b375116b979cbe9ecf26ff773f3e2b823adebe783dce52e3977
9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48,-1,48,1,50.40782424,1508350816,Regular,7b8b34c7a18968dad0c20e6535b4a7e59ad848936d25434af86ff5eacf6d706c
7b8b34c7a18968dad0c20e6535b4a7e59ad848936d25434af86ff5eacf6d706c,1,0,1,50.40782424,1508345816,Regular,9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48
2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d,-1,109,1,52.6748564,1508344919,Regular,349428f0f89462b6733c91be058bd1f3fc7cc7ce2727862449019df1172bc57f
349428f0f89462b6733c91be058bd1f3fc7cc7ce2727862449019df1172bc57f,1,11,1,52.6748564,1508333471,Regular,2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d
69cccf6e81203940daa2bd51e8e2370ccd2cd2d6f1490e65659dfa2845886d07,-1,6,1,50.73293027,1508320978,Regular,33b6bbe48cb0f06a57adbc4bae636e5ac36aa5d66d043c510f2758d954890e7f
33b6bbe48cb0f06a57adbc4bae636e5ac36aa5d66d043c510f2758d954890e7f,1,1,1,50.73293027,1508320364,Regular,69cccf6e81203940daa2bd51e8e2370ccd2cd2d6f1490e65659dfa2845886d07
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,117,1,131.08663907,1508309560,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
76bbb3bdab99d8e9742a3a75ef99ca533c33d01e5ccf02917c6c005f72be43b8,-1,31,1,51.439631,1508272445,Regular,5dc87173bacc0040b567e65eca663119bfd90711a214c2b3a1552b7e5eab12e5
381d74f654da7f77bfd44a755b3c44662f1e9691259d9c2c4ab271e9455da265,-1,24,1,51.71824299,1508271643,Regular,2b3f409de0a8a9108d928736b0f4e22d97bf0b9ea4a0fadb17e1efc38e28bd99
2b3f409de0a8a9108d928736b0f4e22d97bf0b9ea4a0fadb17e1efc38e28bd99,1,11,1,51.71824299,1508270210,Regular,381d74f654da7f77bfd44a755b3c44662f1e9691259d9c2c4ab271e9455da265
309c2cbc0ad1ff58dd8f973ca126883e43362d1fed43c4bf6a49e325f3367090,-1,8,1,51.04279526,1508260760,Regular,20de47f74eb97fcdac32562d041610ac2ce2aec0406a6b356d8b9e17851e5558
20de47f74eb97fcdac32562d041610ac2ce2aec0406a6b356d8b9e17851e5558,1,8,1,51.04279526,1508259538,Regular,309c2cbc0ad1ff58dd8f973ca126883e43362d1fed43c4bf6a49e325f3367090
3611fb397f7cd008681ee0b5806cbc54c76703a2a31d9d2776ffa1d37af27799,-1,10,1,54.56474496,1508246827,Regular,5a333c2fe6413102d1003d4d3c289618c59535d2508745f1e2b0c4e2f23d5181
5a333c2fe6413102d1003d4d3c289618c59535d2508745f1e2b0c4e2f23d5181,1,15,1,54.56474496,1508246256,Regular,3611fb397f7cd008681ee0b5806cbc54c76703a2a31d9d2776ffa1d37af27799
c69167566b5a97d9464d0c3c61a267ab2267ec52d1bb3b6309fee37ea0c9ec67,-1,59,1,51.15832627,1508235954,Regular,03f3ef40c39c6146942f7bdceea98998131d1799089f119b6280eb122ee26ee4
c69167566b5a97d9464d0c3c61a267ab2267ec52d1bb3b6309fee37ea0c9ec67,-1,42,1,51.0658201,1508235954,Regular,b49f1e4ab37f5a51295b45bfe689b10708e2d89ebad563d5d9f9540415fe62e4
4a67e702cfd3887cb05dd65e794d6af94e921d6d84b7ff3e2b9edf9e1de61513,-1,5,1,50.85328407,1508235755,Regular,bad5ccb526be4f4137e205ac0a11e23b947a5ab6bf3a8d6e20983e9f15b59461
bad5ccb526be4f4137e205ac0a11e23b947a5ab6bf3a8d6e20983e9f15b59461,1,4,1,50.85328407,1508235002,Regular,4a67e702cfd3887cb05dd65e794d6af94e921d6d84b7ff3e2b9edf9e1de61513
04bc89e2a08a1c52692d40b16067cdf1b9d2c5c41e5675599c38ad2b47bab5bc,-1,18,1,50.83408685,1508221181,Regular,d5a9344d5859e7fe43c425edbf662a859dba08a08bdb7d9d44724979c1a3c88d
d5a9344d5859e7fe43c425edbf662a859dba08a08bdb7d9d44724979c1a3c88d,1,1,1,50.83408685,1508220079,Regular,04bc89e2a08a1c52692d40b16067cdf1b9d2c5c41e5675599c38ad2b47bab5bc
3dc9b06c8237265ae80ac751641d03339bfad783ab1d71825c65e82b3cffc972,-1,24,1,50.55884588,1508211089,Regular,22f5711d6655ba1388ac7cf7e88ebf5bb510608ff9d24974a4a76795f2782bb0
22f5711d6655ba1388ac7cf7e88ebf5bb510608ff9d24974a4a76795f2782bb0,1,0,1,50.55884588,1508209076,Regular,3dc9b06c8237265ae80ac751641d03339bfad783ab1d71825c65e82b3cffc972
968d71fcaf2bda05e612fc5db2b796bdacdd4eef73d56617eadf5414b8bfb806,-1,13,1,55.7241688,1508206268,Regular,02a19f8e6cbd7571719f57caa1f77037c10cc3f744976f8dc959fdd54a8992d6
898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea,-1,32,1,51.26890844,1508204581,Regular,fb7502106411f4ad8055fababa81cb9998ef4c100e77e796e27b9b1a1196f989
fb7502106411f4ad8055fababa81cb9998ef4c100e77e796e27b9b1a1196f989,1,4,1,51.26890844,1508192205,Regular,898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea
de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b,-1,27,1,51.95309586,1508187723,Regular,35763adf0c4ff4f58da0e1cf2935c8faf50bb7d0afd06250dbf0450f628112a3
35763adf0c4ff4f58da0e1cf2935c8faf50bb7d0afd06250dbf0450f628112a3,1,3,1,51.95309586,1508178135,Regular,de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b
e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46,-1,141,1,51.41481058,1508172534,Regular,54d5a40f09a479880dee0e5fea5dc1f968e33f96b20e161f1377aba4b5a4d9ae
923c7d02c7a49b09965187bef26f3fbbc665493bed81e57bd8d17a2576ab71f4,-1,8,1,50.18432575,1508171783,Regular,2d21ded8271d979199ba66d5990b16560671c210c4c720a03c547239ce934952
2d21ded8271d979199ba66d5990b16560671c210c4c720a03c547239ce934952,1,5,1,50.18432575,1508167013,Regular,923c7d02c7a49b09965187bef26f3fbbc665493bed81e57bd8d17a2576ab71f4
54d5a40f09a479880dee0e5fea5dc1f968e33f96b20e161f1377aba4b5a4d9ae,1,1,1,51.41481058,1508150338,Regular,e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46
a8f4504781bfb74cd8cff7ec7e9ee50670febb98c946569105c6af5084caca30,-1,240,1,57.81997385,1508149804,Regular,bcb684603c58fd96a7a22bfadbe4e3dd5e4e24a276b68d1414c883aac09da390
02a19f8e6cbd7571719f57caa1f77037c10cc3f744976f8dc959fdd54a8992d6,1,11,1,55.7241688,1508137624,Regular,968d71fcaf2bda05e612fc5db2b796bdacdd4eef73d56617eadf5414b8bfb806
fdadf168c33dcdfd41365cadcc3a53ea531e77e2676fdcc74ddd3fad9e801a86,-1,11,1,51.80779203,1508136638,Regular,c4e8cf523dd534847b7e8c014f70aebc3304b56e778d663bbe36ee5f782c016c
c4e8cf523dd534847b7e8c014f70aebc3304b56e778d663bbe36ee5f782c016c,1,2,1,51.80779203,1508121669,Regular,fdadf168c33dcdfd41365cadcc3a53ea531e77e2676fdcc74ddd3fad9e801a86
bcb684603c58fd96a7a22bfadbe4e3dd5e4e24a276b68d1414c883aac09da390,1,30,1,57.81997385,1508103252,Regular,a8f4504781bfb74cd8cff7ec7e9ee50670febb98c946569105c6af5084caca30
426f1a6df7acdcaa516005efa57edd409f22a67f0cf37876bb5f97b9ac446e0f,-1,34,1,50.60783092,1508091135,Regular,0ce4c6dba0ddbb9e887c34652bf483805b1e9dd45e9634dd4a47820913a74094
0ce4c6dba0ddbb9e887c34652bf483805b1e9dd45e9634dd4a47820913a74094,1,11,1,50.60783092,1508087499,Regular,426f1a6df7acdcaa516005efa57edd409f22a67f0cf37876bb5f97b9ac446e0f
e3fc42adab13d667ea5496d6c973c835205f8d09038fb43f41750809ee3abaaa,-1,63,1,53.86381461,1508078990,Regular,49e93ebe2486dc68361b2a64a78e895d70a209169e5150ac045bd191809541bb
49e93ebe2486dc68361b2a64a78e895d70a209169e5150ac045bd191809541bb,1,8,1,53.86381461,1508071593,Regular,e3fc42adab13d667ea5496d6c973c835205f8d09038fb43f41750809ee3abaaa
03f3ef40c39c6146942f7bdceea98998131d1799089f119b6280eb122ee26ee4,1,8,1,51.15832627,1508057416,Regular,c69167566b5a97d9464d0c3c61a267ab2267ec52d1bb3b6309fee37ea0c9ec67
7e967c827028ba2ec708ff3a59ac5658b399c8d1a9844bcc51a4823efdbda859,-1,16,1,50.05194494,1508043386,Regular,02e399371c9ad8127c71b3615c879d29a2882d591562d142cb15378c9893ae6b
02e399371c9ad8127c71b3615c879d29a2882d591562d142cb15378c9893ae6b,1,8,1,50.05194494,1508042394,Regular,7e967c827028ba2ec708ff3a59ac5658b399c8d1a9844bcc51a4823efdbda859
80464c57f4e8d9eaf89f37c67a449c9c21c926e2b36c7fcd4c25db0b1887f823,-1,1,1,50.12796035,1508034150,Regular,dde1d7e5108dd82e3c46dd737ee1dafb7bcd91b08d33ba9f57cf19c760a846e3
989566045769c6c187fd71cd7dd82f5be6a73e99ace44b1e07b2343c6e39f0f2,-1,14,1,54.40669486,1508027705,Regular,9b9ee048fb5d9c9da7736dcf3e4e81d78ad4b7a8f1bbe631ad6a62a18465e6a4
9b9ee048fb5d9c9da7736dcf3e4e81d78ad4b7a8f1bbe631ad6a62a18465e6a4,1,16,1,54.40669486,1508026072,Regular,989566045769c6c187fd71cd7dd82f5be6a73e99ace44b1e07b2343c6e39f0f2
24541d754b87185bc5e3bc20fa029d93e3cd9d8fb86ed41efd349ce7a8fd36b2,-1,36,1,51.20057759,1508025359,Regular,e026ff65a7cbaedb753be8312822368938de09aaf88f697bfe3a4765463484e2
61d62ce75956a587c9ae509a42ef7f0101862ca1a9109a43014ebe70c4e6a40b,-1,3,1,50.80839716,1508013935,Regular,94f221044840fa48aa36ec64077cf9684dbfd9b9e864fc759abacd60a94fbc5c
94f221044840fa48aa36ec64077cf9684dbfd9b9e864fc759abacd60a94fbc5c,1,10,1,50.80839716,1508012911,Regular,61d62ce75956a587c9ae509a42ef7f0101862ca1a9109a43014ebe70c4e6a40b
d1db44b771ed8a40dd40784a82706ce440da107c2289b3c8251927411851e2b4,-1,74,1,51.652868,1507997238,Regular,f21e32f9c3011057cd86187cd39628064da77d36e5eeeac1a7888be2aa82babd
f21e32f9c3011057cd86187cd39628064da77d36e5eeeac1a7888be2aa82babd,1,1,1,51.652868,1507994449,Regular,d1db44b771ed8a40dd40784a82706ce440da107c2289b3c8251927411851e2b4
0f0b684f64ef444dce88958d09582de71194483643e899ddaed551ea439f58c2,-1,125,1,50.10504496,1507987576,Regular,47391f3180310c6d440df507fa2c0f31bff148a20a667ed8af24095caf3fb8b8
d640f9582b3a265ea037233014bdcdcd06e65dfb1eff5bccae7c0fcd3a9e2b53,-1,7,1,50.99903122,1507982906,Regular,6baea368e84fe4111de5552a88158d1da41dbf49d8b0a7bc9cf879261969c004
6baea368e84fe4111de5552a88158d1da41dbf49d8b0a7bc9cf879261969c004,1,5,1,50.99903122,1507981939,Regular,d640f9582b3a265ea037233014bdcdcd06e65dfb1eff5bccae7c0fcd3a9e2b53
47391f3180310c6d440df507fa2c0f31bff148a20a667ed8af24095caf3fb8b8,1,6,1,50.10504496,1507967319,Regular,0f0b684f64ef444dce88958d09582de71194483643e899ddaed551ea439f58c2
ada6de7e239e69d761cb026d8f6d40c0e743e24249571750eb1c823e15e1d8b1,-1,27,1,50.76791222,1507955087,Regular,b28df102cd1e6fa3bc699ba79c7f233fd0d3b0f486049cc9988a03295b58a833
b28df102cd1e6fa3bc699ba79c7f233fd0d3b0f486049cc9988a03295b58a833,1,1,1,50.76791222,1507953512,Regular,ada6de7e239e69d761cb026d8f6d40c0e743e24249571750eb1c823e15e1d8b1
d43032b56bc2289becb2bb3a37ae4802ccc9ff16e618821142bd226ced5b112a,-1,50,1,50.63142264,1507944814,Regular,a2a3877b88b1871d8dc85390b23a497818dfbceb17357eb76f131aa106c98ce1
4ad181a726992cb99dd1c68cad2f56ca0c9e45e498b35eb0d69c54abae4803ae,-1,1,1,51.71461462,1507942191,Regular,379bf89661f71429745f39990d9237ad9af5c2ef0dcac118f7613e8c73d0da70
379bf89661f71429745f39990d9237ad9af5c2ef0dcac118f7613e8c73d0da70,1,0,1,51.71461462,1507941158,Regular,4ad181a726992cb99dd1c68cad2f56ca0c9e45e498b35eb0d69c54abae4803ae
f831437efff3f54ccbdd0810b9c5e31ad4b987a320acbe7e96e251cde65b28d5,-1,13,1,51.04897441,1507929664,Regular,bf922d71a25922d7847b19c54e3eee7fb8622cc78367d4f60ccd105d0bf0caae
bf922d71a25922d7847b19c54e3eee7fb8622cc78367d4f60ccd105d0bf0caae,1,5,1,51.04897441,1507928136,Regular,f831437efff3f54ccbdd0810b9c5e31ad4b987a320acbe7e96e251cde65b28d5
425aae47e5df9c3894fea1182b4b0fa36ac1325265b624f7b4e64b801d6a6ea2,-1,23,1,49.99507899,1507927149,Regular,7c92adf21fd1f231c97137b3a2d5642a313b6e0b4dc5dfffb7ad7dcbb5cbd7e0
c19fcdca7827a1a8279dd8823f8dd376081757e44e5b460c584a383cd770fb10,-1,15,1,51.77668562,1507922430,Regular,029b8d83453bc5dbb6fe0b3fca9d436f153ae51d5cb67b2b807868e526c7cec1
029b8d83453bc5dbb6fe0b3fca9d436f153ae51d5cb67b2b807868e526c7cec1,1,7,1,51.77668562,1507914815,Regular,c19fcdca7827a1a8279dd8823f8dd376081757e44e5b460c584a383cd770fb10
0fe7db99fb13db8ca9a7d98b0d223127b74d215179206f541abca179ab2245e5,-1,1,1,50.31948113,1507902865,Regular,0bf75b32a304277a6d74c45038e136155c93567528f73761df41c72246bcf8ab
0bf75b32a304277a6d74c45038e136155c93567528f73761df41c72246bcf8ab,1,1,1,50.31948113,1507902221,Regular,0fe7db99fb13db8ca9a7d98b0d223127b74d215179206f541abca179ab2245e5
d15f12a8a922ad702246f18b89560c18172f568b04acba3ff703f0bb9f3da501,-1,55,1,51.25387387,1507893606,Regular,fdc951b9a2bb3059f773bc0083f084423bb37cea722a05fa687f5390ea279987
fdc951b9a2bb3059f773bc0083f084423bb37cea722a05fa687f5390ea279987,1,5,1,51.25387387,1507886074,Regular,d15f12a8a922ad702246f18b89560c18172f568b04acba3ff703f0bb9f3da501
7ebd1449115d212172b898daf20d3c46d685bead62a0710848c62f9a0e624ccd,-1,2,1,51.62829678,1507873993,Regular,765cfe3ee21ef2392d427af8596a50136de3294ca8c57a2750e7843ce312b971
765cfe3ee21ef2392d427af8596a50136de3294ca8c57a2750e7843ce312b971,1,6,1,51.62829678,1507872052,Regular,7ebd1449115d212172b898daf20d3c46d685bead62a0710848c62f9a0e624ccd
