tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ece9fe1a24feb56f3e7b0b5bf8afe9b454477fb8e894fb715cc3267cd6ac7ba,1,5,1,0.10326879,1635383121,Regular,10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580
92c498588eea5baa0aa34057144203dc40a7b4ee4dcce17f99ce4defd44c733c,1,4,1,0.10241878,1635292829,Regular,10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580
745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0,-1,291,1,0.10402766,1635263017,Regular,28954da4e60a2f41e29ea65b44861b4caf2c4352beb04c67661a26779e933a0f
28954da4e60a2f41e29ea65b44861b4caf2c4352beb04c67661a26779e933a0f,1,14,1,0.10402766,1635184899,Regular,745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0
dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db,-1,207,1,0.10154844,1635155193,Regular,c2e2575e3e76a3d94a17872889847c8fe1021b15b528ac2d1e82ad5c5c9d5c2b
dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670,-1,365,1,0.100158,1635155193,Regular,0b3a7dbfdb92ce52fb06a4c3cf144d68748f512d9bb66db798ef8cf178972dde
0b3a7dbfdb92ce52fb06a4c3cf144d68748f512d9bb66db798ef8cf178972dde,1,5,1,0.100158,1635081090,Regular,dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670
c2e2575e3e76a3d94a17872889847c8fe1021b15b528ac2d1e82ad5c5c9d5c2b,1,7,1,0.10154844,1635008823,Regular,dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db
88ec2eec375ed555242d318244e6f3d2d89e0fc8e9d34dbeb09b1b8ba827b93e,-1,322,1,0.10101289,1634900481,Regular,97db358f33ca5ab6eb67c387243d49f07f0906c892eff4f2481e5ee48fe95886
97db358f33ca5ab6eb67c387243d49f07f0906c892eff4f2481e5ee48fe95886,1,0,1,0.10101289,1634868401,Regular,88ec2eec375ed555242d318244e6f3d2d89e0fc8e9d34dbeb09b1b8ba827b93e
278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278,-1,67,1,0.10092325,1634797777,Regular,54ae30b1f8a1a5231771e73c0e7812ccc538b37afc2ff8044e3b574fb5f04a9f
54ae30b1f8a1a5231771e73c0e7812ccc538b37afc2ff8044e3b574fb5f04a9f,1,4,1,0.10092325,1634752845,Regular,278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278
e0c1150a99c94111165067300a0f99002d3d232866bfd1cee2158ddae6de27df,-1,198,1,0.10531771,1634720107,Regular,abefc1abdf8f980acb8cc065bdd1b66a2235baa4b4e893e61cc349dd02a4954a
abefc1abdf8f980acb8cc065bdd1b66a2235baa4b4e893e61cc349dd02a4954a,1,3,1,0.10531771,1634688287,Regular,e0c1150a99c94111165067300a0f99002d3d232866bfd1cee2158ddae6de27df
05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86,-1,182,1,0.10218231,1634653716,Regular,7cb96f5b203d16aea525b3c404362a343c3e13f80f809991744de43a8f8a79f0
7cb96f5b203d16aea525b3c404362a343c3e13f80f809991744de43a8f8a79f0,1,7,1,0.10218231,1634605264,Regular,05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86
12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b,-1,290,1,0.1044167,1634552171,Regular,bfd073ec2a98cb4bc2ece5a5d0a802eca5dc421ee69d65f227e9e6e35a370df7
12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b,-1,129,1,0.10353942,1634552171,Regular,324662513da3a035b1fce68cabd96c25cd18f28dffd87be21b860694feef2d2a
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,441,1,0.1062167,1634552171,Regular,96116ef9cf0bb1e921f4da68fd968fc0d121b7e4ac45cbd9a584acaa571dd80a
bfd073ec2a98cb4bc2ece5a5d0a802eca5dc421ee69d65f227e9e6e35a370df7,1,4,1,0.1044167,1634529726,Regular,12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b
324662513da3a035b1fce68cabd96c25cd18f28dffd87be21b860694feef2d2a,1,2,1,0.10353942,1634450506,Regular,12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b
bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e,-1,223,1,0.10036734,1634446474,Regular,2e8c24eec410763f7a3bab67bf2350816ba008ec254cbac408ab79f58d2b663d
bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e,-1,215,1,0.10349016,1634446474,Regular,f33a86ad13e65e6b1faa78a83269d7bbbe2b80c68c3988f42f433c6e00212305
96116ef9cf0bb1e921f4da68fd968fc0d121b7e4ac45cbd9a584acaa571dd80a,1,11,1,0.1062167,1634385843,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
f33a86ad13e65e6b1faa78a83269d7bbbe2b80c68c3988f42f433c6e00212305,1,2,1,0.10349016,1634324512,Regular,bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e
8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee,-1,326,1,0.10537423,1634292776,Regular,3e7dd54c5b11135f8e510016465cdb3da7b949feb0ce876629c3035e3caca4c0
3e7dd54c5b11135f8e510016465cdb3da7b949feb0ce876629c3035e3caca4c0,1,1,1,0.10537423,1634259955,Regular,8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,32,1,0.1002102,1634213384,Regular,67376b2c5a18ad9f66cd5bd55dee7f012616c4f378b30d884b1c04585fa10466
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,112,1,0.10455608,1634213384,Regular,ee2e489b32ae83de4ac1d2c5ec4930e7440fcc8de62ce697295fc22ba7e204e2
ee2e489b32ae83de4ac1d2c5ec4930e7440fcc8de62ce697295fc22ba7e204e2,1,3,1,0.10455608,1634162447,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
67376b2c5a18ad9f66cd5bd55dee7f012616c4f378b30d884b1c04585fa10466,1,0,1,0.1002102,1634090512,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
2e8c24eec410763f7a3bab67bf2350816ba008ec254cbac408ab79f58d2b663d,1,6,1,0.10036734,1634022358,Regular,bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e
a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6,-1,280,1,0.1043496,1633944065,Regular,62a16bc64a5ca0424cfb599ce526ba95372b6cf0bb1d58435d26b4e2a83afaf8
62a16bc64a5ca0424cfb599ce526ba95372b6cf0bb1d58435d26b4e2a83afaf8,1,5,1,0.1043496,1633935745,Regular,a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6
6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef,-1,334,1,0.1015835,1633878501,Regular,371ebdde84e083b455ff76e75d7e6c723cffcc31a1da2bbbc04aae17871e5446
6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef,-1,324,1,0.10353696,1633878501,Regular,f685f0d1dc699afa5ab1b26a1f300b9014b68ecd8498a55280f30d870110a16a
8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c,-1,64,1,0.10183632,1633878501,Regular,b989afc121972d19b028fed63067192acf1114c11b34b5d81e269dceb806034d
371ebdde84e083b455ff76e75d7e6c723cffcc31a1da2bbbc04aae17871e5446,1,1,1,0.1015835,1633860114,Regular,6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef
b989afc121972d19b028fed63067192acf1114c11b34b5d81e269dceb806034d,1,5,1,0.10183632,1633791744,Regular,8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c
f685f0d1dc699afa5ab1b26a1f300b9014b68ecd8498a55280f30d870110a16a,1,0,1,0.10353696,1633723344,Regular,6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef
eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851,-1,366,1,0.10487551,1633676482,Regular,2b1a35091aa373b5f55dacb86096f0f7f8cfe683669c4fa4e94eaa54ce281dad
2b1a35091aa373b5f55dacb86096f0f7f8cfe683669c4fa4e94eaa54ce281dad,1,5,1,0.10487551,1633637534,Regular,eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851
cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76,-1,361,1,0.10309998,1633600840,Regular,1a91b59a6eeec6530f8aaa666cd848cecd90cb55e9d97dbec5ba1f4ef4d874e6
cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76,-1,237,1,0.10032562,1633600840,Regular,d8d30a760e11cdef8a453f6fb78c07d7e6722fceae7d656767ff71ab985366e9
f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598,-1,128,1,0.10312705,1633600840,Regular,1516e8816ccd36037454cc9b77c3681d85f87837056eaaad13aca2cd2b0be2e1
1516e8816ccd36037454cc9b77c3681d85f87837056eaaad13aca2cd2b0be2e1,1,3,1,0.10312705,1633569412,Regular,f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598
d8d30a760e11cdef8a453f6fb78c07d7e6722fceae7d656767ff71ab985366e9,1,6,1,0.10032562,1633482151,Regular,cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,310,1,0.10116994,1633410332,Regular,33a29f9233e4f9f34de17d38b8540daf5f242659527579ca139da20b286ce4b1
1a91b59a6eeec6530f8aaa666cd848cecd90cb55e9d97dbec5ba1f4ef4d874e6,1,0,1,0.10309998,1633388637,Regular,cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76
19fe5177cab5178aa339b570ca23a00c243582c25e8c7a9197dad5aba0fdd23c,-1,78,1,0.10273203,1633321102,Regular,e64f2652ef76f4f325b8c35a7ec008366fb3d25fb252917c544240e9ed89d428
e64f2652ef76f4f325b8c35a7ec008366fb3d25fb252917c544240e9ed89d428,1,4,1,0.10273203,1633306379,Regular,19fe5177cab5178aa339b570ca23a00c243582c25e8c7a9197dad5aba0fdd23c
d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e,-1,290,1,0.10033171,1633234551,Regular,afb86581f08d5d049b81fbca4f34140b4b95356781533aa8ab6fd6b144a86286
33a29f9233e4f9f34de17d38b8540daf5f242659527579ca139da20b286ce4b1,1,3,1,0.10116994,1633223002,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,465,1,0.10233213,1633181183,Regular,c4b02ad7605be4c9323716980e5173f6e1a3b0ce937a3675b6052c6d05672ea6
afb86581f08d5d049b81fbca4f34140b4b95356781533aa8ab6fd6b144a86286,1,4,1,0.10033171,1633100471,Regular,d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e
9f0858bb9c38a378fd32fcf5a035774dddcc3a4a5b4ef2fafb5a8a8f260471b8,-1,328,1,0.10023307,1633063630,Regular,788197356020a09a620726de926a4affd0245d505ad0dcad23bdbd6d912bb0b4
788197356020a09a620726de926a4affd0245d505ad0dcad23bdbd6d912bb0b4,1,1,1,0.10023307,1633006827,Regular,9f0858bb9c38a378fd32fcf5a035774dddcc3a4a5b4ef2fafb5a8a8f260471b8
a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a,-1,133,1,0.10304524,1632898870,Regular,97ef1446faeb7810d3ee5bcdcb13811197536a1771928b3c4dc534d461e2e2e0
c4b02ad7605be4c9323716980e5173f6e1a3b0ce937a3675b6052c6d05672ea6,1,4,1,0.10233213,1632898870,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
97ef1446faeb7810d3ee5bcdcb13811197536a1771928b3c4dc534d461e2e2e0,1,2,1,0.10304524,1632823330,Regular,a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a
0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105,-1,246,1,0.10047856,1632820961,Regular,43aff25992bf195beb827dc704f1db8bf3bf3354c6960c9e272e435d88bd4ce4
0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105,-1,422,1,0.10076999,1632820961,Regular,c05b791f094b172aa6d65a43777825fc83b571a7b144de67bdc5ebe36e4f39db
c05b791f094b172aa6d65a43777825fc83b571a7b144de67bdc5ebe36e4f39db,1,1,1,0.10076999,1632755057,Regular,0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105
43aff25992bf195beb827dc704f1db8bf3bf3354c6960c9e272e435d88bd4ce4,1,5,1,0.10047856,1632672030,Regular,0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105
e54167bbd11968aa7f05266193ce8eaf403595bf118c821c0f120c0cd8b9bd14,-1,288,1,0.10265938,1632670188,Regular,f2795d91518e934ed4ae7791c2e67380b8930e4261a2ff4532c18c82b61a5073
e54167bbd11968aa7f05266193ce8eaf403595bf118c821c0f120c0cd8b9bd14,-1,233,1,0.10146407,1632670188,Regular,8c9b139c25bbbce01a1b0c9e206064773212ae6894f17e9d6b52b978f41ce938
f2795d91518e934ed4ae7791c2e67380b8930e4261a2ff4532c18c82b61a5073,1,4,1,0.10265938,1632557276,Regular,e54167bbd11968aa7f05266193ce8eaf403595bf118c821c0f120c0cd8b9bd14
8c9b139c25bbbce01a1b0c9e206064773212ae6894f17e9d6b52b978f41ce938,1,1,1,0.10146407,1632445307,Regular,e54167bbd11968aa7f05266193ce8eaf403595bf118c821c0f120c0cd8b9bd14
05cc283e993bc6c1ae6394741360acfca6330abce856fa3288b93a001da82a45,-1,3,1,0.10024429,1632390401,Regular,3eb235509d40204c37804f5c8b8c0a290cc5b218d25cebcfc43bfddffbd54ae8
12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b,-1,243,1,0.10045725,1632390401,Regular,2358769b563f014b3e59edf1dc49993f4d2211a689773133e6b1e18087c046f9
2358769b563f014b3e59edf1dc49993f4d2211a689773133e6b1e18087c046f9,1,3,1,0.10045725,1632348064,Regular,12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b
3eb235509d40204c37804f5c8b8c0a290cc5b218d25cebcfc43bfddffbd54ae8,1,4,1,0.10024429,1632189698,Regular,05cc283e993bc6c1ae6394741360acfca6330abce856fa3288b93a001da82a45
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,309,1,0.10353682,1632120912,Regular,c7ed6203cd8350900b15f0cc9b64b2783fc280b767c6077344ec992a907c48b0
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,287,1,0.10375839,1632120912,Regular,607d0fd4739caa22f70d0be7d63c3f61edcac8f2d507e4f3edbf0f7c7acbff41
607d0fd4739caa22f70d0be7d63c3f61edcac8f2d507e4f3edbf0f7c7acbff41,1,3,1,0.10375839,1632085397,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
c7ed6203cd8350900b15f0cc9b64b2783fc280b767c6077344ec992a907c48b0,1,4,1,0.10353682,1632002558,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,135,1,0.10136422,1631951762,Regular,a4d314b5b347efd8a67b2180cc9a94a888cc5a537c464387bbd7568dacab4181
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,424,1,0.10072132,1631951762,Regular,00e58ec9e49ff48f27e872c7720aa1badd172861e15f578b038c60c8e66504cd
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,159,1,0.10307087,1631951762,Regular,c1cdaf07d72fba1e819d28266383d5d31e4055d5daa4ac567efeb252829b8e74
00e58ec9e49ff48f27e872c7720aa1badd172861e15f578b038c60c8e66504cd,1,5,1,0.10072132,1631934394,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
c1cdaf07d72fba1e819d28266383d5d31e4055d5daa4ac567efeb252829b8e74,1,2,1,0.10307087,1631873097,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
a4d314b5b347efd8a67b2180cc9a94a888cc5a537c464387bbd7568dacab4181,1,25,1,0.10136422,1631808229,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,383,1,0.10139323,1631773603,Regular,3f6ef8a54ba7eb616738083e8bad8f7010b7519f59343741445d88eda0a6c2d9
3f6ef8a54ba7eb616738083e8bad8f7010b7519f59343741445d88eda0a6c2d9,1,0,1,0.10139323,1631739641,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe,-1,300,1,0.10431753,1631693645,Regular,7a6bb49ef795233f8445759444a3d620041edaff621fde95d79efb2ff9361c42
7a6bb49ef795233f8445759444a3d620041edaff621fde95d79efb2ff9361c42,1,0,1,0.10431753,1631671502,Regular,c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,118,1,0.10065014,1631608951,Regular,60c37b7a489839ed91615d9c4e5cb55b142367a7720678f7344cf26ec7d13c28
60c37b7a489839ed91615d9c4e5cb55b142367a7720678f7344cf26ec7d13c28,1,1,1,0.10065014,1631592684,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,268,1,0.10133715,1631522624,Regular,c0cb4487188f44f80ba410719cf7add02af07d3c8b524029ce88062a9b7aa873
c0cb4487188f44f80ba410719cf7add02af07d3c8b524029ce88062a9b7aa873,1,0,1,0.10133715,1631493752,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5,-1,7,1,0.10320818,1631418558,Regular,e9be46616f4898aeb28e050b3e84a28f21cd65c412254bc21717f8ed6dc18044
e9be46616f4898aeb28e050b3e84a28f21cd65c412254bc21717f8ed6dc18044,1,2,1,0.10320818,1631376209,Regular,8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,35,1,0.10000082,1631254818,Regular,ab743d4acaae851c843d3e71ed785f31454541b0f268a151010cbefdb6819c05
ab743d4acaae851c843d3e71ed785f31454541b0f268a151010cbefdb6819c05,1,3,1,0.10000082,1631253751,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e,-1,298,1,0.10023611,1631007476,Regular,361832cdaeb8f25b140c847c055060afd2718c32b12db750e0210458ba10f886
361832cdaeb8f25b140c847c055060afd2718c32b12db750e0210458ba10f886,1,2,1,0.10023611,1630936852,Regular,ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,94,1,0.10059955,1630921790,Regular,a5bb28eda1066f20a8e6920b7a9719b985a7c0d46fa2b1c896fe838c35970e93
a5bb28eda1066f20a8e6920b7a9719b985a7c0d46fa2b1c896fe838c35970e93,1,3,1,0.10059955,1630778913,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,133,1,0.10302587,1630681530,Regular,96574861eea5f73b8696a3e028e41d3a38464f9e054da97182e29f8ad5df7207
96574861eea5f73b8696a3e028e41d3a38464f9e054da97182e29f8ad5df7207,1,4,1,0.10302587,1630609449,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89,-1,191,1,0.10025836,1630401647,Regular,1acaa2bda494b3394d8fec4efa98cff67e8a35b7df7026f6615dfa1b0515b53c
1acaa2bda494b3394d8fec4efa98cff67e8a35b7df7026f6615dfa1b0515b53c,1,4,1,0.10025836,1630371828,Regular,0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89
384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011,-1,198,1,0.10239212,1630325690,Regular,665fb880dd57da39c192d9d3e016b622aa5ef26cbe614a74fb99a71aa2896d22
91ed7fc279a0b41112d1cebfcb4d316e5b8606da2bbfb2d22e5a812c874f038c,-1,67,1,0.10081041,1630325690,Regular,5cd894325d82d5489bbeac92a160c459d150b11dc91a173c23de342c50e9732e
665fb880dd57da39c192d9d3e016b622aa5ef26cbe614a74fb99a71aa2896d22,1,4,1,0.10239212,1630260460,Regular,384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011
f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4,-1,62,1,0.10021039,1630223643,Regular,be888efa458c9163ff4c9ec8510c81ba63b314b380ac86b51506c53556f2c7ac
be888efa458c9163ff4c9ec8510c81ba63b314b380ac86b51506c53556f2c7ac,1,7,1,0.10021039,1630178070,Regular,f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4
8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036,-1,98,1,0.10011164,1630124323,Regular,589afaa170a2deb001fff7e20cafd76bd4e13b1e6be94e75cb4ff141cd1ed3ab
5cd894325d82d5489bbeac92a160c459d150b11dc91a173c23de342c50e9732e,1,0,1,0.10081041,1630087354,Regular,91ed7fc279a0b41112d1cebfcb4d316e5b8606da2bbfb2d22e5a812c874f038c
589afaa170a2deb001fff7e20cafd76bd4e13b1e6be94e75cb4ff141cd1ed3ab,1,0,1,0.10011164,1629990242,Regular,8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,87,1,0.10206924,1629898171,Regular,21637cc85627695d991af08c767d3d0d5df944a633eb83e091174917db560a64
21637cc85627695d991af08c767d3d0d5df944a633eb83e091174917db560a64,1,0,1,0.10206924,1629896504,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,62,1,0.10110815,1629799873,Regular,492fbdeaf14150761e240528efa6fa54d27fb157fa9b3ec88ea9f9953cf2d9c2
492fbdeaf14150761e240528efa6fa54d27fb157fa9b3ec88ea9f9953cf2d9c2,1,5,1,0.10110815,1629799328,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,335,1,0.10261365,1629708234,Regular,8b384c95ec9a9d615b3213680b13b620dfb6453eccec6f22b2e3fe1b4441c469
8b384c95ec9a9d615b3213680b13b620dfb6453eccec6f22b2e3fe1b4441c469,1,4,1,0.10261365,1629687875,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3,-1,56,1,0.10087682,1629606786,Regular,ca8dd2f1f0d0c7917ce9ae60a574ffee3833fd6c8bbcc0b8485982c7391aa0af
ca8dd2f1f0d0c7917ce9ae60a574ffee3833fd6c8bbcc0b8485982c7391aa0af,1,0,1,0.10087682,1629587006,Regular,dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3
83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2,-1,115,1,0.10106525,1629539787,Regular,5df2c19eb6dfec74d9e1010085089773c196e94b7c6e89e4ba8298ad5731106d
5df2c19eb6dfec74d9e1010085089773c196e94b7c6e89e4ba8298ad5731106d,1,3,1,0.10106525,1629497384,Regular,83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,429,1,0.10248345,1629474246,Regular,ab7ff840c0ad2dfde9559da957129563526a9d17da13ae1b3b4b078ee77402e7
ab7ff840c0ad2dfde9559da957129563526a9d17da13ae1b3b4b078ee77402e7,1,4,1,0.10248345,1629403397,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816,-1,22,1,0.1034542,1629355956,Regular,bb868c58063a3cf459b276b1978cb643b53015960872ae803445938cb2935824
bb868c58063a3cf459b276b1978cb643b53015960872ae803445938cb2935824,1,1,1,0.1034542,1629281122,Regular,0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,337,1,0.10458685,1629268517,Regular,8bd01256357e062290c39a0893cb859c808f657dce4245c2b2087c6c429efe2c
8bd01256357e062290c39a0893cb859c808f657dce4245c2b2087c6c429efe2c,1,8,1,0.10458685,1629219832,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,81,1,0.10495627,1629209653,Regular,376bf52ae4b5e713adab8b2eb2216583a7610b0f017d25174ea59a3baf375db0
376bf52ae4b5e713adab8b2eb2216583a7610b0f017d25174ea59a3baf375db0,1,0,1,0.10495627,1629162161,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,294,1,0.1033095,1629106348,Regular,b2098a4ab8eaa02f06f4bf354fe6debfb3a4e54efbd96af773e238c24d2316df
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,466,1,0.10247908,1629106348,Regular,6f26f70aaaac2a9b996c0a4c77ad3906e10b3a8e5a3aea8a2adf1dafd9fc7eb3
