tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d7c9438891cbacc171e2a455e0aa1e236f6fe44d65bf612dcdfffc90d6e48ac,1,2,1,0.05523679,1551122296,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
acbc2cc1da07d0c989627fa3a63e3f72eb2f88fb9aec93473188560e9ee10dbf,1,2,1,0.05578356,1551100123,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
ac720df86b12ea29fb352edeefe8d0ddd42bbcc8b8c9bd43843db2e3f414eb2c,1,2,1,0.05523679,1550921708,Vote,75e7f2f7cbe08ef0e254b3b9669d9411a5fe897f004b87debfbfa11cbfe13fad
aeade5d4c1ab9669f107a6879a6a98406aebb9621ba5f8c8cfb11e97e32061b6,1,2,1,0.05523677,1550893636,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
1b766cc79844f1128c56735b0a90fed2cab3b44964d43940a0ce98219812e0f8,1,2,1,0.05578356,1550831798,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
02dfe391c130f5aea78520f6b09f2cfdf536d161bb63cfdd139260401101439c,1,2,1,0.05523679,1550720002,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
5d1747cef85cecd9d552f6246e26489cadbac9dc8799fec1c4693d6502608b7e,1,2,1,0.05523679,1550645175,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
f13180e1a1b0e99c1ca17f0aeee677857e9281385731e3356b134c431a265302,1,2,1,0.05523679,1550627174,Vote,f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1
bf51467e8329b4be629e62003f4a3fa7fdbec1dd27d192816ec4252693142518,1,2,1,0.05578356,1550585097,Vote,144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052
0e781cd10db1a52480cb2ab6af07d8fdb5d8e6f0f1dfe7cd2b884abe48cdc675,1,2,1,0.05523679,1550562345,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
06634614d39966e70807a3974454281e33daa084ce01b45db295f40ad0b4b7d9,1,2,1,0.05578356,1550487906,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
87e085578c9a19f3d9c827924d7e6830e47f6853a002df5ebc60daa8c3e36561,1,2,1,0.05578356,1550484777,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
8cf2f837da79ba2d6ae1db12ecf95b38bb3f1ca353ce7d6d1ee2b893ff4095b6,1,2,1,0.05523667,1550464343,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
04487099cf11ebd4650b5bbe054981fefd2e087cdd378709f84faa9a34445c57,1,2,1,0.05578911,1550366605,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
befeac2e180c2d977e43f07f822b108f5bcd1f0f19b0931743a635240406885c,1,2,1,0.05578921,1550288311,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
3a6ea5f8a17ef7fe7f0d16b868f28570163cbfbbda190a4cc708d6030c0bd667,1,2,1,0.05578911,1550274699,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
cfa7fc6a5f7fae4969b7f46b02d40b33dedf2245068ca84e8ebe8299aa9c19a0,1,2,1,0.0552424,1550113635,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
9068f5bb68578b12c580960f620783205cd9213f340f3d3f1e651b68e3058048,1,2,1,0.05578911,1550029322,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
e4e8115234ad751b6283e24d617eb30babc3b197e1329fb1cf13ef69b3312963,1,2,1,0.0552424,1549982274,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
cc745afa36c7084e745bd227226a217cbbddbc1ee43d2851e7bf38fa55bdcb7f,1,2,1,0.05689864,1549978561,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
5e032f15ebd29dc5bb167f6a0ee55d84cd141d4c2c9a2089cbcaaf5d7e3d79fe,1,2,1,0.05578911,1549868331,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
7213541983e3f9af57106a2cbd0d600dccbe486f8ec64a451c3202c40919881c,1,2,1,0.05578911,1549862813,Vote,ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3
4e94bc6b88bede53c10cf968546c8b93b619975699e17e1f27ee9f31cd30f568,1,2,1,0.0552424,1549858683,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
931ff088efcdad83acb1b12d3b8559b91859637f73965f4cf94eb2f24872e703,1,2,1,0.05578921,1549857678,Vote,f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1
7a273743b6cc40d9a3303574c94b5125824d5b5114a9af6b6bca65e11e80912e,1,2,1,0.05578921,1549808640,Vote,34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e
c6047a42b820b70a8c5a63db54c6ea3102dd3e5e771eb676f8403143b20eec5a,1,2,1,0.0552424,1549747955,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
0bc7903030ea74d140e2e4e019787456d3e19e3627ef4fbe5922e61a9d4d278b,1,2,1,0.0552424,1549693203,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
b3c8b1474495f30106cc552ac44e9b14c3a1f5c9a6e4efb733394cd1d9f54011,1,2,1,0.0563414,1549676407,Vote,15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717
4392c36ee8514839f94c73707130c399858fd10e7dcd56e124e3b844e6dc5dd7,1,2,1,0.05578921,1549649957,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
aaa05663a9fcb761cf4707513e25ee83dd28160bd9a1ccb7b8c36419601e8342,1,2,1,0.05578922,1549629286,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
3db81b2484525f315748c99d0b9ad114c794141e04c0f3b2e14c91aae4d31a7b,1,2,1,0.0552424,1549608314,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
1844b566d024bea85682c4933650d63f0bc75d59abf4e22015b481ce68591272,1,2,1,0.05578911,1549544618,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
b2da7116dda3c9949e52877280c82c79df2cc692f4924bd50042bb497970f6e8,1,2,1,0.0552424,1549538248,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
60148d5f6906bc5dfb2c92f6eea9dbf12eccf44bd9315c5f80f97b64fb43cb14,1,2,1,0.05578921,1549462107,Vote,0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e
fc3a75b197303f511c1720aa52e06632a52357c23bdadbde30687f63e91557b9,1,2,1,0.05578911,1549413127,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
fceabab3ee2998e4e59e6e6866a043b54c2eb884d6fb1636e83bfb8f55ef59e0,1,2,1,0.05578911,1549340418,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb,-1,36,1,0.05748056,1549328756,Regular,c590476008020f5bfd3adcf31392bbf285f18012a97688969d94df1566ac2cc5
16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb,-1,9,1,0.05634757,1549328756,Regular,85b1950496d6eb3fa508f2e1365ec1dbd3cc0a8b22d53bdfd693d5aabefa0dc2
16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb,-1,31,1,0.05690481,1549328756,Regular,b16cd3604d8184dbdcfd0371bafef911d5c3d384cbb95f7fc13ec48af0a771c4
16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb,-1,74,1,0.05579492,1549328756,Regular,d8a43a1d622e9d4e9dcf36788c9c0fca6481b036889c9982cc555a1700d751ca
3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00,-1,68,1,0.05804205,1549328756,Regular,dafd30bb1a472a44c5334d8414750ab8ee90b050afa545fd8d8c8ff65db9b0d5
3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00,-1,77,1,0.05634757,1549328756,Regular,5e4ea3de175a9e06ba26d165aa599c2b7c9b40fd50a136680f33015d4dbbb8d6
3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00,-1,76,1,0.05634757,1549328756,Regular,39140ee8aea06e4eb65ee4deb30c075744c8378fc5417a3b259f9f27ef3953d6
3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00,-1,9,1,0.0580486,1549328756,Regular,285d021f85627fa168348ed573c24458e78fdaf237c80b5efa6a257ecd543fce
3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00,-1,5,1,0.05579492,1549328756,Regular,32f3d5d1713ba06ba1af93eb205019b9ac766f4c220e5417ed57758a75c5e9cd
5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2,-1,2,1,0.05803556,1549328756,Regular,63ae890a1d953682bcc0ba8c50c93b4a52a8a3c2c25f77a685c2cb2cc72311f0
5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2,-1,37,1,0.05690481,1549328756,Regular,3057197504bbbcef9a72bfdead97ca02e550bf129d3dbfda398fc389ab8f10f4
5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2,-1,43,1,0.05634757,1549328756,Regular,06ed1bea94750cf18b12d5053f17718a7b450e39cda9051ddc1b623a68d99df4
5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2,-1,63,1,0.05579492,1549328756,Regular,84f0de1671ef3add84dbc2ca3b9715985ce94d93aa11d42377de04dd650ce6f5
5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5,-1,24,1,0.05691104,1549328756,Regular,23535f38f3f91da23c8c81904c578ae70872e550dc73e8042eec4fbf540d9de7
5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5,-1,43,1,0.05802903,1549328756,Regular,1549a095a711692b4c4eac1b82bb61819b10aa8aa0d7fa91a2c124c6abda1aea
5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5,-1,44,1,0.05579492,1549328756,Regular,2b017dee4ac254b0b202ad30c789a7d49251472fa0834e644e2721a02e482eea
5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5,-1,62,1,0.05748031,1549328756,Regular,ecc312cbc40f38c1a2b599f58239893af7e59510b9d5038b9f9c9d850adfd3eb
5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5,-1,68,1,0.05748056,1549328756,Regular,49f7f1205e3c7823bdf323cbe6ef0373ab6dc271be2f1bc4e652e6748bc984ec
5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5,-1,78,1,0.05691104,1549328756,Regular,56ff9e083f776f63a4ffff48dc22d466c070e7da6c84c1d272597cc7bf7ca2ed
5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5,-1,89,1,0.05579492,1549328756,Regular,21d673cb744f59a82a9c8687fd097c5c06a74dcadef9f85cbec7a7f4733506ef
5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5,-1,93,1,0.05691104,1549328756,Regular,305a773ccaf5fb9eab3304c4a84d3ca0e894b898755d51ebdde055539bc7b5ef
77063d8a370f8bd991265f23779104de393f5ef247acd08de6d1a2ada0beb46e,-1,21,1,0.05691733,1549328756,Regular,ab2e3874c162226d392456c0f851c81bbb2f73446efc2fa02b14b7b4ef0de0fc
77063d8a370f8bd991265f23779104de393f5ef247acd08de6d1a2ada0beb46e,-1,47,1,0.05691104,1549328756,Regular,7989d6d8f2f58bb717c599a8987ec8c079087410c9faaebb1326051ad63a90ff
8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c,-1,36,1,0.05748031,1549328756,Regular,b7ba017539edeaeb7f0bf4b3fe10ed7474870b77795bd74626de007e2ecdcedd
8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c,-1,22,1,0.05691733,1549328756,Regular,a1e7816feec42847a6c405cd78ebc65422a3572f208add9a8fa7d1305b9982dc
8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c,-1,35,1,0.05689864,1549328756,Regular,c33ae9c87dc95b28e5ad20004e39fcf5250e715240279b7048d29170b22ecadd
a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4,-1,44,1,0.05747385,1549328756,Regular,455bba5e06cc4b7c5b701e4518858b39fd24fdc90947d86e638defc070fdd7ae
a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4,-1,93,1,0.05691104,1549328756,Regular,a805451d1e7946b7742a8a5cea47823dcc0bb9dcf5055af2ae49127c9f0eeab4
a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4,-1,89,1,0.05746746,1549328756,Regular,387fa71d93cf85651650b73927fd815c94191d00afa5218ebf6982978f971ab4
a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4,-1,84,1,0.05690481,1549328756,Regular,fe12bf23e57fcb6413e9d77dbe84bb2174f32945c9f82f7bc9146602a75babb3
a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4,-1,82,1,0.05748031,1549328756,Regular,20f1e96be7cf66617a000405418889a0a652bef4f205a43eff7119e371cd39b3
a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4,-1,3,1,0.05578921,1549328756,Regular,248f4a59d08d65430a7d4651cd50a86c77aae7cd3514fc85051b8009fdcb57ab
e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543,-1,73,1,0.05691733,1549328756,Regular,ccc09c8635de94c5a5d9970e72ac8bead22a7c877a1ba4073424434b3bcab0be
e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543,-1,62,1,0.05804201,1549328756,Regular,73a4e895e23eb9c3d073591036a10650494b67b6ae4c4a1c8e4c2428d02eb1bd
e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543,-1,74,1,0.05691104,1549328756,Regular,77f10bdec102d7abfe3afb305f155da84ab58f601956eee74bc45f961d9fd1be
e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543,-1,89,1,0.05691104,1549328756,Regular,66dc6107e431457559b887dac1e00e4d55a73bf0710d7ecbc721d503f21284c0
e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543,-1,84,1,0.05578921,1549328756,Regular,481598c0029665a5b809738327967e84a9e271c9413d5011598bc4a0640bfdbf
3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae,-1,94,1,0.05691104,1549328541,Regular,e9f7aa64219704cf711d42c550ab96ae7434a6541bcd275f6696cead507e6051
3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae,-1,67,1,0.05747386,1549328541,Regular,c5771ef55d469b26227cbf202cf960dbc18dd6fee864bfcec11436fa10e1094e
3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae,-1,40,1,0.05579492,1549328541,Regular,4804516df7f1021b6d47a6370bafa4a326ebed8d56ecfcec1244700f392f314a
3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae,-1,12,1,0.05579492,1549328541,Regular,2d5b70c15cf9ae4a402b9a15d8689a20e916466b55867db872d69cb39ed26547
3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae,-1,8,1,0.05747386,1549328541,Regular,e30907bb4675f700f186079e9e6f5254d15450adb8ef4282a58ebe8484aef546
3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae,-1,86,1,0.05634757,1549328541,Regular,45b417adc29ff8608b8738ca43182944c57d492b3d48d34f927b8c873664ca50
3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff,-1,44,1,0.05579492,1549328541,Regular,876ec8a7479ea718cf6ef4b818fde4e6b0232c316a53320c137ec192d52f939a
3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff,-1,21,1,0.05578921,1549328541,Regular,1b918e7fd855896649b36ff76d8895403753753049da80df825fdd5577e11b97
3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff,-1,27,1,0.05690481,1549328541,Regular,377a507edf9a68e484162678fbddfb925b4938a744574691705607629e232e98
43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234,-1,11,1,0.05691104,1549328541,Regular,da1250f379fe40ce632b585d6e09627d2c4f9020e6ae7951f738a53b99254102
43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234,-1,6,1,0.05747386,1549328541,Regular,f7fd7ac26c420ba942fd5ef24897dea572db9dd9a34136aa2a70a2743d313c01
43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234,-1,98,1,0.05746746,1549328541,Regular,01ea72f563c6f77c043c3ae1597d4df08ab99ed77982690553e61620c4af0c0c
43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234,-1,48,1,0.05690481,1549328541,Regular,6bc9933dd7f8bf08c7408b20b49785fa3e26f8fafe1384790c31b5d4981b4406
43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234,-1,38,1,0.05578911,1549328541,Regular,02d47e1e4e4dca5ea91802d8fc3ebff286b5450db21dad21e3c6cf7bc88b6305
43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234,-1,32,1,0.05690481,1549328541,Regular,5987391bd164ff0475b793f7044abb517d99612461b2a141837d1f1dbb52bf04
6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475,-1,22,1,0.05691104,1549328541,Regular,046b6cc0096d236e46bf9d71deb9795df6135e50e264f16d075ba41c8926316d
6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475,-1,55,1,0.05691733,1549328541,Regular,2189e19c8ca18ee7b6d9482e77954c4288b3fcc1d59ef79a615233b9f64c1a70
6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475,-1,72,1,0.05579492,1549328541,Regular,afcef9d56696ea8cb820c43a4daf27bf522d5e336454c4de4af36986a804cf71
6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475,-1,91,1,0.05691104,1549328541,Regular,9c89a3be6e14af742c984ed29bec0050d68dc6201ba0f557a2568ff5d8eedd73
6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475,-1,98,1,0.05691104,1549328541,Regular,9f3f808919c786d5d38bbb4197cf8cd0708b7fca1491147228e49443ba63a174
72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709,-1,71,1,0.0580486,1549328541,Regular,9406e1e7fc323c3dbd01a68018a30d50424ed162045b415a69c9087f55dc71a8
72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709,-1,79,1,0.05690481,1549328541,Regular,f6ee6a28d4b715e000513de921533ad3cc74da537f243346a47d9e43a41330a9
72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709,-1,65,1,0.05578911,1549328541,Regular,037791ef8dda8709b86ba913f5f1e6d7e730fa62333818df58d0245d377764a7
72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709,-1,57,1,0.05634757,1549328541,Regular,b3a9a0783161501776988db9d1976fa1889c3e660865cf5dfb7373324dceb3a6
72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709,-1,23,1,0.05690481,1549328541,Regular,9373bd98ac60d84dccb240d7507f26a65460179586b52253490642b44383cca3
72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709,-1,27,1,0.0580486,1549328541,Regular,6a4eb9ca9cea5985cffffe21bf6dd976261468e15e8f535e44e9929bfd41f6a3
72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709,-1,28,1,0.05578921,1549328541,Regular,9aea03a5caf7651eea7e23ca072c7c56acab7a4c2049b132e4a4a375fc5df9a3
7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c,-1,95,1,0.05804201,1549328541,Regular,2b56a4edd1f2a8039301c4a31dd1205e3949f3db7c5fe8b95ca42ac7e19f8488
7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c,-1,92,1,0.05860878,1549328541,Regular,56af7b4db0517626821355ad928e3a7b898221c67f90322fe45b273114264488
7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c,-1,84,1,0.05803556,1549328541,Regular,eb97abf31b79bb95e3bebf15fecb989de0300c20819c28e12bb9e287d8c76987
7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c,-1,70,1,0.05579492,1549328541,Regular,db587467c3fcdcd568385c800f432ce2e18277e47ca8b2aae5757930bf213586
7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c,-1,69,1,0.05579492,1549328541,Regular,101fe02c8528202418c58844baeeebd958c26c5b4f33b71f036e19fd73e72586
7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c,-1,59,1,0.05691104,1549328541,Regular,a0c262df5c2149613b4138f5233502312ddecda6f5e56ce32962568f2353ed84
7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c,-1,55,1,0.05803556,1549328541,Regular,1382ffdb7fea55c6528ac1ce0e94ee17ea495c9fae5d5be540158c3b1831d784
7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c,-1,53,1,0.05691104,1549328541,Regular,4fde1d5c9fd8cbc754b3d87e3a2710ec7210cabdf837edae1d0087790c21c384
7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c,-1,49,1,0.0563414,1549328541,Regular,ae1e5f967f7b6641a3eeab7d6cc6f793b0a4a2298df3b22029357a9790795e84
7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c,-1,9,1,0.05578921,1549328541,Regular,6cbf530aa8e62f15998da363b5f5bc23145280ee81f4f369133741337ebe3b80
7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c,-1,2,1,0.05578911,1549328541,Regular,cf71007ad90551bd4aaa0134dc0efd1c9d6023d5bc4f70d4078b7e68d544257f
92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e,-1,59,1,0.05804205,1549328541,Regular,d09579a26db313e8131f63802fab606e83928b697cb649cc2a4843f982d66841
92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e,-1,39,1,0.05803556,1549328541,Regular,0c10efbb99ee93a13b7909a193fdef4138705a9937d5a0fd159e742a9e86c93e
92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e,-1,37,1,0.05691104,1549328541,Regular,3f4ba87327697f8d704ba5b9e49621ecead56be0ebf42cd2f8de372515d8bd3e
92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e,-1,87,1,0.05978565,1549328541,Regular,e96de9544047aea022b18412881d1c4678df0272639953242b2a485219871845
92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e,-1,12,1,0.05690481,1549328541,Regular,04f1cf807e9bdecb278d0637b51195949ea01a3b39bccc72f45fd3feb8229b3b
92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e,-1,11,1,0.05746746,1549328541,Regular,e09335ddd6a1a47fbe1b373e854364139151c73bff215f58089e92f92bd1963b
92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e,-1,5,1,0.05691104,1549328541,Regular,6da76fd14d16a9889fef2a14a2c744b1a66ef0862c81d1f5aee34ca34ff7883a
92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e,-1,78,1,0.05804205,1549328541,Regular,9f50e603a5be6279709becdd7a6772e1b5d4363b0c145ae5a7250361044a1b44
9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2,-1,90,1,0.05634757,1549328541,Regular,95b3bbacd54fca7c2128a9ce370297cd103717981dd0558fcc2ede9c1a4c6718
9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2,-1,12,1,0.05634757,1549328541,Regular,20dfa02db0516bd2104b8ad034c6a4bf16db7c78d628a7f2763d0d6178e9e20d
9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2,-1,68,1,0.05690481,1549328541,Regular,72cf1f87e62f8f30387d0c92443ad29bceb5507c9e90bca3007a67e87ba0c815
9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2,-1,18,1,0.05578911,1549328541,Regular,e7f00e75a8d660d5efe63e7fc018b35b608cf67db7b3f8af8cfcc04a06699c0e
a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492,-1,3,1,0.05746721,1549328541,Regular,bae88bde8af0abfae4eb15aada731faf2b2b2c1694b983d2420ec7750c981189
a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492,-1,28,1,0.05634757,1549328541,Regular,9dfe6d7758d84e6be639db471b66a108ff714d606714a6422ecdf3c8090d918b
a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492,-1,64,1,0.0580486,1549328541,Regular,3d2d7721e9c6e664170c76be79b6631762a1c9f8696fc67da62954be6ac7858f
b1463a28589739ae9dce6c4ebbdeac5314e5cfc4790d651c5ed8dc666e0a549d,-1,19,1,0.05747385,1549328541,Regular,3601e0012469180e4a1f042bfe46009924313cc0a691cf2d6a47337825efc51b
b1463a28589739ae9dce6c4ebbdeac5314e5cfc4790d651c5ed8dc666e0a549d,-1,5,1,0.05634757,1549328541,Regular,4d13b59afa6884d38854aee636eee2516fe03bc113e38a1273b48fcb846eb519
