tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe,1,51,1,0.11559192,1665369068,Regular,3c492394da68b54d3f37d9e742197ab5bd7ebf8d8fe207827e25ffd218e478d4
48954ca378e07dfc375678b8dfc71e196278b7670d568b615b65bab29a86e267,-1,7,1,0.1062912,1665287454,Regular,75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924
75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924,1,4,1,0.1062912,1665283235,Regular,48954ca378e07dfc375678b8dfc71e196278b7670d568b615b65bab29a86e267
035ea19721c7832015551564926f245c7cc4953aeaf4b0b253c64165fc7cec85,-1,5,1,0.10160315,1665200187,Regular,518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21
518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21,1,40,1,0.10160315,1665196223,Regular,035ea19721c7832015551564926f245c7cc4953aeaf4b0b253c64165fc7cec85
5cc39e57c13f4d4c53eda4a742394735e6b47eddb0ebc3ff1126634fbc0f4a0d,-1,5,1,0.21387729,1665113749,Regular,4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce
4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce,1,24,1,0.21387729,1665109767,Regular,5cc39e57c13f4d4c53eda4a742394735e6b47eddb0ebc3ff1126634fbc0f4a0d
f0d6c00189db06fb17879efdabd127e6d7799ec2209b9ac79a5aa8c7175310e9,-1,2,1,0.1084744,1664940360,Regular,38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b
38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b,1,72,1,0.1084744,1664937184,Regular,f0d6c00189db06fb17879efdabd127e6d7799ec2209b9ac79a5aa8c7175310e9
913c532b6172418503c1652db76e62ed65885a1a18df47c4a78e34c4f3db6545,-1,0,1,0.20597828,1664853726,Regular,d0f12b57abc9783a6d262069961deab98d86a19fcc2008f076953bd43b44672f
d0f12b57abc9783a6d262069961deab98d86a19fcc2008f076953bd43b44672f,1,97,1,0.20597828,1664850788,Regular,913c532b6172418503c1652db76e62ed65885a1a18df47c4a78e34c4f3db6545
98939607cdd1fd0e2c0f0d1d5b39873c97345fcf83790b8d7ef936c7f1e27d90,-1,2,1,0.17605693,1664680925,Regular,28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581
28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581,1,76,1,0.17605693,1664677767,Regular,98939607cdd1fd0e2c0f0d1d5b39873c97345fcf83790b8d7ef936c7f1e27d90
80a991ac2829c0d7ec45c376f137ef7e31825aae8d3b2aa3e29e27d9ceb18d0e,-1,0,1,0.12447983,1664508107,Regular,a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70
a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70,1,100,1,0.12447983,1664505153,Regular,80a991ac2829c0d7ec45c376f137ef7e31825aae8d3b2aa3e29e27d9ceb18d0e
99db93a2fb68712c70d06bda70625b1d182a93964c4e5a55ab82d58b35aef667,-1,5,1,0.11086485,1664425193,Regular,bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca
bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca,1,66,1,0.11086485,1664419004,Regular,99db93a2fb68712c70d06bda70625b1d182a93964c4e5a55ab82d58b35aef667
767b50a663f99011a9be70ff5b3ec3b3446536204856e1c60679affe80644714,-1,1,1,0.10146521,1664335036,Regular,718bb10cc1b86b8da437428ea39ab9dc022a8a9445876889777e71faacbbbfa1
718bb10cc1b86b8da437428ea39ab9dc022a8a9445876889777e71faacbbbfa1,1,69,1,0.10146521,1664332167,Regular,767b50a663f99011a9be70ff5b3ec3b3446536204856e1c60679affe80644714
8643245b79309163f071e09890b9248647052ad352aa93773a00b86244f77b56,-1,0,1,0.11114881,1664280704,Regular,f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59
f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59,1,102,1,0.11114881,1664276833,Regular,8643245b79309163f071e09890b9248647052ad352aa93773a00b86244f77b56
96fa33a9dbd56935a5f93d6447290051d8ab09202a1aa73bb290295ddd57e5b2,-1,6,1,0.19903977,1664165186,Regular,f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033
f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033,1,19,1,0.19903977,1664159942,Regular,96fa33a9dbd56935a5f93d6447290051d8ab09202a1aa73bb290295ddd57e5b2
d45e269f5c2e2a7d11d49a0026b4cf6f4c7421d9191e2c84fd8770a49b69207e,-1,3,1,0.10907445,1663988890,Regular,c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623
c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623,1,41,1,0.10907445,1663986854,Regular,d45e269f5c2e2a7d11d49a0026b4cf6f4c7421d9191e2c84fd8770a49b69207e
b77ab301b3d4799e00fa702d5d0b67d9733131fb09b70abfe59778000b43d036,-1,0,1,0.1196283,1663905770,Regular,5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19
5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19,1,99,1,0.1196283,1663900170,Regular,b77ab301b3d4799e00fa702d5d0b67d9733131fb09b70abfe59778000b43d036
25f30094762ed4d0db6334baf6c033c2007ef72eae31f99d92c88d6302453136,-1,12,1,0.20143716,1663815621,Regular,e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872
e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872,1,32,1,0.20143716,1663813891,Regular,25f30094762ed4d0db6334baf6c033c2007ef72eae31f99d92c88d6302453136
d9b4ecda67afd36dcde19075fef55d61a6105ffa926f202c7ee45d789c18b2f8,-1,2,1,0.1078162,1663645712,Regular,381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8
381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8,1,73,1,0.1078162,1663641251,Regular,d9b4ecda67afd36dcde19075fef55d61a6105ffa926f202c7ee45d789c18b2f8
5c22c51e938062328b19870e44abb07cd448d331db6a70fc1b2769d01440ea42,-1,0,1,0.12116975,1663558944,Regular,91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3
91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3,1,97,1,0.12116975,1663554944,Regular,5c22c51e938062328b19870e44abb07cd448d331db6a70fc1b2769d01440ea42
149636a778f487f009b93a37b7b2f0f982380820a9ba7172ec77c1dc0cab0c4d,-1,2,1,0.11035034,1663471839,Regular,7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b
7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b,1,26,1,0.11035034,1663468462,Regular,149636a778f487f009b93a37b7b2f0f982380820a9ba7172ec77c1dc0cab0c4d
92fa5aa7b2072411edac8a10a1264f49c6301995bbe5a37274cbdb5eb5227b74,-1,3,1,0.10731797,1663385506,Regular,da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d
da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d,1,35,1,0.10731797,1663382452,Regular,92fa5aa7b2072411edac8a10a1264f49c6301995bbe5a37274cbdb5eb5227b74
eb01b46162a1884f47f69df79ed480f857e3fe06bb3945c298c82e0cd3f49f0c,-1,4,1,0.1078862,1663298912,Regular,0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9
0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9,1,27,1,0.1078862,1663295759,Regular,eb01b46162a1884f47f69df79ed480f857e3fe06bb3945c298c82e0cd3f49f0c
61619d7830b86cd8675474e710d9b80b619252c132eb3bb037b82b52630867b6,-1,8,1,0.10597496,1663212916,Regular,f40011314a02efbbdd8d37986f8fe40bce1ed10a977c1ee93a7d4786ada327c7
f40011314a02efbbdd8d37986f8fe40bce1ed10a977c1ee93a7d4786ada327c7,1,81,1,0.10597496,1663209160,Regular,61619d7830b86cd8675474e710d9b80b619252c132eb3bb037b82b52630867b6
59c3f6410e734b961c28444acd01c889a1ebad93d08da67e650831d77e98037e,-1,4,1,0.18325881,1663133221,Regular,91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805
91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805,1,59,1,0.18325881,1663127651,Regular,59c3f6410e734b961c28444acd01c889a1ebad93d08da67e650831d77e98037e
840c5f6f936298882be1c6553cbd5adc7ad5c7882008a3c0b5c31351e8a9bdd1,-1,0,1,0.18648443,1662953592,Regular,e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130
e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130,1,95,1,0.18648443,1662950645,Regular,840c5f6f936298882be1c6553cbd5adc7ad5c7882008a3c0b5c31351e8a9bdd1
8234642c488eba100bbad6d4fb2e088acb2ef6f749dddee1b72f20360c5b29a3,-1,7,1,0.12503784,1662780348,Regular,d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4
d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4,1,75,1,0.12503784,1662778323,Regular,8234642c488eba100bbad6d4fb2e088acb2ef6f749dddee1b72f20360c5b29a3
11d00a636f57f1b4632120eab25bf4edc27dc7e311be79f76d00accbe71d1e59,-1,4,1,0.11064511,1662693705,Regular,0ab011161960726528b7579727f31fa05309d6d2f7a25ae8d8f86eed3887e055
0ab011161960726528b7579727f31fa05309d6d2f7a25ae8d8f86eed3887e055,1,28,1,0.11064511,1662690882,Regular,11d00a636f57f1b4632120eab25bf4edc27dc7e311be79f76d00accbe71d1e59
c21358e1e290dda376285ed0141fadd32739002bab75c011de1f46f96ecf86bd,-1,3,1,0.10614102,1662607134,Regular,7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26
7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26,1,38,1,0.10614102,1662604199,Regular,c21358e1e290dda376285ed0141fadd32739002bab75c011de1f46f96ecf86bd
d796b6d8f3b8c0b6f73a8a10f1a740249377dddb0695f1592e6013d1990cbc57,-1,3,1,0.11159099,1662520707,Regular,55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a
55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a,1,75,1,0.11159099,1662517926,Regular,d796b6d8f3b8c0b6f73a8a10f1a740249377dddb0695f1592e6013d1990cbc57
5ad016f1d611331eefdbf0cf0a949b90f170ac8dc6c87a4dabb7e9c57e9cd563,-1,0,1,0.1913191,1662434251,Regular,ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c
ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c,1,68,1,0.1913191,1662432666,Regular,5ad016f1d611331eefdbf0cf0a949b90f170ac8dc6c87a4dabb7e9c57e9cd563
ba825be7ddf9571ed3e3a633100960312959beb5a8e1d361d8ce1d9952ee00e8,-1,2,1,0.11217663,1662178542,Regular,9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c
9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c,1,98,1,0.11217663,1662172617,Regular,ba825be7ddf9571ed3e3a633100960312959beb5a8e1d361d8ce1d9952ee00e8
1e6c6965b09d1b1a0e2bd5b271ca62558f66c5307242f0270545d460039b1aa8,-1,4,1,0.13310756,1662088597,Regular,9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284
9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284,1,43,1,0.13310756,1662085829,Regular,1e6c6965b09d1b1a0e2bd5b271ca62558f66c5307242f0270545d460039b1aa8
f56c77f0f7ac3a797dad3d0342aac8418c72082ecc37f5f6011dcb701e36a733,-1,9,1,0.13137387,1662002440,Regular,48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5
48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5,1,10,1,0.13137387,1661999376,Regular,f56c77f0f7ac3a797dad3d0342aac8418c72082ecc37f5f6011dcb701e36a733
24772c07d330b77ff6402d134c8f852be1d6fd5991c43bca488050d71b5a0df5,-1,2,1,0.12946692,1661915601,Regular,e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783
e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783,1,96,1,0.12946692,1661912979,Regular,24772c07d330b77ff6402d134c8f852be1d6fd5991c43bca488050d71b5a0df5
30dc9311c97d963a7e2489c6783c738f4fef6b8c8a4337e777a9e9e8f16dc8bb,-1,3,1,0.13222982,1661829507,Regular,865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65
865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65,1,75,1,0.13222982,1661826608,Regular,30dc9311c97d963a7e2489c6783c738f4fef6b8c8a4337e777a9e9e8f16dc8bb
3781ec70bf0aa8bc4fab885f332d13981e6627ad32e274fd781cd79ce74bf90c,-1,1,1,0.12437602,1661742748,Regular,749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329
749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329,1,85,1,0.12437602,1661740280,Regular,3781ec70bf0aa8bc4fab885f332d13981e6627ad32e274fd781cd79ce74bf90c
9c84787cf52445fc9c7ac4f24da95897ca47b6552f3366ece5eefc6cfc6c44df,-1,8,1,0.15441973,1661661619,Regular,10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8
10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8,1,34,1,0.15441973,1661654127,Regular,9c84787cf52445fc9c7ac4f24da95897ca47b6552f3366ece5eefc6cfc6c44df
