tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
807895f8cebcbe42fdeb017426fd14111eaec34aa97905c287ceb976916f1ea7,1,0,1,100.68314049,1541077214,Ticket,0a5d9daae0850097ad17459d929d5047ba0df59546426169248ff201fe30d2f1
b1c4b41a89bbc99ec2bf1a32f2f9c2a47d45db4c62b2d3621abb1afeb771a199,1,0,1,100.68314049,1541077214,Ticket,f3442dfa0d0191ec135988586ef1e94b05492d3e1533c845865749606823c124
d656b867be4fe3f6f47cd4054c83dfef5e2725c2405f38c2d8a1b8b9dc3c2e9b,1,0,1,100.68314049,1541077214,Ticket,6fbf29d90351b69238240eb8b9e44f714e9df8a54354ddb8a9fbc0bb419ef0bd
8e7487a589fcbd7b93067cd9ec4acf4757420a45a4bf061f9f244c7a0f976d1a,-1,1,1,92.93242849,1540757076,Vote,b647e7fb3f0490f6de0e02681c37f5c0cc81c14725b78299b1fbb5cd6db7bc0d
ccea70adae2e25ced5f6031086efc61cabfdc68a3097231005e66575672e1837,-1,1,1,101.90307286,1540741982,Vote,0cd8e627bd8599379405921fa55d171df631241bcf948a04653b36297f5c64ea
f1919a7767ccdfd77169fe127fec4bad2109b4dcebebcb2201762e6443381588,-1,1,1,101.90307286,1540378435,Vote,8a1ac04d2f206cd4e6f80129493780dbf6649bce93a75230d105114fb7e01b33
68aaf58ba5bdae676dc50dcc5a956bf6b1bcbcec66f045c11823cc9541430a2f,-1,1,1,101.90307286,1540336504,Vote,5aac80ce1ec7d266c8a669c7d6e5cd155ebf828e24652f1f51bdbda02055eb7d
0cd8e627bd8599379405921fa55d171df631241bcf948a04653b36297f5c64ea,1,0,1,101.90307286,1540246084,Ticket,ccea70adae2e25ced5f6031086efc61cabfdc68a3097231005e66575672e1837
5aac80ce1ec7d266c8a669c7d6e5cd155ebf828e24652f1f51bdbda02055eb7d,1,0,1,101.90307286,1540246084,Ticket,68aaf58ba5bdae676dc50dcc5a956bf6b1bcbcec66f045c11823cc9541430a2f
64de8ccd75daf537c8f2949a8bf5f45b0aec137aba51a41c5b1c6dfe57fbe5d3,1,0,1,101.90307286,1540246084,Ticket,bbabb341cacaf9d0a4225c41f769670b114ff65c874b68e8c190b5b966a3992b
7df74bb8864d65b7d43c0c041ab6a6df219fd59c626a27931f5efb73e34739ff,1,0,1,101.90307286,1540246084,Ticket,811e38f1105d6e9bbfc8452ea716df649eec6b1a5e727590a80d085a311af80d
8a1ac04d2f206cd4e6f80129493780dbf6649bce93a75230d105114fb7e01b33,1,0,1,101.90307286,1540246084,Ticket,f1919a7767ccdfd77169fe127fec4bad2109b4dcebebcb2201762e6443381588
c4818db0d8b516fd485b84cd26d4a3088c4b9926ef58d3fe1d17da0c3940785c,1,0,1,101.90307286,1540246084,Ticket,b3022792d6da42d613eeacb9cbeed79e756c417b6b4f48683aa136219afce7b5
e4cf3d775ca2609809a02765d2ca5bac4b4d40b99d7d22a01c274d6960680865,1,0,1,101.90307286,1540246084,Ticket,89d45b756b3aefd41bf7c2bb82db0408fef92a32c54271c9a4f603e0a456dfd9
4b76cf51772f17ae3d0528b4efeb9a2e179de45e114d6d5e599390f22523c7fc,-1,1,1,97.50566992,1540058502,Vote,1c3c8aa09f8aa8c414d84dc6d14c40bddacba3be26d05fda1d5ee46233cb8647
f880631064303a6c2da45098e7a79f0feee13333b279552ea054ceff4ada8711,-1,1,1,96.80599329,1539854487,Vote,43b82c5e309750e7deca296c86bd9ef99e1182ed4c5be7d2dcb99a12d9b72bf2
d81a1f0c6039dc7e28a961cbfc0f06289ddb56a1d7150fe907bf3ceeb1b4e71e,-1,1,1,97.50566992,1539477551,Vote,9ad3bd2f24d9d208eed5b3fed8df0cb5f1264af2ca76c284ae21206957616c8b
f256304c795fea388dc2f20ed6fb487f9c36bfa817c9996a12cba3fde3f2ce6e,-1,1,1,92.93242849,1539076870,Vote,d4e77a6038544bb155810f4e9c3148833ae01e0674d402c54cbaed70bfd3f1de
c1d62b2ca609cebe40c935cdacd353cad3536c70425ddf7a5e9e1a02a7479072,-1,1,1,96.80599329,1538634803,Vote,4df5aa5eb14bbc92f3c187dd5f246107de3099bf9b3993b1a210f0ddc654c9aa
0b0704d69667eff52b75a5418a9c651fcf9a49f9a9ac3954e7c3a2d135356827,-1,1,1,97.50566992,1538628226,Vote,5a52f6c2ab4b8d58e60a105956c91630f93b5624540ec01e41931b75753daf62
0dcdc1676089ab801e8ba64f6e45bf2c05bf45447019310d174ac66562661f55,-1,1,1,97.50566992,1538577886,Vote,e0c8102da770ebb27ac1a08d832cabb641f8448f1e46a10071a68e5307376cec
43b82c5e309750e7deca296c86bd9ef99e1182ed4c5be7d2dcb99a12d9b72bf2,1,0,1,96.80599329,1538521152,Ticket,f880631064303a6c2da45098e7a79f0feee13333b279552ea054ceff4ada8711
4df5aa5eb14bbc92f3c187dd5f246107de3099bf9b3993b1a210f0ddc654c9aa,1,0,1,96.80599329,1538521152,Ticket,c1d62b2ca609cebe40c935cdacd353cad3536c70425ddf7a5e9e1a02a7479072
2b96d5e6b5c2450b396b7a1d3bda210f78fa05d22ea22a9059d496a3c0a4b326,-1,1,1,97.50566992,1537478302,Vote,1c5c1f3bd691a65f10cb890e950eb04a5753f46baeb2235c91da80e748f29ca9
62255e98a2e044ca8c549cde9be6f00cb5bca4264f31ebaca26ab0ad515e4a77,-1,1,1,92.93242849,1537472135,Vote,8e815222c5dc40eb7d1467206efcdf7186321009eb766b5a80939ab6bb7ff117
1c3c8aa09f8aa8c414d84dc6d14c40bddacba3be26d05fda1d5ee46233cb8647,1,0,1,97.50566992,1537230029,Ticket,4b76cf51772f17ae3d0528b4efeb9a2e179de45e114d6d5e599390f22523c7fc
1c5c1f3bd691a65f10cb890e950eb04a5753f46baeb2235c91da80e748f29ca9,1,0,1,97.50566992,1537230029,Ticket,2b96d5e6b5c2450b396b7a1d3bda210f78fa05d22ea22a9059d496a3c0a4b326
5a52f6c2ab4b8d58e60a105956c91630f93b5624540ec01e41931b75753daf62,1,0,1,97.50566992,1537230029,Ticket,0b0704d69667eff52b75a5418a9c651fcf9a49f9a9ac3954e7c3a2d135356827
9ad3bd2f24d9d208eed5b3fed8df0cb5f1264af2ca76c284ae21206957616c8b,1,0,1,97.50566992,1537230029,Ticket,d81a1f0c6039dc7e28a961cbfc0f06289ddb56a1d7150fe907bf3ceeb1b4e71e
e0c8102da770ebb27ac1a08d832cabb641f8448f1e46a10071a68e5307376cec,1,0,1,97.50566992,1537230029,Ticket,0dcdc1676089ab801e8ba64f6e45bf2c05bf45447019310d174ac66562661f55
5fd7bb3120c29cd6c51924a13d332e7180901cf709a12e23525d8536902170de,-1,1,1,92.93242849,1536873153,Vote,d8b904ad3f63c390798cd3be92c30ed04a13d1aa4748e71fe6682432db8ddedc
1cb20bcef34d68e8f801fccb649d08d80a2b165319286caf1a4d0f1d210cc78a,-1,1,1,92.93242849,1536832511,Vote,8bc951c0b68e08b3568ac6b7caba607f456b4f6e993a47982e452fe4c09ede94
6f46ee1ccaac079b7c70e650c99d8119482efdad059a334958d7bbf3211f239c,-1,1,1,92.93242849,1536678486,Vote,9c33b4963af21721dc69238c3135404bca1b690466213f8550e976295d1e86ad
06311e96224350ce63eb3441bb0af0510bdb0790edcdefdba908a4c5f6a64e5a,-1,1,1,92.93242849,1536190456,Vote,285118605a1ddef073078e00fcdb46362b1b5de9299d8b32d4e1465faf4995ad
5e978781bd80e6ca80e5256db6185ca8b208fdf962c778b129a4753adf923e85,-1,1,1,92.93242849,1536014432,Vote,6f20bf4389c27cb1c5d6eb284336d2eaffba20671074959e93a0e3421f6a796c
285118605a1ddef073078e00fcdb46362b1b5de9299d8b32d4e1465faf4995ad,1,0,1,92.93242849,1535414550,Ticket,06311e96224350ce63eb3441bb0af0510bdb0790edcdefdba908a4c5f6a64e5a
6f20bf4389c27cb1c5d6eb284336d2eaffba20671074959e93a0e3421f6a796c,1,0,1,92.93242849,1535414550,Ticket,5e978781bd80e6ca80e5256db6185ca8b208fdf962c778b129a4753adf923e85
8bc951c0b68e08b3568ac6b7caba607f456b4f6e993a47982e452fe4c09ede94,1,0,1,92.93242849,1535414550,Ticket,1cb20bcef34d68e8f801fccb649d08d80a2b165319286caf1a4d0f1d210cc78a
8e815222c5dc40eb7d1467206efcdf7186321009eb766b5a80939ab6bb7ff117,1,0,1,92.93242849,1535414550,Ticket,62255e98a2e044ca8c549cde9be6f00cb5bca4264f31ebaca26ab0ad515e4a77
9c33b4963af21721dc69238c3135404bca1b690466213f8550e976295d1e86ad,1,0,1,92.93242849,1535414550,Ticket,6f46ee1ccaac079b7c70e650c99d8119482efdad059a334958d7bbf3211f239c
b647e7fb3f0490f6de0e02681c37f5c0cc81c14725b78299b1fbb5cd6db7bc0d,1,0,1,92.93242849,1535414550,Ticket,8e7487a589fcbd7b93067cd9ec4acf4757420a45a4bf061f9f244c7a0f976d1a
d4e77a6038544bb155810f4e9c3148833ae01e0674d402c54cbaed70bfd3f1de,1,0,1,92.93242849,1535414550,Ticket,f256304c795fea388dc2f20ed6fb487f9c36bfa817c9996a12cba3fde3f2ce6e
d8b904ad3f63c390798cd3be92c30ed04a13d1aa4748e71fe6682432db8ddedc,1,0,1,92.93242849,1535414550,Ticket,5fd7bb3120c29cd6c51924a13d332e7180901cf709a12e23525d8536902170de
