tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd38a6e1fbb3198cba0c34204d1e9e3f8f8c46db5f319204b8f1b5529d9d0c22,-1,1,1,140.85935548,1596566573,Vote,d17e353fc9a069cfbb66dff8787cc0d37836e07b33bb95df2b797ceafb9533dc
7b7bb30778ec5cd3a4274835cad078a55398730f19383756abeccb8727d06ea4,-1,1,1,140.85608036,1596542037,Vote,5550783c20795b01c4dc6ca30dbccbb0007a100d6c0ab79609633250d633945c
0105beeecd53a02ea4dfe9c435b1e1c82de94b3bc8b91b5824a0398eb88b816c,1,0,1,150.13452649,1596540162,Ticket,b4856f31bd5b60d1eb463a5406b1e5553a6e57c21c65ab9cac13f26cbde91ea2
7e3ec2e211748e3dbe64e3e638ad2afdb94ab6c1e2948708d8db974a1af18f7a,1,0,1,150.13452649,1596540162,Ticket,83dd0898a3900ad6a2ec2ec42e95c7ce2fdc0c3b4b76dcd38598de7c9b57eb90
dbddb4e261588a61f8f848bdba194014d6b70fab7bd6b8e62eba10129ebbc394,1,0,1,150.13452649,1596540162,Ticket,9c6b0eca85aba21569e07594ffcabf19cbdc69670b3d6538c39bc9c1d07a8569
d60897ccf487efa4ecc1698180266f362875d6897113505cc9a2d24e81328b55,1,0,1,149.70916822,1596517136,Ticket,f9f4250a89af52ffb3c4339c240613d936b0f0d94dc0d24bdde43adf817504d5
605c0514c54b126091b9afe4d7c618add40fe9e750978e5cab9dd4fd8146cfd7,-1,1,1,139.88792722,1596441343,Vote,6e94223c4e62fde088035351c9e3da2b25d6fb12e0013746d61ddeb960f8279c
e672c90dce3798720498c418fbf48985fa2b4e50f6478999d22527e62f514d8f,-1,1,1,153.79884089,1596434528,Vote,98b98a045952a2836c2d155ba5296c495b538b20f2f071dcedc129afc1ff220d
125d115e68a3db1d7ea365f71190c1d0f2bce051af7a73296dedcb3d13fd046c,-1,1,1,140.46504087,1596433822,Vote,b86c4098c6f4226d8d5e6a1092291391560bc211e1d36fe49ef386fa1fd17de9
e0d5e619a23ff570769db498aad920a0bc1cc1a3201fa13f52cb72fe1840352d,1,0,1,148.97896006,1596432566,Ticket,537e3e5a3431d06a70b463000a5230087a04345d350823343506fe742f429d31
cb9645d3f05af4014112330548e7cf406eeb01b6bc2c75ebed5e4bc2a21c3e3c,-1,1,1,137.8963024,1596426683,Vote,71baeee8205bacd2a86b38afedc29f8034a4a526ca9d5b4a86a9b3d37ff10100
0207f6b858e4ca438000e7d577c27d7ae84456663baf2eab6bf67612a0d21ff6,1,0,1,147.73832139,1596378589,Ticket,2b2ec894550f9bc08dc3e195c9e814829d367a6158edcf2527dc2062d16a17d7
12695b0cdc3108b9cff261688a9e9b0689214635460e3adb72cf77a4a6a70560,1,0,1,147.73832139,1596378589,Ticket,b75797bb391fd20034f70f35f0254a53302d35262cdb926f3d7259af72d2c345
665b3c354ed18a0be637885df0eca722e58acae6def0c6a227411aa829412f3d,1,0,1,147.73832139,1596351155,Ticket,6459d775bc3218a3be87b84ca4c61a0b05a7f7cb39299f0fbb30725c381a373d
cf18145e7bc70c701b742b9950e8901f34d3d2323ead0dbd80c9c3720d1c86b6,1,0,1,147.73832139,1596351155,Ticket,5705c6b7076e162e40022c2f007bd40678975fc72097c05ecd923f6a3058e44c
fb34e10f6b3c006c6bb63f91d4285c1843a890d159aa651543b78cdf66e09537,-1,1,1,137.8963024,1596305821,Vote,538d0319d63ffc0a50115525f09f75c15787d757a9a7297a3cc9b6f8a13c9d11
ba972101425cc1f9e38b8cc5b36e47299e77e2391bb22bcc24ef0d3e1d01261a,-1,1,1,144.87574378,1596294076,Vote,9c1334fce62106d89e6643bb9470345f6aca4e1f30b103f5f7ccb28a9704b62c
b96d91d4582670e1335ee02bd9d8815f637ea6aabecf8c618a7e27398a64690a,-1,1,1,152.95092193,1596287233,Vote,614d83e1e82a2a419719552e4963abd03fab65259e044584ed03f0d8ee471c6d
4eee5fda0985de774ce6f7e9cfc168bcaba55b019130ea3bfbf87eb1ad6cae66,1,0,1,146.7222447,1596282773,Ticket,a60c7cac90968b15c321585241257a3adc3fdce32191c878a06d228d1dda71ee
faf275c64de4c028abcd88882be35580954f83348349b95db55bbd7b7aa9c3d0,-1,1,1,143.83069118,1596271862,Vote,4a3f676fc28c2295349f4de1e40e3db77c16b6c3f4864d5fc58a298a28b36e49
3918803de4cb6de0b46e417e29dcc3512a1e6536c80d83d711e76fbcb10beee7,1,0,1,146.45870633,1596255841,Ticket,cc9c4cd7cf796d4695ddf01eb8e1da2dd66156f4ac1d2b03a7281f21ad3f19ac
7fc42c8287b2a458728369a4ae89cf25cc882778f142e48c6b22fecd11a833f1,1,0,1,146.45870633,1596255841,Ticket,26d87f716e6215ecf29a5915a703d15cd6914183f3c75e5c45e237c01fd1af16
cad70b5ba757c4d314b4d4a674b12255e7e7d6a51b7f8f9c6d4ddda8123f14ab,1,0,1,146.45870633,1596255841,Ticket,2415d136b7dccd756194cb4fd033bda35fffe5a7c5559a84994a002a06e1e8a6
ef509eaadb19cafd5a1da18c8262cf80cabde06baac481ed9f723dcaa9715db9,1,0,1,146.45870633,1596255841,Ticket,6bd8684264ad5e41d437edd2db5321f742aa3b44681b40e51eb64a4b45da11e1
3269bc9daf750f4b46d6642e3a58b321c7bee392152ae9db3057d2de6a27993b,-1,1,1,137.74406325,1596201173,Vote,93635f7ecfab69c51aa2df19d7ac36c9cf160839ce265636cc97e219c6b961b3
b108d6c8d13ec552d2923a749fd9e93132ae38c7c77cca789105e609b915d169,-1,1,1,155.89569453,1596181975,Vote,562c05e8c2e0ae1613c309a4939237c6437b369c9f3d71b4501e7fff5875ca75
24062e7db6cc7b0b5c685e565b1b03abf55a35a137b3870202451313a4fb12c1,-1,1,1,138.37951291,1596163564,Vote,0a5767c2dbf6b215b286a71c9978a2a9019f8499cb760514d68eac92a0cc0ff9
a774485435c0b445269dacd844c8d1880e8dd5218fafa8ced9c3b66710edcddf,-1,1,1,140.44433406,1596131779,Vote,3fec8d20fff4150abae06ec57b65f7f6a714922fce6a49eae9094b16467720b0
e13f06a9efa2c526113abf3beac78b28274ce67d94df9dff13ef0d1164eab148,-1,1,1,143.7677502,1596131657,Vote,1e3c4cd7d0e94b3e0087e15280b3418b735deb28d4d6f62a4fedaa923baa315d
8a03a5364e6f5e1f13aefede1d6fb56f251613f86ddfd5016566e2b5c9330b40,-1,1,1,143.33972119,1596113088,Vote,d92e670404bbb69bf5096fe5cfdf0300b6a8df00a6df2cad0e81605b2cd91081
442052e594ed799ee2280497bed3ac8c2ca7ee88875fb4284a6c5f06a3e719f0,1,0,1,145.69447668,1596086444,Ticket,636cfe066a4f4d6d59fccf5268ddc0ef4ee2b5df7a3403a87304ebb15c560812
1e7b46d259d2fc6ffe899f7776d44a5f211448129460e33cab3b4002928392f8,1,0,1,144.29682351,1596031638,Ticket,2499969d7240d3e84193032cb360bc43a5c2dfbe12c9761931616e9ffcce47b9
7373e96065ea93052f5a8446903f77e4ba296ca7d9360467feb32a1f574e8326,-1,1,1,141.99092885,1595982128,Vote,cdc8c7acbccc3efbba92e9aacc3456ec54718293a3d99bc057c8a897c7cf92ae
5550783c20795b01c4dc6ca30dbccbb0007a100d6c0ab79609633250d633945c,1,0,1,140.85608036,1595945492,Ticket,7b7bb30778ec5cd3a4274835cad078a55398730f19383756abeccb8727d06ea4
6fb4d14bea15c0f585ed34a429f1b41be2e689d4d3a87982abc219bede9bfc3d,-1,1,1,139.16847559,1595925831,Vote,59feaf20f43a4cd0a9f6b7ff9ba58248056fa1b1e7e909b89568fea89782e595
f10da1f2054e446c9dfdda693935c472ed1514ffa8be2c8a0215a7dd1eb598f5,-1,1,1,139.87925699,1595870538,Vote,7c152f6df3e71444dfc58e5c5f51d9c13f91293a4d1873415ebfafd26ec9550f
58244c3832450c9cf088cd2490e88d5c6a0166d4fe22ee95baf5f0e23e3446db,1,0,1,141.10821555,1595811190,Ticket,720a3f4413298828a9ea371f413a482e53d3287b6b218792ef5ddbe8548e6c72
b550e613d31ddafd22798d836e8406bb9c13768492c64a3d2db2daf02a71bd41,1,0,1,141.4732575,1595757546,Ticket,a9d1a54cdd91be786c94754a5fe69bbefee9b0c540cacb58bb2e537779694df3
b773739e7567a233501a110257f2b29b9412a49de4325041b817d7898309f62c,-1,1,1,138.72351197,1595708753,Vote,9bc4d219fd9c5aa910eeaad6b9022001bf4086f7e4c57028b76a533d911bca3b
2bcf333d63fb9f1830774bb3d2716728cd7b631b87acb353cb2385bcd0743579,1,0,1,141.99092885,1595693806,Ticket,feadaa1fc1c8a1a98ef9797c852c3f0712aaece105594345c04d9d564e050fa4
7aa30cde624e1cf77bfa975d5841d0fc6cf006d100e4bee223ce8bce76dce8f6,1,0,1,141.99092885,1595693806,Ticket,2e2d702f2e538e3538dc8029cb8fdf7fb4474b1cbe29882176d6c381310ff6ee
cdc8c7acbccc3efbba92e9aacc3456ec54718293a3d99bc057c8a897c7cf92ae,1,0,1,141.99092885,1595693806,Ticket,7373e96065ea93052f5a8446903f77e4ba296ca7d9360467feb32a1f574e8326
d627cfb7fcf79748f7f4b94aa6c01741df0fce016d6cd60917e6150f403b962e,1,0,1,141.99092885,1595693806,Ticket,56a15273566c6c1d1dc62746074d124233fc01e094d820015eb9f6f92863c5e7
60d57a37a6d99cc5e0eb88640a862229baae1bd76749565efde28494f5b1bf8c,-1,1,1,143.83069118,1595653534,Vote,1fe338dfbb165fa1b4c8d910982d22b3cbbfed3fdd8603a4e6659d0dc98adca6
75a810bc5c23adb441375e8dc5b92027abd66f023c20e85eca2eca22bfb3ef54,1,0,1,143.52110751,1595600098,Ticket,ecf36028de18d784a601a67892f0e02e49d542d005b457a25184640f6759a952
42fd71e50919f0aece0a90821ad3c1022e33de44c0b7b49dfb5db9be01df497b,-1,1,1,137.77301047,1595572904,Vote,67f7441606c7fdc87bbd0e03f7263bd65a06edfaa2f3463db543683027d570fb
bd6dc64ecf3793c6e8e0fcd4b17123a231fdd9a9b9fced3372d9daf47e5cd128,-1,1,1,140.49624643,1595543068,Vote,5f2ea81d1f78e75b430516985872a92089662aa31f81b2599a14170ebabd02ff
996ae2f3f859d03a4ddf77db700b337d2cfcf4b9b3c532ac9aa7098fb1389e9f,-1,1,1,142.52887202,1595531716,Vote,53e7773a4b76dba343ed573b4bd826fe33e1b2d880a68fc30b691e96addb043e
483809f67f910e22cc4ec46f689985488d540d21765496724b5766a6aa36b6a9,-1,1,1,143.98311078,1595526451,Vote,7b22674cae2bd125e908f04441d601ebe5d7dbc0d9954823a6ee29a77a4bbfa1
0ed6f3a25428df90eed6736b114b47fe084a42f9b15072f096b9759b481bfe24,-1,1,1,143.98311078,1595519578,Vote,d89bbbe379d180d6cf967bd2586fe9c477ec5aa14a985c9964d17c96760c490d
1fe338dfbb165fa1b4c8d910982d22b3cbbfed3fdd8603a4e6659d0dc98adca6,1,0,1,143.83069118,1595505641,Ticket,60d57a37a6d99cc5e0eb88640a862229baae1bd76749565efde28494f5b1bf8c
4a3f676fc28c2295349f4de1e40e3db77c16b6c3f4864d5fc58a298a28b36e49,1,0,1,143.83069118,1595505641,Ticket,faf275c64de4c028abcd88882be35580954f83348349b95db55bbd7b7aa9c3d0
d0bc6ec60e8b2f4ad777e0e3ecda7220d6398cd8db763a9866c977fa1b900f06,1,0,1,143.83069118,1595505641,Ticket,f3d5df1b73139987c19ab0f4a26a235887aadc55313877e83156d8aed938094d
7b22674cae2bd125e908f04441d601ebe5d7dbc0d9954823a6ee29a77a4bbfa1,1,0,1,143.98311078,1595428202,Ticket,483809f67f910e22cc4ec46f689985488d540d21765496724b5766a6aa36b6a9
d89bbbe379d180d6cf967bd2586fe9c477ec5aa14a985c9964d17c96760c490d,1,0,1,143.98311078,1595428202,Ticket,0ed6f3a25428df90eed6736b114b47fe084a42f9b15072f096b9759b481bfe24
dda47523182c04d81d56bd83c9a0fd6f7ebbb8ba7caff751709de59a99f600c5,1,0,1,143.98311078,1595428202,Ticket,4035a5171533289d74cb7686ab99a2f68e5d9eb2d176fe1d92433fd67f879a9d
e38df94d1b1bfa4d09f03b1c27be750be19c4f22c27b958d6c0efde932142f1c,-1,1,1,136.39764422,1595412045,Vote,6ae591812b1d8492808a4cc23061cdbe4e2a7788777347f99670a07973a3d54e
4584482670dda0df3319a726fd755b16fabb113f202d3a992d4789288ba0f309,-1,1,1,141.02553912,1595372047,Vote,7f386409072dc5e4781bfd41c38f04e80a36a1752315c9d3a0333858bb281163
9bc071d3a534615dd86969e52dd49f9b0414630fb6bfc0d137c48737f1b11388,-1,1,1,135.9829655,1595357014,Vote,5da437945e947acf82886fee19ddcf738c845b13dba679c46ddf7ae182e76cfc
53337623f6c7c435bb8c259de8f8e3d73a4e1922ac45960f2fe2e6dfe551bf9c,1,0,1,142.52887202,1595334231,Ticket,e8aa4bf3bb8be37b53880aba0bb0d72c73a8c6b1f61386f9e3f17151b4997d61
53e7773a4b76dba343ed573b4bd826fe33e1b2d880a68fc30b691e96addb043e,1,0,1,142.52887202,1595334231,Ticket,996ae2f3f859d03a4ddf77db700b337d2cfcf4b9b3c532ac9aa7098fb1389e9f
7573cc0e895a85fb58ee6b8b6328faf1f14fbaa7784d9821c98e3afac493c56d,1,0,1,142.52887202,1595334231,Ticket,195442c88a15673f1b04240d7de7f13b2e9ec8bcd10b8cc52a824eabf2226aa3
e643521fd06f8696b5c594a25cc4d04e6ddd84f9344e05c7a8d6c29e73c14a16,-1,1,1,140.51309411,1595332949,Vote,a1ed37bc760cb076af888d5b715374d02c8ff150fdea7a3f0058afc197aaf323
4bebdbaa99784ee2adba2e7c861c9a8d6b2817941a93224d1c7d5c8dd44e4a8d,-1,1,1,142.29233896,1595330902,Vote,1de60d169a11d39f2e5390bbb6df2423aa2f65558f5d90c63b02ced6f51a5f1f
0355e267949f1d6924dbe40081d5a727acbe4562b9cb5e0833249b98699bc215,-1,1,1,141.52023589,1595327101,Vote,4757a7a5699c1b9be42e4dc43be59882482860349d7ad472f233af7894680d1e
1a2fedfe79aa373bdf16453e6f84554d857e8335e8bcf7038c49ee92e2a688d9,-1,1,1,138.41592098,1595304335,Vote,73ff5b3352e6108958c65796c4a604d1b9ed143ac697e21fc4d5403be0373104
3ba2deacd4f333c5805b0f964aca11f336c0f26cf6a106f1bf8148f6e504600a,1,0,1,141.02553912,1595259603,Ticket,2a1f85178b3528e29b368341ae99af6d27dd3fb11833b89734e3b57eb6ca7f26
7f386409072dc5e4781bfd41c38f04e80a36a1752315c9d3a0333858bb281163,1,0,1,141.02553912,1595259603,Ticket,4584482670dda0df3319a726fd755b16fabb113f202d3a992d4789288ba0f309
e929d9a07b5137c0a1df31eb5c94195d4cece5a9cdaec2f2a70631c6fe61c4ab,1,0,1,141.02553912,1595259603,Ticket,728c9e78a06a8f7ed024ce7e3e6fd422ec361f912881cd44bcb07609ffe53eba
2c8a63e298ef309e15817dfb69e4f035ff8561b76f3da52751e90c9c00df1fd7,-1,1,1,155.62300478,1595217405,Vote,c0eb78fb4092cc39f679aaccfd8e8706d38c48043c26f0bcf1681dfff0348b9e
9003d1f2e79114e9ad15b81c049eed3bbfa70a2669d3b1d2ef637cd9026b4420,-1,1,1,155.62300478,1595199770,Vote,96ba348c9e233e7476d6733991cb2126154c0b0df9f89276d04b257be8cb5782
8c85ff82b3bcbf9479407eaf38c5573cfaef3e8143bf7943c80c4f6cbae73835,-1,1,1,153.79884089,1595153122,Vote,e1aef900b278f7b55bd11f8e5fd404169bb669500edafc94e7fa853daf492c7b
58e14660001125a1b8cf68c5f171a4dec16a1c235afa9777b608763c2852a2e7,1,0,1,139.95607817,1595132531,Ticket,8d9f51629d2d2feff37c0f902a9098a81574864107fd7ec8b03474b514e942f8
0fa08241654de6dc2417541b1517304c97827bbbadcb90241a7cf2d7f629a9ae,-1,1,1,155.23888877,1595109470,Vote,6d425d1a156eb5976d3c6cce66ea0fc82ee8914867b9d281e902a8981f596fba
d17e353fc9a069cfbb66dff8787cc0d37836e07b33bb95df2b797ceafb9533dc,1,0,1,140.85935548,1595080438,Ticket,dd38a6e1fbb3198cba0c34204d1e9e3f8f8c46db5f319204b8f1b5529d9d0c22
f131d4fc38824544c99e15ed1707fafac8eaec5fe22107205d042fc9ff7f849c,-1,1,1,139.70935092,1595080284,Vote,c9b0e337af1bac5613009857d907e7a9a7e6ebf027c5d8ea4a83a0b312a971a6
be78a846ae0d2a9ceb973c5158c6513cbc1e3944a52f15e5b3979ee987bbbb6a,-1,1,1,139.88792722,1595049163,Vote,5a246678126714f9d445685a137441a5c5601e33d587dfe0cbeb97967860b482
a1ed37bc760cb076af888d5b715374d02c8ff150fdea7a3f0058afc197aaf323,1,0,1,140.51309411,1595023232,Ticket,e643521fd06f8696b5c594a25cc4d04e6ddd84f9344e05c7a8d6c29e73c14a16
a4240f7a54d0b142f72c3ce9b7bb2e709c62e082bc2691006337763790bd11d0,-1,1,1,140.44433406,1594958807,Vote,fa5d7a3c53a1349712437343fc27d1180e347d570dd4185519eadcade4582554
c9b0e337af1bac5613009857d907e7a9a7e6ebf027c5d8ea4a83a0b312a971a6,1,0,1,139.70935092,1594956867,Ticket,f131d4fc38824544c99e15ed1707fafac8eaec5fe22107205d042fc9ff7f849c
6461a537d555254f49c1c8188afe20ea16249c644b2822e6741b8fba0f1e2171,1,0,1,138.72351197,1594946607,Ticket,cfdb6ec5d51735ea8550e9d6bd250f1efdd9a9ed4f78a604c94f1a86ba501dd8
9bc4d219fd9c5aa910eeaad6b9022001bf4086f7e4c57028b76a533d911bca3b,1,0,1,138.72351197,1594946607,Ticket,b773739e7567a233501a110257f2b29b9412a49de4325041b817d7898309f62c
d0db2bd3108eae00889eaf4f11cefd4b3f6e9f26c5f558c589f869093b7ba648,-1,1,1,137.8963024,1594914365,Vote,f64c59b5b9d367b625ef0401ca5c7d14af9886370169e47ae58051899ed43945
4e1dfadf695cb4d671a579082739bfed06ac55b17eeb461f0e294c39dabef63d,-1,1,1,150.52427817,1594871346,Vote,217c1085eb3f66237d5d870da6696a687e90911ec915588ae9908673142187f6
997398920b323883d8d7ad053fdc80088e92758c90e66ab22324652d807d69e8,-1,1,1,142.49844554,1594854572,Vote,f5d68ebea1a64d92e7057b9b05c41e5ea29433e1c769e12c7ef4ca5202b4991a
bf57fbde496ea16e136e4833ed0d5846990c1ea6c436b3388dd6280dd1729316,-1,1,1,142.28110368,1594786143,Vote,5cbcad2181a238aa44649b57f0947f5ec95f97252f9ce7762def5c6833b7dfbc
4023574d46adf6412cf9a998a329fb4abbf420dcfa726ffdeda97b21c8385dca,1,0,1,137.8963024,1594763228,Ticket,57fc7abceaf5f7b9216538648624de3285a64cdfdefad632ff0ac164647621b2
538d0319d63ffc0a50115525f09f75c15787d757a9a7297a3cc9b6f8a13c9d11,1,0,1,137.8963024,1594763228,Ticket,fb34e10f6b3c006c6bb63f91d4285c1843a890d159aa651543b78cdf66e09537
71baeee8205bacd2a86b38afedc29f8034a4a526ca9d5b4a86a9b3d37ff10100,1,0,1,137.8963024,1594763228,Ticket,cb9645d3f05af4014112330548e7cf406eeb01b6bc2c75ebed5e4bc2a21c3e3c
ba9727fe187c74f3640dd4dbd875882b0cc22235a5c8ccd9f108296277d6039b,1,0,1,137.8963024,1594763228,Ticket,1ac9b44c7fe471a8fe6c4ca592a70ab011b2821053e00b0d291865c93976e972
f64c59b5b9d367b625ef0401ca5c7d14af9886370169e47ae58051899ed43945,1,0,1,137.8963024,1594763228,Ticket,d0db2bd3108eae00889eaf4f11cefd4b3f6e9f26c5f558c589f869093b7ba648
f29d14f9809cf438ae8b861605271ee4b6ae6ac311a51271569add801c0e9a49,-1,1,1,142.28110368,1594664254,Vote,a497ec56b1b33576967785767cd13b2a6b70a84baa6229ac99a945a8f3a0db22
83c70e17591cb11895736eb36badc259a698ff34800f359a5a1f87a15b296fb8,-1,1,1,143.33972119,1594624772,Vote,969857b995afcb3921d9103f8febe23c5b0d1c64723bd9f859562cd633839e37
4757a7a5699c1b9be42e4dc43be59882482860349d7ad472f233af7894680d1e,1,0,1,141.52023589,1594610435,Ticket,0355e267949f1d6924dbe40081d5a727acbe4562b9cb5e0833249b98699bc215
a65f64a8bc47833fa6e6f7a547b980270c0c75dcadd68f3b044cc0c1c0b95e13,1,0,1,141.52023589,1594610435,Ticket,39da1524c8ab736a0c18ae4af633d06fd2a1531f7f3f54d2af3234b99e61ac16
c443e9700af258d51202fa9500a16652cc9f35dc56abe6e61438f9ceccd135ab,1,0,1,141.52023589,1594610435,Ticket,80646d5d6556bd06ad5e04886d12f7ec4d86ac8ddd36449383bc3186af9765b2
c5cd2d6b606c71393ec62338d583aec3b70d9c7e1702bc407b65abaf53fd96b5,1,0,1,141.52023589,1594610435,Ticket,7c01c043f48857d1cd582f5ad06091faaab637286a7805cecdae8ed1344f5a55
67b7003dbe35d82663e7ae1c15a60b7a218e8747d25847d8301c2a1e1db4aeab,-1,1,1,137.10010784,1594579708,Vote,b4c3f55ad9a54df384ad2b41cd3ee212d68b108402d66d53e23e278a338e0f11
6d689c0ff38ac7a5e2ba3e8bef6c9e806865d227da8686118513d7ab65ae0b91,-1,1,1,155.23888877,1594569124,Vote,52e2210b66d97d9713d3f3db4f692f4d8e6481d3b2246229b5d2a4bcfb784f35
7743cea32b50fba994e6664dbdbc05a85bda474e84484dc17f75e8be7a837ea4,-1,1,1,141.12477756,1594532509,Vote,d2fbf457c429290923c01183a873fe9e86aee4384c8c64b278c6dc1011701eae
2769e0c08fd0ef0b7c8456a5cf1e10006dbb845c557d38ebf83e5c54072fb2be,-1,1,1,142.29233896,1594528432,Vote,2af900f050f61029ea781539b5250c964853dc7e5293ffdd5fc00baf91891cbe
790f64fb3a07fc9356cce14fbcc88dbd9f7b27609b8aace6b57d429a36bd24b0,-1,1,1,130.93298687,1594503281,Vote,d30871f1fdd0eba7893eb9f2fedffea76d10b7af1cb447ff6549f68ede62bae7
b466e685849eaee12cb2c6dc45c1b2acdff3f58b5a9e4119c6101bf0f6b90cb2,-1,1,1,147.96461761,1594502632,Vote,aa2deaee02940f9dbabef997346a41de5a5fd7885985ce282b6bfbaf8566a9ed
e0d9a46c0c490eb15aa5a08390fece31b9818e347993154a130b258c4ca6f903,-1,1,1,144.87574378,1594500087,Vote,923064760e590d88e084d3dbdac516ecb714e06d25c231de5a41c28829cbbe8e
84448eb31261193b6fd5ab95f06159a8c58a072643e8e42a091c08b7bfbc469e,1,0,1,150.27488581,1594475150,Ticket,1d5b857a4fa671048634ec660ea9942532c191e7ef8eae1ba46b989fe4a1ec37
b19011a64b22e5c7048bc2d78d35191f67fa8b254b1210b241752e76af05b95d,1,0,1,150.27488581,1594475150,Ticket,3fb0d5c362fb62b09b423ca6c8deb397564b4b9fb8ee62cd3ab544f5989b467b
2574d067d227213ad91775108bfba035532b4f98d942b9ce154d84fd5b1f7636,-1,1,1,147.96461761,1594388320,Vote,d686c63fc1f910afcb8dbacde71c4e877cb462e8cd8bdcad2b046d0ac0aa3816
2ca8607b11894fa8cbcc01a975c120002964737fedf8fdca366085360496a726,1,0,1,153.79884089,1594367739,Ticket,2f22c9d63fbfdbb3aee9c7151339affa17a6b36af36b8356f6906baa6c865447
98b98a045952a2836c2d155ba5296c495b538b20f2f071dcedc129afc1ff220d,1,0,1,153.79884089,1594367739,Ticket,e672c90dce3798720498c418fbf48985fa2b4e50f6478999d22527e62f514d8f
d4e6ac870041afd69ca2cfc2ee8ec7fd7f45ebeaa9ebc6fb5cfd769416caa189,1,0,1,153.79884089,1594367739,Ticket,e871c9e597a8cab7547952553f675bc7c48cf9c993e1fc2317b99133045bfe8f
e1aef900b278f7b55bd11f8e5fd404169bb669500edafc94e7fa853daf492c7b,1,0,1,153.79884089,1594367739,Ticket,8c85ff82b3bcbf9479407eaf38c5573cfaef3e8143bf7943c80c4f6cbae73835
97c005aa36ad02438e219e4f7233771dd070d07c4ea5ceace07fc6fb9edf7512,-1,1,1,134.03538397,1594321250,Vote,c219a723cb18a10288c09a1542b73b2f7e16fde95f8de418f4de3c964188df85
d93a6e79667e20583bcc7106422addeeb292e9bbe76d979a42a5bf3b347a82b0,-1,1,1,139.88792722,1594277076,Vote,2d7dc8b9e626dab8ea404e646eb7ee59e4f1fc1e189ee20a3a0eb51e6ed12efd
00abc8a3c265366ee219071364dccca135a4a7b065bd2da9e31dd00eec1bc611,-1,1,1,142.28110368,1594206279,Vote,cba1e8811c3fdbb4e53afe0afa3ebbb2c52e406c6e75d7fb86b8130c7f87d17e
ff664756750b16df23999dde265e505713fb4a37e58bc4572fa57b8f5a7c6ee1,-1,1,1,149.13412594,1594198166,Vote,889d34e855a762e1fc5bbb4d7830f228885424f6c89e89ad72b2904f10d5e164
1918b44d1b2fd8fffa7ae97a096bb33753d29189122eddb9d7e1f7d488456b1b,1,0,1,155.23888877,1594160792,Ticket,af1e9ebee303eb00e2007a37627bc89902209a19f4b848743800c5e26d08cbe3
52e2210b66d97d9713d3f3db4f692f4d8e6481d3b2246229b5d2a4bcfb784f35,1,0,1,155.23888877,1594160792,Ticket,6d689c0ff38ac7a5e2ba3e8bef6c9e806865d227da8686118513d7ab65ae0b91
6d425d1a156eb5976d3c6cce66ea0fc82ee8914867b9d281e902a8981f596fba,1,0,1,155.23888877,1594160792,Ticket,0fa08241654de6dc2417541b1517304c97827bbbadcb90241a7cf2d7f629a9ae
4a183d759229bcb8cd3b9279290dea7d67482c2f7efd86cbc92c2b0d3c543fcd,-1,1,1,136.31812528,1594146986,Vote,d6f97ac6f50995e5c1f9cbbab2ff401cc8e968d8a5b20ae892d838a74a11c3df
614d83e1e82a2a419719552e4963abd03fab65259e044584ed03f0d8ee471c6d,1,0,1,152.95092193,1594044717,Ticket,b96d91d4582670e1335ee02bd9d8815f637ea6aabecf8c618a7e27398a64690a
bb4e1ff60fa04e9224a0a79d066bcd68b13f4a1f941303359e3c0d5619bac63b,1,0,1,152.95092193,1594044717,Ticket,32303c0a95ecfe6f129dbce77e3c16ab093d740239cae120444c60307fc3a2ec
b05d3c258425cfd5e11816d41272fe62d003b7f1dd82ef845392d8888873bc2a,-1,1,1,138.80938338,1594040079,Vote,dc1c0c250bf2eaf1c9949424b996308a2ce6ac3d7ebadd4cc2985fa1c4a16500
ed9d4a412cadb1414fb89e823557450a0cace28253e8cf6c6dd6652472dca2a9,-1,1,1,147.96461761,1594002689,Vote,6aba3bb12f75a5c1141bdcaca7300ad82afd1bd14fab10db319c07604a366726
bdb9f664548881edf76c8ee7e4f7f5516309cd1020b46be36efe04dbf7ccc046,-1,1,1,143.33972119,1593988258,Vote,c2c71ba078be6635de49b082dcc652f2263668cf199219e3aac9b4e60810993f
ef5ce130c6d1c3ba75e903227211cbfb115e7f5f6f5e03801f33d51aa3c11b8d,-1,1,1,137.10010784,1593954419,Vote,6f627decb034ed81b85570e80e7bfa817e37ed46cf6feff3dae2533e8fbfe00b
337f8c0ff970b38b6c4de1c9507b81378e046a5069999ac1f6730cc0a6b2e338,-1,1,1,142.38274205,1593920435,Vote,9165379d9829faebc29a4fcaf268802ddce67cec0f5a95f0ed23f11d5cfe8133
6aba3bb12f75a5c1141bdcaca7300ad82afd1bd14fab10db319c07604a366726,1,0,1,147.96461761,1593869214,Ticket,ed9d4a412cadb1414fb89e823557450a0cace28253e8cf6c6dd6652472dca2a9
aa2deaee02940f9dbabef997346a41de5a5fd7885985ce282b6bfbaf8566a9ed,1,0,1,147.96461761,1593869214,Ticket,b466e685849eaee12cb2c6dc45c1b2acdff3f58b5a9e4119c6101bf0f6b90cb2
