tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f9105f24b21801a86114fc61f0aab3e41054c2438a382116b96cc3bbf00a5c7,1,0,1,1.77523265,1548376043,Regular,1e2145066a9e2a274a1b05bf0a4e8d19336447964d6795b556b2430d01717192
60e19dfadeed72e155c09cb2ca20f6625109c297e1fd9cbc34718729f59dbc10,1,0,1,0.71919307,1548375649,Regular,40ae8f70cd8585a5bfcd504df4d4d1c061ef5ee991a47eaf52c71563243fee08
a9d8755e19654c5a13bb387054cb1a6925fba7b3872bf9081078d18d00c16776,1,0,1,1.85325585,1548372333,Regular,660384aaa5b459dd87b9bd6b764ecaec7c3d5cc0bc03b24ff0d89d101376351c
7a1918a6d025b4a39744f900cfb4b44026f4b55359e6977bb13328002abb71cc,-1,1,1,0.49410833,1548355094,Regular,17697b76370f811a2cf3cbd8dc61cbfde0aa9b800c57d5bed41d5ae84b058612
9999b40eab4de21c22bef643099fc98eed2b588126d7a34a77ddd1e0324697fd,1,0,1,2.9445021,1548352547,Regular,aedd9a2de23b3f73f42159ec650f7b2ccd854a4b22c410f17b5fe5cd365ae180
218aab6f1c468086bab1d6855f1030131cffee5a45917c5a6211f08356d43bf1,1,0,1,8.84984065,1548334840,Regular,d1f3983ab99a15c7dc1864ed9502b46c6272a466f3aaf7eac633c26372ca60ae
17697b76370f811a2cf3cbd8dc61cbfde0aa9b800c57d5bed41d5ae84b058612,1,0,1,0.49410833,1548280270,Regular,7a1918a6d025b4a39744f900cfb4b44026f4b55359e6977bb13328002abb71cc
46af7b4ad0fcc93339f943bd2fd959b99ad62fb92d4c0bc8b1e9c6f250e7e78b,-1,0,1,3.46882259,1548164781,Regular,da3da53af88e85038ab7f020a439d906d5c145489913dd4b327d24e95a19c441
8c9beb82aca703b302b64519e62629aa57f9c01d649c2c129403b20032e6bca2,-1,0,1,0.84969535,1548096885,Regular,dbadbd7df18af33fd6dc5b09431fe315d01c85ded230394060a0403b50f335fd
da3da53af88e85038ab7f020a439d906d5c145489913dd4b327d24e95a19c441,1,0,1,3.46882259,1548095648,Regular,46af7b4ad0fcc93339f943bd2fd959b99ad62fb92d4c0bc8b1e9c6f250e7e78b
ce669526145d3fb20b9bb2ed7878d4f77504e89253b0359cd84ee5bd20846318,-1,1,1,319.3775,1548056817,Regular,8e6918367b19d94acb995000f8a8f63df4da9996a0b7827f6e8a78a8b6e3f0e3
dbadbd7df18af33fd6dc5b09431fe315d01c85ded230394060a0403b50f335fd,1,0,1,0.84969535,1548017415,Regular,8c9beb82aca703b302b64519e62629aa57f9c01d649c2c129403b20032e6bca2
df3f5da6da86fe8e23f3176d694dd9c91f45120956364fbcd70e2e76cb3c18fb,-1,1,1,6.5798,1547985631,Regular,0f2dcc2aaf93d2f3d74ba9af65f3b00d11cf21bf952921b8325029d6c0722d6d
7db518cb04041761232d595a3c392146f2b10b651bebd8cd803af86e9639bf1c,-1,1,1,1.23681827,1547983013,Regular,564b7b3eb381dc1d5120c364aa847c807e6382c8081fa220c98caa872bdb9e64
e8563b205d59d32bef47926c70f3c67121d78dd3dab0e0e2c8769f63e1d8bbe3,-1,0,1,10.86920163,1547981424,Regular,b23ae55ee4e47e4ef512c8b01b311cab3dbbe60fe8c8c7571667e22d9af3780e
8e6918367b19d94acb995000f8a8f63df4da9996a0b7827f6e8a78a8b6e3f0e3,1,1,1,319.3775,1547978396,Regular,ce669526145d3fb20b9bb2ed7878d4f77504e89253b0359cd84ee5bd20846318
a3f5b890dad719527679a9978ad098ad0e001dfa796ffa09aa2c43e210caf13d,-1,1,1,42.62547574,1547958475,Regular,8b90942fa0b2e2c1a35222f49c166748656f0be99c5cf5074145b50eff056d0a
a3f5b890dad719527679a9978ad098ad0e001dfa796ffa09aa2c43e210caf13d,1,0,1,66.82839432,1547958475,Regular,343c452854f5319430cbb4d964f172b738bfdbb38a1121ecd19ce7e70d2a8683
0f2dcc2aaf93d2f3d74ba9af65f3b00d11cf21bf952921b8325029d6c0722d6d,1,0,1,6.5798,1547923569,Regular,df3f5da6da86fe8e23f3176d694dd9c91f45120956364fbcd70e2e76cb3c18fb
f9976cff321b754429cf778727eb1d1c6ef20e0cbd8cd14c089c017fd31dd918,-1,0,1,2.56819535,1547922515,Regular,fe973543db29efcb38e36f4659f408a939657e5c36d92d5f5f0defb2f5f6fc78
564b7b3eb381dc1d5120c364aa847c807e6382c8081fa220c98caa872bdb9e64,1,0,1,1.23681827,1547920192,Regular,7db518cb04041761232d595a3c392146f2b10b651bebd8cd803af86e9639bf1c
b23ae55ee4e47e4ef512c8b01b311cab3dbbe60fe8c8c7571667e22d9af3780e,1,0,1,10.86920163,1547919731,Regular,e8563b205d59d32bef47926c70f3c67121d78dd3dab0e0e2c8769f63e1d8bbe3
716dff8e55a928efb00931e72305b7a7e33596ca91878749ff2b68fdf8585a75,-1,1,1,11.76373759,1547901997,Regular,98410d17a2aa3ac9447e2f49be1825ab8bd2926e02fc5ad31cd05db861a74632
1b4d1f6c684b906f755603f619d23cf355ec9bb03faf0a4aee9fe82eff39adf8,-1,0,1,3.34157066,1547899687,Regular,d5c2c6276dc0ebffb41d3ad8a6032f39ffb55a665001a4428525ed3689fb41fe
8b90942fa0b2e2c1a35222f49c166748656f0be99c5cf5074145b50eff056d0a,-1,1,1,38.41270852,1547896212,Regular,443a9f8f4aa4aa8a820e6fd2be16bb0945b543f6662f471e68d0be7b28517c72
8b90942fa0b2e2c1a35222f49c166748656f0be99c5cf5074145b50eff056d0a,1,0,1,42.62547574,1547896212,Regular,a3f5b890dad719527679a9978ad098ad0e001dfa796ffa09aa2c43e210caf13d
fe973543db29efcb38e36f4659f408a939657e5c36d92d5f5f0defb2f5f6fc78,1,0,1,2.56819535,1547862386,Regular,f9976cff321b754429cf778727eb1d1c6ef20e0cbd8cd14c089c017fd31dd918
6cda893432f280fd6e4606177c3506889c4278d6684bebff53a7155bd7ac20c0,-1,0,1,1.6876,1547847635,Regular,d6c5dec158500af9e32c0c810ca11e6ca14cd14cf807d4611d7a2deb6cf32dfa
7dbd0d004d52ca7c2d292debc8c41447097dc272eff47595027cc4c199aa1ea3,-1,0,1,9.78106409,1547831985,Regular,377b710335088007171d14a78f3162af0c69171697eb97a050d5e737fed33324
98410d17a2aa3ac9447e2f49be1825ab8bd2926e02fc5ad31cd05db861a74632,1,0,1,11.76373759,1547831985,Regular,716dff8e55a928efb00931e72305b7a7e33596ca91878749ff2b68fdf8585a75
8e5b5dc00b14579aa58f79e130d3299f87c1c945a4a9a5d99631340fe7bf0f49,-1,1,1,18.45681554,1547829137,Regular,477ad59024dc65c6f455fd6342dd20844a24d6551e27aabef60ed12542a43f03
d5c2c6276dc0ebffb41d3ad8a6032f39ffb55a665001a4428525ed3689fb41fe,1,0,1,3.34157066,1547828497,Regular,1b4d1f6c684b906f755603f619d23cf355ec9bb03faf0a4aee9fe82eff39adf8
443a9f8f4aa4aa8a820e6fd2be16bb0945b543f6662f471e68d0be7b28517c72,1,0,1,38.41270852,1547823203,Regular,8b90942fa0b2e2c1a35222f49c166748656f0be99c5cf5074145b50eff056d0a
3a9017570c3d08ac229cf30b87c3476b0a541f068f7c4ff2cedd976056dc1272,-1,0,1,3.06257746,1547809668,Regular,d20fcae44ba4a7e4d52f41e148acad45cd608b3fe75bd8796489289da15d10d9
b415f28acb094ab644396c6681ab0d93850d54979deb3280a2fe1c2b0d6a8195,-1,1,1,21.54408919,1547797090,Regular,5f2f24f3c5df308b6fd8fd44179ebcdc78f989bb769579b47dc0400b6f8a0b21
d6c5dec158500af9e32c0c810ca11e6ca14cd14cf807d4611d7a2deb6cf32dfa,1,0,1,1.6876,1547760652,Regular,6cda893432f280fd6e4606177c3506889c4278d6684bebff53a7155bd7ac20c0
377b710335088007171d14a78f3162af0c69171697eb97a050d5e737fed33324,1,0,1,9.78106409,1547750761,Regular,7dbd0d004d52ca7c2d292debc8c41447097dc272eff47595027cc4c199aa1ea3
477ad59024dc65c6f455fd6342dd20844a24d6551e27aabef60ed12542a43f03,1,0,1,18.45681554,1547748663,Regular,8e5b5dc00b14579aa58f79e130d3299f87c1c945a4a9a5d99631340fe7bf0f49
d32bfd1bdb7f49dc3788d8311bf8d1ccf4dbea26082f43f05fd71731a981e298,-1,1,1,0.32635767,1547748663,Regular,accf9c52f6c752c8df016b0055d68658967f3217533244438d640975a44395c9
dd4f969d0dd07e5ddf67ec94d177e56b1f933a9ec75e8654457df20cbbec4364,-1,1,1,3.36458479,1547747367,Regular,09707c5a27d285f494f2c7c34ef1b7d73fe8199d9446ead04d31422fe7ab592a
d20fcae44ba4a7e4d52f41e148acad45cd608b3fe75bd8796489289da15d10d9,1,0,1,3.06257746,1547736554,Regular,3a9017570c3d08ac229cf30b87c3476b0a541f068f7c4ff2cedd976056dc1272
5f2f24f3c5df308b6fd8fd44179ebcdc78f989bb769579b47dc0400b6f8a0b21,1,0,1,21.54408919,1547725112,Regular,b415f28acb094ab644396c6681ab0d93850d54979deb3280a2fe1c2b0d6a8195
accf9c52f6c752c8df016b0055d68658967f3217533244438d640975a44395c9,1,0,1,0.32635767,1547683139,Regular,d32bfd1bdb7f49dc3788d8311bf8d1ccf4dbea26082f43f05fd71731a981e298
09707c5a27d285f494f2c7c34ef1b7d73fe8199d9446ead04d31422fe7ab592a,1,0,1,3.36458479,1547682146,Regular,dd4f969d0dd07e5ddf67ec94d177e56b1f933a9ec75e8654457df20cbbec4364
c3a3df532ac4446d3d677ff8c667794ed2e8fc74ff90fc5a97cafe8384b4480e,-1,0,1,1.03089771,1547657371,Regular,caedf8be4bf220920ac976708ab83f8cf10af22b6a00888774247a46d167071d
9d0bf123551c0a9ef1ecd50985920fd6d5b73762551111e8268fc92949ce87e6,-1,0,1,13.68460781,1547631142,Regular,f4b5380d2bd5c71e0eb12ac2f8a4854b8032ca1d5513e3987239bf33f1d8dc8c
caedf8be4bf220920ac976708ab83f8cf10af22b6a00888774247a46d167071d,1,0,1,1.03089771,1547585441,Regular,c3a3df532ac4446d3d677ff8c667794ed2e8fc74ff90fc5a97cafe8384b4480e
4f822e01e4204f1fd26972502f333f992053efdda27e9962b6d17640b954d6bc,-1,1,1,0.86051283,1547579327,Regular,4ea0452186cf426c3dfa1a4f0d49d3247a414e93d80e6c4f4d446bb58da1c67c
f4b5380d2bd5c71e0eb12ac2f8a4854b8032ca1d5513e3987239bf33f1d8dc8c,1,0,1,13.68460781,1547551335,Regular,9d0bf123551c0a9ef1ecd50985920fd6d5b73762551111e8268fc92949ce87e6
4ea0452186cf426c3dfa1a4f0d49d3247a414e93d80e6c4f4d446bb58da1c67c,1,0,1,0.86051283,1547505713,Regular,4f822e01e4204f1fd26972502f333f992053efdda27e9962b6d17640b954d6bc
e1869c7e54d3c5342f26f4443e3e062c7da3d9ed1538dea49d3c9c2b7b0d42e4,-1,0,1,3.2784,1547488814,Regular,e6e7618044ac6ebc7c2859d0dbb312872cc743fe4510b2e17e0f64fec535b3dd
80692e19ea4127ad5c33605fcd0a4f8643cb58a0ef8a61cac07094595e852c0e,-1,0,1,0.79419937,1547486889,Regular,b5c44c1aefc4640178440a3908a154fd80b199595baee76bdd1ce3b67adedb41
150521f2524ff9a1103ca024e531fbf11e0b73327182ad035a81da20b5e08bda,-1,0,1,16.87881098,1547484212,Regular,5f0ec1ffa6e72a87944d70f0cfb15b3b8c352deb48fe95b608dd3ede4b72c4cb
29a51bc823f0c9c4077874f8cfcbfa251b8fc7cfea6abc8c21acbb375d1fecfd,-1,1,1,4.19285806,1547456806,Regular,6446dfa7383216c48dd41a99b988555384eb46d3e1fa994fbf6952de48114015
d79c5932ff23203c7b6d1bab76d01ec98976e1d69ca69ed833163e6592194e78,-1,1,1,10.57829485,1547448673,Regular,d251b9b0d10929c47d066f75ee0bab879ed2eecc743a5d4e0c7e0d3b846da772
e6e7618044ac6ebc7c2859d0dbb312872cc743fe4510b2e17e0f64fec535b3dd,1,0,1,3.2784,1547416332,Regular,e1869c7e54d3c5342f26f4443e3e062c7da3d9ed1538dea49d3c9c2b7b0d42e4
6d01703e3628c501be09408a4966e90a7d540c42646831af740636c00f365ff6,-1,1,1,1.35052235,1547415221,Regular,3d82b4334a680fcebc28423d13ffdd51480cacafbfe585978c8a80e41d0862b0
b5c44c1aefc4640178440a3908a154fd80b199595baee76bdd1ce3b67adedb41,1,0,1,0.79419937,1547414881,Regular,80692e19ea4127ad5c33605fcd0a4f8643cb58a0ef8a61cac07094595e852c0e
5f0ec1ffa6e72a87944d70f0cfb15b3b8c352deb48fe95b608dd3ede4b72c4cb,1,0,1,16.87881098,1547414197,Regular,150521f2524ff9a1103ca024e531fbf11e0b73327182ad035a81da20b5e08bda
71c02482c60e798286611b420096ec410843b9ae21c815f412f8b80d141a181c,-1,0,1,2.27936647,1547395360,Regular,6e0a2b2400515ae8a116fc0989ca4c2e8a45cd10d0c7337a62b855d1b6780095
6446dfa7383216c48dd41a99b988555384eb46d3e1fa994fbf6952de48114015,1,0,1,4.19285806,1547387970,Regular,29a51bc823f0c9c4077874f8cfcbfa251b8fc7cfea6abc8c21acbb375d1fecfd
d251b9b0d10929c47d066f75ee0bab879ed2eecc743a5d4e0c7e0d3b846da772,1,0,1,10.57829485,1547380117,Regular,d79c5932ff23203c7b6d1bab76d01ec98976e1d69ca69ed833163e6592194e78
db580ea772c0720076a04999d7af7b84617191e119df0f3ac7fe43de5361c811,-1,1,1,13.73484844,1547370281,Regular,dbcdc8258541b701a47e15433644a91d9faf3b4cb1a48c1c8b9add54adf6dbc7
3d82b4334a680fcebc28423d13ffdd51480cacafbfe585978c8a80e41d0862b0,1,0,1,1.35052235,1547346006,Regular,6d01703e3628c501be09408a4966e90a7d540c42646831af740636c00f365ff6
6e0a2b2400515ae8a116fc0989ca4c2e8a45cd10d0c7337a62b855d1b6780095,1,0,1,2.27936647,1547323913,Regular,71c02482c60e798286611b420096ec410843b9ae21c815f412f8b80d141a181c
9b0c52c958285d6c6eac2bad6774936c7a5f4a6904e2b1b20d3b19d8e5a532a0,-1,0,1,0.5604123,1547315386,Regular,ef6d5dc7766fecf5e600fd1c0b844e1476cd1a9f616e0c89d737f94905f38a57
dbcdc8258541b701a47e15433644a91d9faf3b4cb1a48c1c8b9add54adf6dbc7,1,0,1,13.73484844,1547302087,Regular,db580ea772c0720076a04999d7af7b84617191e119df0f3ac7fe43de5361c811
ef6d5dc7766fecf5e600fd1c0b844e1476cd1a9f616e0c89d737f94905f38a57,1,0,1,0.5604123,1547248215,Regular,9b0c52c958285d6c6eac2bad6774936c7a5f4a6904e2b1b20d3b19d8e5a532a0
ef1683c34e4ee11a5dc7b4401a9702e1f99c5102fd4645d0f74c0fe71cb0fc9e,-1,0,1,5.05925528,1547247524,Regular,c7636c4ad99b21948878f3ed12f3194b5df821b5eff80a00a504a8ba3dc31b8d
378d62b5bfd379ea65cc7edc42958724247440a6a3e324d28225e8cce2449f99,-1,0,1,0.34530225,1547245922,Regular,b94b13a24eb52d45bbe2dc80a1c012aac6eec3cfe25c49e856652b0df20ab69c
c7636c4ad99b21948878f3ed12f3194b5df821b5eff80a00a504a8ba3dc31b8d,1,0,1,5.05925528,1547174339,Regular,ef1683c34e4ee11a5dc7b4401a9702e1f99c5102fd4645d0f74c0fe71cb0fc9e
b94b13a24eb52d45bbe2dc80a1c012aac6eec3cfe25c49e856652b0df20ab69c,1,0,1,0.34530225,1547173101,Regular,378d62b5bfd379ea65cc7edc42958724247440a6a3e324d28225e8cce2449f99
b8a38ae28e58c6c552c2117a62b13461269c74fc0b0b92e7e913a007b1b86fc6,-1,0,1,11.32422635,1547114285,Regular,d57be195762555f908f37c0d679ac5647cf6575b095016fafaf6a585a73d2b59
bd5b2529cd317ad2868af83368380fa2302354740f74d149c0357f0245564f86,-1,0,1,0.49625966,1547039558,Regular,71bd3812f82715303271df23bac202ef546d6b46db0abe6db217a1fa1e3315fd
d57be195762555f908f37c0d679ac5647cf6575b095016fafaf6a585a73d2b59,1,0,1,11.32422635,1547039558,Regular,b8a38ae28e58c6c552c2117a62b13461269c74fc0b0b92e7e913a007b1b86fc6
53c47ced1b7f079aeb89020b9a12210ee79219cae979cf4f52a55e6c1a2c38e1,-1,0,1,2.80118596,1547022213,Regular,7ab0d885adcce8685bd5077656c60396ded92032fb3b5d63ddd267eea268b48d
71bd3812f82715303271df23bac202ef546d6b46db0abe6db217a1fa1e3315fd,1,0,1,0.49625966,1546975734,Regular,bd5b2529cd317ad2868af83368380fa2302354740f74d149c0357f0245564f86
a60db856eb2ab2bde38fa3d15e0b99275601784429bbda14c64bd8af0f35b11e,-1,1,1,1.09565233,1546975201,Regular,6c443e51401def24a71b3f05c98ae4839c168f477dacfc28bc195698a080f685
ee62f356c0020708185d1af2ae4f977593dfa183bb9d6308d6b6b3c2d438eb52,-1,0,1,0.97462427,1546975201,Regular,9b60235e9d1d193f6cb66c0594dd49dece8e58fa8fe83d2b8696b472888bcc8e
7ab0d885adcce8685bd5077656c60396ded92032fb3b5d63ddd267eea268b48d,1,0,1,2.80118596,1546962512,Regular,53c47ced1b7f079aeb89020b9a12210ee79219cae979cf4f52a55e6c1a2c38e1
6a5b42f4933f0cf54fda4be41b0eb7ade2abc7c34953808dcaa899076671760e,-1,1,1,7.10087404,1546961987,Regular,252e54e024174850700fef04b45b79eb769c194bea5ccb91da0d01ab2d51869e
5d23e531b8b9d66d50f1a3bc3a670900ce58cda610c9941564abae463564f874,1,0,1,54.78810614,1546960713,Regular,924d73ac868844de51560b7c6f5dd819abb26e9a2923aafc7099985d5ca8881d
238231e4b22879b8ab1a50d0b676a7444d8539ec8e27a9caab5310b2e530ab06,-1,1,1,4.22408404,1546948792,Regular,3361d1a0a1eff8f379c7722dc494580cbadcbf239662c76b633d08dc16f3abb8
6c443e51401def24a71b3f05c98ae4839c168f477dacfc28bc195698a080f685,1,0,1,1.09565233,1546907554,Regular,a60db856eb2ab2bde38fa3d15e0b99275601784429bbda14c64bd8af0f35b11e
9b60235e9d1d193f6cb66c0594dd49dece8e58fa8fe83d2b8696b472888bcc8e,1,0,1,0.97462427,1546907554,Regular,ee62f356c0020708185d1af2ae4f977593dfa183bb9d6308d6b6b3c2d438eb52
3bfc710457be62c9a05a1b2ecf6b1ada49bf46b20500e1f277f1d37848e7c5d5,-1,0,1,4.01640544,1546891488,Regular,9a71cf17669fb095789abeb7d04cae32821a460177aea9f94d392e9dacb1cbae
252e54e024174850700fef04b45b79eb769c194bea5ccb91da0d01ab2d51869e,1,0,1,7.10087404,1546891367,Regular,6a5b42f4933f0cf54fda4be41b0eb7ade2abc7c34953808dcaa899076671760e
99b6b5d630599b077a0434fc2905055993e005d1e88ca9a878cb9fd992683c18,-1,1,1,3.19523766,1546888385,Regular,fe63d5fc19c16def78c4bb73cd255bf494de0a6314dc8adcb494a1d9ddc3a1f6
3361d1a0a1eff8f379c7722dc494580cbadcbf239662c76b633d08dc16f3abb8,1,0,1,4.22408404,1546875706,Regular,238231e4b22879b8ab1a50d0b676a7444d8539ec8e27a9caab5310b2e530ab06
22d0ac9a41716d88ba0ae1c3c1d42755fb5dc84d35f8c4162b93d1e3188bf900,-1,0,1,11.31751608,1546851281,Regular,1b01a7b0c833636c034071e0de5be6c84740d28886804a80265bfe0db51fcbad
9a71cf17669fb095789abeb7d04cae32821a460177aea9f94d392e9dacb1cbae,1,0,1,4.01640544,1546809358,Regular,3bfc710457be62c9a05a1b2ecf6b1ada49bf46b20500e1f277f1d37848e7c5d5
fe63d5fc19c16def78c4bb73cd255bf494de0a6314dc8adcb494a1d9ddc3a1f6,1,0,1,3.19523766,1546806510,Regular,99b6b5d630599b077a0434fc2905055993e005d1e88ca9a878cb9fd992683c18
0586e188972cad422cc69c20f2ffa2e192b000a69103d4f062baa9c111afe7a4,-1,0,1,4.90268079,1546800085,Regular,90c23ef9a9a3b97bf29a2497676188a6225945e6f1cbd89290321f289eea4714
262c76b896602f973618d3faa3f09b20cf5c05ac4bcd1e2cda01567252de110b,-1,1,1,13.06803221,1546791144,Regular,d3f31169499b01c499e1c13e134c825d50ab42c09c603c9b3d2eb3e6e52c8c11
f5fd0caf645259ef357f15a3120c97c132a576064c2d9d6fea82bb3a0cf7d325,-1,1,1,11.60211663,1546791144,Regular,c8ec586410e5756007eb7ca9d76c13050b04d331ed1a83d6d4a3645eab655e96
ef23a7a8d686b3742587dfba5e8e3909d4364371f39b65d8e5f4bc35c8f878aa,-1,0,1,6.76683072,1546776188,Regular,b6c1303e557ccb0079530bad5abd8af73b25cd77e116afd4481adb29cec5d0a2
1b01a7b0c833636c034071e0de5be6c84740d28886804a80265bfe0db51fcbad,1,0,1,11.31751608,1546773360,Regular,22d0ac9a41716d88ba0ae1c3c1d42755fb5dc84d35f8c4162b93d1e3188bf900
90c23ef9a9a3b97bf29a2497676188a6225945e6f1cbd89290321f289eea4714,1,0,1,4.90268079,1546734378,Regular,0586e188972cad422cc69c20f2ffa2e192b000a69103d4f062baa9c111afe7a4
c8ec586410e5756007eb7ca9d76c13050b04d331ed1a83d6d4a3645eab655e96,1,0,1,11.60211663,1546726408,Regular,f5fd0caf645259ef357f15a3120c97c132a576064c2d9d6fea82bb3a0cf7d325
d3f31169499b01c499e1c13e134c825d50ab42c09c603c9b3d2eb3e6e52c8c11,1,0,1,13.06803221,1546726408,Regular,262c76b896602f973618d3faa3f09b20cf5c05ac4bcd1e2cda01567252de110b
b6c1303e557ccb0079530bad5abd8af73b25cd77e116afd4481adb29cec5d0a2,1,0,1,6.76683072,1546713454,Regular,ef23a7a8d686b3742587dfba5e8e3909d4364371f39b65d8e5f4bc35c8f878aa
0c4f1589d40cd5cca7e12a6f10bdecb7cdd8e85a432521f79643856f2e747e72,-1,0,1,21.19628152,1546701872,Regular,e16a4bda4ea20093323203ae6259495c9efcff1ff29410de659cce74418c7435
e16a4bda4ea20093323203ae6259495c9efcff1ff29410de659cce74418c7435,1,0,1,21.19628152,1546630378,Regular,0c4f1589d40cd5cca7e12a6f10bdecb7cdd8e85a432521f79643856f2e747e72
6327cf6ab51065f6ba0fd6f55d6a01165e7278680a4f04ad23fd1a55d046abaa,-1,0,1,4.75925832,1546627973,Regular,fbffd5662a6f0a0b5771a3b763dc4ed7eff24c6cd18737e7945f7afedf6eb4ae
f7ef1a09a76668d5d6caa72de26b7ebac9cb0b832a0efe408d64d0dc14ec1442,-1,0,1,0.61645554,1546626074,Regular,94b1985a41279ff3183364a5c3b271319576bdf3d65a786e877ebcf09a7ead5a
c003e494c7af47a2c8967fd5d569692c3573a5999124b8c2942bb4eaf79bb716,-1,1,1,15.61053139,1546586516,Regular,f9e7398f1aafd6d82e26c1d65f5abd11959c5c50f2463e1e9cb924d2a3f2c37f
fbffd5662a6f0a0b5771a3b763dc4ed7eff24c6cd18737e7945f7afedf6eb4ae,1,0,1,4.75925832,1546553542,Regular,6327cf6ab51065f6ba0fd6f55d6a01165e7278680a4f04ad23fd1a55d046abaa
370eebf3f52d10af638f36ec72238a60f14d7565f6ceecfc03afcc413c0784f3,-1,1,1,0.5988,1546552441,Regular,1e79406574a713a9ae7c5e54c3f3f7bc2bfa38984b5c24fdb1558336dfc6bd79
94b1985a41279ff3183364a5c3b271319576bdf3d65a786e877ebcf09a7ead5a,1,0,1,0.61645554,1546550187,Regular,f7ef1a09a76668d5d6caa72de26b7ebac9cb0b832a0efe408d64d0dc14ec1442
a5f34e3aa63e7ff1ceea595f4b0b7c9e383281ddf5f1c838d7e824e739fa3c98,-1,1,1,0.4597195,1546547259,Regular,98b9a938069b48516500bcfb3dc8e0c3d2d476bb512384091ab4c3f125eb8465
e2ac9a15b52f816f5aea5246d4f8f0b52ea5b2893415112e1ac2377590834238,-1,0,1,4.88945775,1546533173,Regular,e51bb2d72bb2553144c6137deeea3aa659f9b2eb47ccff6c010c26b2bd450545
f9e7398f1aafd6d82e26c1d65f5abd11959c5c50f2463e1e9cb924d2a3f2c37f,1,0,1,15.61053139,1546521250,Regular,c003e494c7af47a2c8967fd5d569692c3573a5999124b8c2942bb4eaf79bb716
1e79406574a713a9ae7c5e54c3f3f7bc2bfa38984b5c24fdb1558336dfc6bd79,1,0,1,0.5988,1546489345,Regular,370eebf3f52d10af638f36ec72238a60f14d7565f6ceecfc03afcc413c0784f3
98b9a938069b48516500bcfb3dc8e0c3d2d476bb512384091ab4c3f125eb8465,1,0,1,0.4597195,1546478544,Regular,a5f34e3aa63e7ff1ceea595f4b0b7c9e383281ddf5f1c838d7e824e739fa3c98
96400788058c0c8c0ec1710888105eb7bddc2df3c78dcf8a4d0c1aed33a60d7f,-1,0,1,0.57006038,1546465108,Regular,e1461c4f996116347d12c4ee067fec89cfc9451ea6cd01581ef3d716bcc3ac41
e51bb2d72bb2553144c6137deeea3aa659f9b2eb47ccff6c010c26b2bd450545,1,0,1,4.88945775,1546460455,Regular,e2ac9a15b52f816f5aea5246d4f8f0b52ea5b2893415112e1ac2377590834238
4ee24c66641d013373eb68142f5a6ca08675976822d132872317956254e29fa9,-1,0,1,0.64567019,1546454349,Regular,42fe870481d21ce2de40fafc41601a1a58b7d840b3ee801a9edf6348612fcd5d
10db35b90d2286163b464ee6d756d4be486a57a146a2589eade8c888ec77cff8,-1,1,1,5.69651123,1546400761,Regular,4cfb367a885367418e6be702dd338a761ca2f159ac4a67ae8411c18126da1405
e1461c4f996116347d12c4ee067fec89cfc9451ea6cd01581ef3d716bcc3ac41,1,0,1,0.57006038,1546379007,Regular,96400788058c0c8c0ec1710888105eb7bddc2df3c78dcf8a4d0c1aed33a60d7f
42fe870481d21ce2de40fafc41601a1a58b7d840b3ee801a9edf6348612fcd5d,1,0,1,0.64567019,1546371427,Regular,4ee24c66641d013373eb68142f5a6ca08675976822d132872317956254e29fa9
1b22f8d05f939c896f5477b924239a60a7d2e32cc0a069a70c5aacf1bac6230b,-1,1,1,0.9833847,1546355081,Regular,45e5891d53babec8ba41ad4f125e42af3337a5a2ec2cf1cc3d01789efecac6ec
3f5f7cbce578819a48aa8e5b4fcac5ab1b3a41a726269ad98d569901fb34f8fe,-1,0,1,2.33294666,1546355081,Regular,61946e3c0d163a209e6c742a7fc1e60f8aac18597341b8ff5c9e7ac8dcbf8062
4cfb367a885367418e6be702dd338a761ca2f159ac4a67ae8411c18126da1405,1,0,1,5.69651123,1546335943,Regular,10db35b90d2286163b464ee6d756d4be486a57a146a2589eade8c888ec77cff8
a2e0f79035770dfd6d4561c10a668f34ccc2d10a0f4f35bc052cd30172a8fecb,-1,0,1,187.47345748,1546299932,Regular,47e9a7bffa415b33752e5cf452233e1d8ba339689f0c7c7922251ba78316479c
45e5891d53babec8ba41ad4f125e42af3337a5a2ec2cf1cc3d01789efecac6ec,1,0,1,0.9833847,1546286696,Regular,1b22f8d05f939c896f5477b924239a60a7d2e32cc0a069a70c5aacf1bac6230b
61946e3c0d163a209e6c742a7fc1e60f8aac18597341b8ff5c9e7ac8dcbf8062,1,0,1,2.33294666,1546286696,Regular,3f5f7cbce578819a48aa8e5b4fcac5ab1b3a41a726269ad98d569901fb34f8fe
3ede0b7cdd94d3e9798a71f8d85d55c3b7e215ed61a43227106ff2e9d07fc6ca,-1,0,1,15.08767307,1546268367,Regular,37acb4f055491881a7090f7d2d57ce6d5a28749d79040e76673fc39cb427e238
4ddcba1aa95805d85e89bcd0a24dd0b3fe373c3461c4e3272be1ece8397b1efe,-1,0,1,14.36094744,1546256604,Regular,3047dac0b31cf3979c0a3d0479cbabb1fa4d5c350c5a83954903c80d56500a19
e5e4083752a83e996378aecb9c5cdd2f3ac02a6a1aac1e1cb877ab1bc6107ee1,-1,0,1,41.09653116,1546218123,Regular,1be0adf5bdba41e34a47df94187e066fdc6a1b388eddfbc9bdc94f5ea1cfd8b2
