tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fead0146e088aa5a99940b4e4278be17e6a8ce916f9d5c817d8abc6279a02c6,-1,1,1,120.09554319,1563566512,Vote,c47cd835413922565ef439a5999c53ec92192a991fe11fa8774294950ad0c1e4
54741161af548ab44401c282219dfc96d85d988e457d157014c739659a628316,-1,1,1,118.81097356,1563285418,Vote,af48244f7ab43d34759c972530ce9b96b0af8417c4893452d6d9dd5d6bec35de
739582204c4d8eb9288b1152653f44169a09877c069b3fdca42f567c56526740,1,0,1,126.44902764,1563069929,Ticket,35fdafecd2f2f6cd57f6b717a73dd7287e30fd8ff699c2d753f5bb4f1f695c15
fb212c51748323865153df8a18816b674656a005910668648182e71a8ccac7ce,1,0,1,126.44902764,1563069929,Ticket,d297b84ed91586c099acab9dd127a12f9d7cce3b2056f587c0631fb92db35ad4
eb56a995fcfa9d8e550aa05c9ce6a858b982b68a0bbb3386f752a181321b3673,-1,1,1,126.90788858,1562910809,Vote,2e58fa13d2cef26f2ae43195b31a9bd326486595c701c9301d4436aab8feff17
d877a6cc4c042d58c19d55fe720ba01819a8c6dad3b0f2491aeebce026e92127,-1,1,1,118.60972694,1562780271,Vote,a741167fab705bfe2f3409cac01694b6c5be8119a5bccd2f099583b93c092ea5
2e58fa13d2cef26f2ae43195b31a9bd326486595c701c9301d4436aab8feff17,1,0,1,126.90788858,1562774459,Ticket,eb56a995fcfa9d8e550aa05c9ce6a858b982b68a0bbb3386f752a181321b3673
b1e75e4ce7f6fac9dac050193b5d7bcd31fd7c7d5d9a9739d13dc72cd2fada8d,-1,1,1,124.65077301,1562613448,Vote,c236755188bea396e79f428894a346fd6cb12a47c8d3fa829bbebcaaa0b4d619
ba392d0432180d33d6b961ac018ff9820482663272d2d649442987c781ce5088,-1,1,1,114.13989533,1562515830,Vote,f7e5e11805fddc84db2acea923436e1b00c736c2d3c764e44f5af42f721f55e5
af48244f7ab43d34759c972530ce9b96b0af8417c4893452d6d9dd5d6bec35de,1,0,1,118.81097356,1561618322,Ticket,54741161af548ab44401c282219dfc96d85d988e457d157014c739659a628316
4bfe4e23e78745d80d5d10002aba01658f6bc6a517305113a62571f15ecc1c55,-1,1,1,118.60972694,1561454626,Vote,f16f86ca52bfaeb6d15bb8b660778e3bc88602edae75f544d21861d57dc45559
a741167fab705bfe2f3409cac01694b6c5be8119a5bccd2f099583b93c092ea5,1,0,1,118.60972694,1561361445,Ticket,d877a6cc4c042d58c19d55fe720ba01819a8c6dad3b0f2491aeebce026e92127
f16f86ca52bfaeb6d15bb8b660778e3bc88602edae75f544d21861d57dc45559,1,0,1,118.60972694,1561361445,Ticket,4bfe4e23e78745d80d5d10002aba01658f6bc6a517305113a62571f15ecc1c55
ed65233da908015650155e5ab815513b852fb3a162401f1baae5ec8ce35c9031,-1,1,1,121.76416498,1561282553,Vote,c12b525a6a268f1cea4ea01e55b385b460859221a0e4f6cb278828522ad2c42e
c12b525a6a268f1cea4ea01e55b385b460859221a0e4f6cb278828522ad2c42e,1,0,1,121.76416498,1561121870,Ticket,ed65233da908015650155e5ab815513b852fb3a162401f1baae5ec8ce35c9031
f147c122b21e3e55537b441803efa5fcffcc7d71153481ded51874ed95d5a0d3,-1,1,1,119.9271789,1561000611,Vote,373f8dff3a968a87056551450e12e6a480ecceae1e8a85a3ad2a6706172a3340
e1610f931fc2b0831062d6b2bd026f34b192060c18c123fefe0f16bde213b582,1,0,1,119.92995826,1560758281,Ticket,925972b5fe0c1786501a7c713a3b5da66ccf19a2b6cc17fbc777bb48151e5d72
e0741440d3e91c7ac7462178b73698663925114392a520ca8cb6f7e4aed76505,-1,1,1,118.88302638,1560666015,Vote,801accc80cc6a33d3117ccad15704b8dbe7980ff3c780608e9fe1c8aa5153185
373f8dff3a968a87056551450e12e6a480ecceae1e8a85a3ad2a6706172a3340,1,0,1,119.9271789,1560599857,Ticket,f147c122b21e3e55537b441803efa5fcffcc7d71153481ded51874ed95d5a0d3
72fa294f806f6fe55ac1b2f888a6e9bb9a61f2ca8bc6e54e77f5ae68c7ee1281,-1,1,1,120.26174794,1560492185,Vote,0cced618a35c82a8d4a2e661328c2d4130920e83f91a780709f0595ee793cb5c
c47cd835413922565ef439a5999c53ec92192a991fe11fa8774294950ad0c1e4,1,0,1,120.09554319,1560411778,Ticket,9fead0146e088aa5a99940b4e4278be17e6a8ce916f9d5c817d8abc6279a02c6
0b7e3f53a4a13489a696f9c384e17b49f2fa996a17efc1da7bcce422ccc72cb4,-1,1,1,111.82292035,1560085939,Vote,733a229e67ade757b0fd242ceb6542f210842ec44883d2c31791b898fc44d30b
62bccc23273e8cd5167a836bba1efc6b7a0a6e2d212c168746a01177a9ac1166,-1,1,1,117.00946815,1559966835,Vote,291a5be71ce7a2216b5913cda8456917c12f1f1f66f1d6fb53fb0e33f1ec2ea9
8dbcb2577cc50341f411c6ab03eb97d352599c98ac46a548f90c56b4a25ff8f9,1,0,1,120.75551634,1559905938,Ticket,f7b14b4f8fcd491edcbe50ecb5f9f282f08fc070b702b8311bc64d96fb21f215
8f6e9eba8da2e3b98c80012494a630e22165cb5ce30d75da56c8ece67cf024f5,-1,1,1,112.69131991,1559811195,Vote,94b5beb1d314cbdf081a56bc6ffca40cacd9125b487d3da08a062dc7c0edac86
2a33ae3a2de8a0fc898d1757db6d4395754f8aed7377955bbb5d9651a4a304c5,1,0,1,124.65077301,1559357894,Ticket,5da8a3dea9efc9e6ddf707782946645a24e263d3d8b697c30444de97a2db29a3
c236755188bea396e79f428894a346fd6cb12a47c8d3fa829bbebcaaa0b4d619,1,0,1,124.65077301,1559357894,Ticket,b1e75e4ce7f6fac9dac050193b5d7bcd31fd7c7d5d9a9739d13dc72cd2fada8d
e35b2ab8183cd517a91226f34536816a9a74d73c6fc6d8591b8557bd0f80b7bb,-1,1,1,109.7297376,1559124703,Vote,13cab933fa62e4f5bf004d314948547fc32ece8abee694a4496e0a1b9759cb6b
161f83388cf9e793ddecadfeeec2645932c75f613f3fe5430556e8bc460a3078,-1,1,1,118.88302638,1559082360,Vote,ae50a3e6748ce7fe5748d9e6bcaa379fafb4548281a8ad09b3f538948cb60301
f7e5e11805fddc84db2acea923436e1b00c736c2d3c764e44f5af42f721f55e5,1,0,1,114.13989533,1559040922,Ticket,ba392d0432180d33d6b961ac018ff9820482663272d2d649442987c781ce5088
d87911124e30e0845caeeea91fa40e1ba735199c5c5715805f3321ca5d159b23,1,0,1,114.90827464,1558964588,Ticket,4d494116d8e0e6a489a5dfca3913cac3b0e4d6800a21a8741885c4624949aeb2
dbd134924e052171988b131c9457a1ef8d1ac203f4774818c5a696f74c2d8448,-1,1,1,113.49009549,1558906959,Vote,6a8a8fcc23ddc67f7421357ec3abbf5ac21d17ed2cc5269015739c8d6fa06834
f0687c9e08ac18ab79f3cb6ef5c9d723e919e66c3c93c2d57a608e05eeffdd57,-1,1,1,111.82292035,1558688242,Vote,34f6dec4852f9a7a72d23b127e2d2c6d70db3aa4af8a3e5bd23a5c339d82156f
291a5be71ce7a2216b5913cda8456917c12f1f1f66f1d6fb53fb0e33f1ec2ea9,1,0,1,117.00946815,1558541411,Ticket,62bccc23273e8cd5167a836bba1efc6b7a0a6e2d212c168746a01177a9ac1166
0c17ed5d7f1e3739f389e821456b371fefcb1ecda3d5a3d477f506a7e5c41c14,-1,1,1,109.7297376,1558384257,Vote,7daf3630d7d64974d1ebdd29978ff197c701cb1eccd3235c7c6031d068f88c93
94b5beb1d314cbdf081a56bc6ffca40cacd9125b487d3da08a062dc7c0edac86,1,0,1,112.69131991,1558319725,Ticket,8f6e9eba8da2e3b98c80012494a630e22165cb5ce30d75da56c8ece67cf024f5
34f6dec4852f9a7a72d23b127e2d2c6d70db3aa4af8a3e5bd23a5c339d82156f,1,0,1,111.82292035,1558079399,Ticket,f0687c9e08ac18ab79f3cb6ef5c9d723e919e66c3c93c2d57a608e05eeffdd57
733a229e67ade757b0fd242ceb6542f210842ec44883d2c31791b898fc44d30b,1,0,1,111.82292035,1558079399,Ticket,0b7e3f53a4a13489a696f9c384e17b49f2fa996a17efc1da7bcce422ccc72cb4
5b209451a71850962bb7bbbb3199696e40a82b4649e8da9cd701a37ef5682982,-1,1,1,110.19500532,1558037674,Vote,0b84685240d235ebdd15519312fc1dec95f99872e161688f66cf1c58a59515f1
3918be02b641fb219424f4bf95f83093431c3a461e4965c95d0971d21570bfd0,-1,1,1,111.28610272,1557990686,Vote,2d8e6a35707506e1be96f0685768d9364d8c4656d0be1f39b37ff80caef9662d
f4cd9c23c75b2b758b763c8dbc4d27a723e91eff9be7a11d4d679ab743dee34a,-1,1,1,113.49009549,1557885424,Vote,f5b9f0eb5d7f5fb013a7a329630bb8510c4e1696179dc0e73c6f1c59db63f0ad
13cab933fa62e4f5bf004d314948547fc32ece8abee694a4496e0a1b9759cb6b,1,0,1,109.7297376,1557830513,Ticket,e35b2ab8183cd517a91226f34536816a9a74d73c6fc6d8591b8557bd0f80b7bb
7daf3630d7d64974d1ebdd29978ff197c701cb1eccd3235c7c6031d068f88c93,1,0,1,109.7297376,1557830513,Ticket,0c17ed5d7f1e3739f389e821456b371fefcb1ecda3d5a3d477f506a7e5c41c14
3ded9dbf53d3a2270e70c4c70a7e2b918e83632c7f2319f18c572779bf9bd26a,-1,1,1,115.86509196,1557664563,Vote,80133f9c44b5589ef9bf7763a9887d079a9b4bde472fe5c60039a4f45f9b68bb
6a8a8fcc23ddc67f7421357ec3abbf5ac21d17ed2cc5269015739c8d6fa06834,1,0,1,113.49009549,1557624968,Ticket,dbd134924e052171988b131c9457a1ef8d1ac203f4774818c5a696f74c2d8448
e84b418b561e925a4b5267fba5b1ea249f7545cce8ca15362d309f5f3df90d4b,1,0,1,113.49009549,1557624968,Ticket,9994aedefce352bf9c07a24b15710828e2a518712a99c6d4348d60dcc37408ec
f5b9f0eb5d7f5fb013a7a329630bb8510c4e1696179dc0e73c6f1c59db63f0ad,1,0,1,113.49009549,1557624968,Ticket,f4cd9c23c75b2b758b763c8dbc4d27a723e91eff9be7a11d4d679ab743dee34a
959219e14991944e7fe32b666a2a37597eba0ee0c54bd70cc87d5e77db30fbf3,-1,1,1,118.93020737,1557540833,Vote,2d6a0faa85ad3b1525cd00155fdf1d06185760826c9a83839501c4698784160f
562e32bdf2ffaa1b5a29d9c860f68bbc93204c038798d25ca4e2cf7f2194e7d3,-1,1,1,118.88302638,1557238565,Vote,62506f9cf7c7ae01b09c20d5b3b07b9532d732f9947b84eeefe3fdd64f3718c3
ce125744a441257dbd44b7800e2485388dcf3cb2b8e48879cb6b9dc999a4dce9,-1,1,1,123.42747196,1557144223,Vote,2bb61336fcfa944fb2fc98503183d76c03f64ca2e7980d1bb49562db81b1103a
2d6a0faa85ad3b1525cd00155fdf1d06185760826c9a83839501c4698784160f,1,0,1,118.93020737,1557015775,Ticket,959219e14991944e7fe32b666a2a37597eba0ee0c54bd70cc87d5e77db30fbf3
463b0064ca84fcb229e946313b609cd7e7f865a7ff0d173d50780558978df289,-1,1,1,120.26174794,1556934677,Vote,ad0cab708351ef907185d00fc39c069cbac165b26e6d76b7070efd89e029d6e6
62506f9cf7c7ae01b09c20d5b3b07b9532d732f9947b84eeefe3fdd64f3718c3,1,0,1,118.88302638,1556803575,Ticket,562e32bdf2ffaa1b5a29d9c860f68bbc93204c038798d25ca4e2cf7f2194e7d3
801accc80cc6a33d3117ccad15704b8dbe7980ff3c780608e9fe1c8aa5153185,1,0,1,118.88302638,1556803575,Ticket,e0741440d3e91c7ac7462178b73698663925114392a520ca8cb6f7e4aed76505
ae50a3e6748ce7fe5748d9e6bcaa379fafb4548281a8ad09b3f538948cb60301,1,0,1,118.88302638,1556803575,Ticket,161f83388cf9e793ddecadfeeec2645932c75f613f3fe5430556e8bc460a3078
40b3512a2013ae46efe8a3d7f3e99cba11489be1cf8fb1e55823540dc4b3dcaf,-1,1,1,116.31724018,1556723304,Vote,9da7dbf02d9d7cbd970f73e4338fa3a6ddaaa78255bdb0520a76dcaf23ac4557
db237c1e2bbeeb387a5fc7b032510a504788a4fba44b4e4e64bd53e13842e1ff,-1,1,1,118.64537437,1556620328,Vote,d05b16f1dc9e2e999c78591a8ad42ac62ac03e1c0725767940df613e464fa12b
2c5686182b8ceb748f4220af77c9b5ff4c201a890d62aa98f3295456eb090382,-1,1,1,120.26174794,1556534553,Vote,673a3217d3be2fe7663da9ac863708e069c1c4f7ed1a1e5de6335146a04501d8
9da7dbf02d9d7cbd970f73e4338fa3a6ddaaa78255bdb0520a76dcaf23ac4557,1,0,1,116.31724018,1556424704,Ticket,40b3512a2013ae46efe8a3d7f3e99cba11489be1cf8fb1e55823540dc4b3dcaf
f257cc49f89e606b3f6281b693b963ce1aedcd8ba3ce00db523c74414d5abe55,-1,1,1,123.42747196,1556331887,Vote,68a4074b4a1dd3472e8c9489ae6cce40469bae47f9f5d83ba8bbf1479b658f23
2bb61336fcfa944fb2fc98503183d76c03f64ca2e7980d1bb49562db81b1103a,1,0,1,123.42747196,1556110379,Ticket,ce125744a441257dbd44b7800e2485388dcf3cb2b8e48879cb6b9dc999a4dce9
68a4074b4a1dd3472e8c9489ae6cce40469bae47f9f5d83ba8bbf1479b658f23,1,0,1,123.42747196,1556110379,Ticket,f257cc49f89e606b3f6281b693b963ce1aedcd8ba3ce00db523c74414d5abe55
80dac2b774f68652ebad32e0133597e020cab2b13a6fcc2486aadacb4ed0f184,-1,1,1,120.26174794,1556006702,Vote,aff322fd2866b5df7850542d021f5b7ca1f7fd0eb38321b418294b17b66eff6e
0cced618a35c82a8d4a2e661328c2d4130920e83f91a780709f0595ee793cb5c,1,0,1,120.26174794,1555557749,Ticket,72fa294f806f6fe55ac1b2f888a6e9bb9a61f2ca8bc6e54e77f5ae68c7ee1281
673a3217d3be2fe7663da9ac863708e069c1c4f7ed1a1e5de6335146a04501d8,1,0,1,120.26174794,1555557749,Ticket,2c5686182b8ceb748f4220af77c9b5ff4c201a890d62aa98f3295456eb090382
ad0cab708351ef907185d00fc39c069cbac165b26e6d76b7070efd89e029d6e6,1,0,1,120.26174794,1555557749,Ticket,463b0064ca84fcb229e946313b609cd7e7f865a7ff0d173d50780558978df289
aff322fd2866b5df7850542d021f5b7ca1f7fd0eb38321b418294b17b66eff6e,1,0,1,120.26174794,1555557749,Ticket,80dac2b774f68652ebad32e0133597e020cab2b13a6fcc2486aadacb4ed0f184
7ecece93c1aed318c91fdb8e44a0be9d2db5904555bc8739ddf16147c5efa3df,-1,1,1,106.61152996,1555515569,Vote,ee694244eaebfaffd7074cf930560d72cbdfe80b007a2ad8c1129114b0f5eaf8
b21b497326384c3a5f8540146617f875806b2bbc7f49bb6d62995393a14af8d4,-1,1,1,115.86509196,1555117611,Vote,0beb81ebb23a215f184222eb5997aae0414fd077bb956b9820f5a30010dc4f40
b4adf514d62f23a606ea4ddd85310cb0fed464bedea3531d747fb5b9ba7857a8,-1,1,1,109.34128334,1554961571,Vote,b9f0fbca10beed0c1bf86b0829f7b7984e05cf0002ce9e0ff2272c038810cadf
42ddf7bb2cefc9ee6ea36cf937a65057d63cc972a8018ebd50c066b62990ece1,-1,1,1,108.96446577,1554937189,Vote,86dbdcc2d5587e1ede9226a9c3b9b44615653d5260cf3779faa20b6a008a720c
70c1437066133bcb83f7231732a3d62deb6ee6bec822a6eedad463843549f561,-1,1,1,110.82377515,1554597349,Vote,f0a4401a7b32032728567d81b7064a7c07fc9b4c1153ebc0d05ae38d98f578c1
507f8d10aad53259dc4ab3a9026e0545cbda092c3710ff2e5d398cfb681aa896,-1,1,1,110.82377515,1554459305,Vote,4ab1f852d8be8306a5e0a685851bc38887d738fb0db4f605feaa7206444551b5
55043fe63a1782c1cac31921f59fc65f19c3cfda49370c57694da06fdc6625c7,1,0,1,120.13798613,1554193682,Ticket,28df3805f00f920630e570c715289ecc3c64a14aaee865991db684606947dd3d
d299501bfb51f08431307fcab247ae02ef6069916c06e7c825298ff9d792e0bf,-1,1,1,109.10034732,1554048812,Vote,c514db470962f726cabda0fdaa0ac331dd4131fdd0a36fdd42fe40c74a08327e
0beb81ebb23a215f184222eb5997aae0414fd077bb956b9820f5a30010dc4f40,1,0,1,115.86509196,1553390194,Ticket,b21b497326384c3a5f8540146617f875806b2bbc7f49bb6d62995393a14af8d4
80133f9c44b5589ef9bf7763a9887d079a9b4bde472fe5c60039a4f45f9b68bb,1,0,1,115.86509196,1553390194,Ticket,3ded9dbf53d3a2270e70c4c70a7e2b918e83632c7f2319f18c572779bf9bd26a
3587559c42045c8c0886f46b63cb5aab6cdbfa00be9834a971b224aae16a80ba,-1,1,1,110.09008812,1553227679,Vote,9cdd6f2632d8fa866ddcfc2e14d73dcc446f3a5f9bb88f887ce14fd5fdf6edbd
c7db5d08a686dbff761f860a4c11cf323bd623c0585f7b7af5cc1257021ee689,-1,1,1,103.91385574,1553118095,Vote,6c74b00de7ebb2d3e008f5e542eb0c588d126b2074aadeee8b9c51b0e3785c92
4ab1f852d8be8306a5e0a685851bc38887d738fb0db4f605feaa7206444551b5,1,0,1,110.82377515,1553001388,Ticket,507f8d10aad53259dc4ab3a9026e0545cbda092c3710ff2e5d398cfb681aa896
f0a4401a7b32032728567d81b7064a7c07fc9b4c1153ebc0d05ae38d98f578c1,1,0,1,110.82377515,1553001388,Ticket,70c1437066133bcb83f7231732a3d62deb6ee6bec822a6eedad463843549f561
5e330eb3aef5881b14ae0c792540f97d698f616decb8e154a115628269ff98f0,-1,1,1,114.88133016,1552918152,Vote,833cabd0272c0044affbe090ca0e4babfaf8b64a5de22d60f57ce244bacc7261
9cdd6f2632d8fa866ddcfc2e14d73dcc446f3a5f9bb88f887ce14fd5fdf6edbd,1,0,1,110.09008812,1552907930,Ticket,3587559c42045c8c0886f46b63cb5aab6cdbfa00be9834a971b224aae16a80ba
5c4a55df74e5422d9d2f7c3b351215e5254df095ffaf1dcdc7b6c6c623310cd8,-1,1,1,113.16621995,1552901536,Vote,8167ee2b350cb20a5e8f025699d5abf07294286613b8db1ee46352063354561d
24966717fec9aa65c3b0f5b24b509157cb9a4224fb72b1167bb1e36e7278fa25,-1,1,1,113.16621995,1552722160,Vote,06e8263f6e716c69a77e76c84cce33818c5c0de23fc62d3123ca149964ed8d89
06e8263f6e716c69a77e76c84cce33818c5c0de23fc62d3123ca149964ed8d89,1,0,1,113.16621995,1552551867,Ticket,24966717fec9aa65c3b0f5b24b509157cb9a4224fb72b1167bb1e36e7278fa25
8167ee2b350cb20a5e8f025699d5abf07294286613b8db1ee46352063354561d,1,0,1,113.16621995,1552551867,Ticket,5c4a55df74e5422d9d2f7c3b351215e5254df095ffaf1dcdc7b6c6c623310cd8
f9c8317532b5b6688e1a4b025dd2ac628656853acab49ba21f61659d1f834e21,-1,1,1,119.60847127,1552339754,Vote,2949ee71b7b385c6bb05b1c2f69ef7277a7e208d6c3d32acb28ba1be73c354b3
c514db470962f726cabda0fdaa0ac331dd4131fdd0a36fdd42fe40c74a08327e,1,0,1,109.10034732,1551859299,Ticket,d299501bfb51f08431307fcab247ae02ef6069916c06e7c825298ff9d792e0bf
5061c42ed5f60b48d47c1e779f5d4f06744133de51ad778c9fcad7d40691a04a,-1,1,1,110.18496903,1551844793,Vote,8cc707245cd07c4364caadb43f1b5aae2049b409e904c0f8563ba9ec8929628c
628893af0b3a3a1f230a522b2d73c7df1c2c17e6094d59c98702037fe643de7e,-1,1,1,105.13885147,1551620524,Vote,efb231bc83ad0b456fce99b9da2f7a7427543ac87f8f4cba023f2bdf15d4c7c2
2949ee71b7b385c6bb05b1c2f69ef7277a7e208d6c3d32acb28ba1be73c354b3,1,0,1,119.60847127,1551315895,Ticket,f9c8317532b5b6688e1a4b025dd2ac628656853acab49ba21f61659d1f834e21
fd3fb26a2a3c797feafb58b43917203b2e640724ccb0ab7b34c0d486b8a28011,-1,0,1,100.78699788,1551170142,Revocation,06d66c57704d8d3bc0876d75e5e2d4be97fae235df175b21523fc56b1ad81d56
833cabd0272c0044affbe090ca0e4babfaf8b64a5de22d60f57ce244bacc7261,1,0,1,114.88133016,1550799201,Ticket,5e330eb3aef5881b14ae0c792540f97d698f616decb8e154a115628269ff98f0
72cf31766992ca47fb9a19124a12a0c05768c85a2fa056ea46da0915f7e5e052,-1,1,1,103.86135935,1550674144,Vote,248da5478561608475bb2b26cd7eac39d2802928d1f3da68fd1304d5927ea899
248da5478561608475bb2b26cd7eac39d2802928d1f3da68fd1304d5927ea899,1,0,1,103.86135935,1550554023,Ticket,72cf31766992ca47fb9a19124a12a0c05768c85a2fa056ea46da0915f7e5e052
5647290776bffea1d6ff9b3aec93eededeb496d67707680f63c31c204d5d5b65,-1,1,1,110.18496903,1550283639,Vote,5a248d4ba3260a2f653b5ebc687bf49812a8e70b369e248d25687f24a1f5c02f
d05b16f1dc9e2e999c78591a8ad42ac62ac03e1c0725767940df613e464fa12b,1,0,1,118.64537437,1550244016,Ticket,db237c1e2bbeeb387a5fc7b032510a504788a4fba44b4e4e64bd53e13842e1ff
e496e43d83d68906c1dd04fe41e953c70bf3eea34bf2a4037194caafc0db23c5,-1,1,1,110.29200718,1550158429,Vote,397dce2eac64e143c023fed82ae537cfe5fed6f3dbefa002aa3e34fd16beff9c
b9f0fbca10beed0c1bf86b0829f7b7984e05cf0002ce9e0ff2272c038810cadf,1,0,1,109.34128334,1549885115,Ticket,b4adf514d62f23a606ea4ddd85310cb0fed464bedea3531d747fb5b9ba7857a8
056363f71e7c41cbb0a604409d1bf91bcbca3675c5b581df62877c26ffadc7c8,-1,1,1,110.53164969,1549804952,Vote,204bdda52f96e65d05dd174e78d349f37c05a61bca894133acc8bd9288df03ea
86dbdcc2d5587e1ede9226a9c3b9b44615653d5260cf3779faa20b6a008a720c,1,0,1,108.96446577,1549640525,Ticket,42ddf7bb2cefc9ee6ea36cf937a65057d63cc972a8018ebd50c066b62990ece1
cb0d9335321dd7483f05dd5b7fe907c41261679b649dfa4f70108b96c0ae120e,-1,1,1,105.24322744,1549276103,Vote,cbf9563719293c066e1e0989fb05bc84eb0af114557c7786fdc45e8cf475dec1
5a248d4ba3260a2f653b5ebc687bf49812a8e70b369e248d25687f24a1f5c02f,1,0,1,110.18496903,1549074105,Ticket,5647290776bffea1d6ff9b3aec93eededeb496d67707680f63c31c204d5d5b65
8cc707245cd07c4364caadb43f1b5aae2049b409e904c0f8563ba9ec8929628c,1,0,1,110.18496903,1549074105,Ticket,5061c42ed5f60b48d47c1e779f5d4f06744133de51ad778c9fcad7d40691a04a
397dce2eac64e143c023fed82ae537cfe5fed6f3dbefa002aa3e34fd16beff9c,1,0,1,110.29200718,1548985323,Ticket,e496e43d83d68906c1dd04fe41e953c70bf3eea34bf2a4037194caafc0db23c5
2eb7f9968a5e772460ec5b2bbb9854bef0aa5d5aebbd9994f524cc24e8280541,-1,1,1,109.98165599,1548936752,Vote,6a406c48d2bbb632aa389cdfd31427a828dbbbaba8b40db0cdf161e5f6694c5c
cc903a19d4db6a7a669cc13aeb708a2687572af875810abc80ef2a3eedf972e2,-1,1,1,106.61152996,1548926280,Vote,5ba4987edd180356567a982044de2ed079daeac508896007b47e3c6b293d6a91
0b84685240d235ebdd15519312fc1dec95f99872e161688f66cf1c58a59515f1,1,0,1,110.19500532,1548919060,Ticket,5b209451a71850962bb7bbbb3199696e40a82b4649e8da9cd701a37ef5682982
b141e0311e87d8f7eba90d8d6ff4d7fb574eeaf32dcb054a5d41b2a43f18591b,-1,1,1,105.24322744,1548889393,Vote,a4b995206c337ff8368cb3044bfbf1afd1b885409e82cfe7ade3560387fc9041
44eb0b7666c8556c899886a75f4998b233158377dbc9c131f436bccdab06ef7e,-1,1,1,108.07000752,1548762423,Vote,0520c44aa64495c1433ed4543bd89bfd59c3c6f8973292477d9909c700bda700
204bdda52f96e65d05dd174e78d349f37c05a61bca894133acc8bd9288df03ea,1,0,1,110.53164969,1548517474,Ticket,056363f71e7c41cbb0a604409d1bf91bcbca3675c5b581df62877c26ffadc7c8
2d8e6a35707506e1be96f0685768d9364d8c4656d0be1f39b37ff80caef9662d,1,0,1,111.28610272,1548396619,Ticket,3918be02b641fb219424f4bf95f83093431c3a461e4965c95d0971d21570bfd0
349dd14540fcac025628834febd04e49a4c5bfd6f491793152c549bd6c8a8f27,-1,1,1,111.4992611,1548383037,Vote,c175b5d8b564c2603e0b37978778279b3fc102436f8af89bdc8ca27d453d8e25
5463900180523fc65522892ac4766e4466e69706076c7d70dcd78559527533ee,-1,1,1,102.18928557,1548317902,Vote,89a4b0b8d42e842dd9fa0a961cc2c51f32fe3ba02596cd28ffb802c296ab556f
c175b5d8b564c2603e0b37978778279b3fc102436f8af89bdc8ca27d453d8e25,1,0,1,111.4992611,1548254438,Ticket,349dd14540fcac025628834febd04e49a4c5bfd6f491793152c549bd6c8a8f27
b70e2498f898e3ae13aad21222c1305bb1a0b6869e97d10ae8a60fe83d445651,-1,1,1,98.73027312,1548103529,Vote,975ada2dfb24a18eb53a865fcc54fdb67f8c5347e89d810a22e2ec2abbedbe9f
6a406c48d2bbb632aa389cdfd31427a828dbbbaba8b40db0cdf161e5f6694c5c,1,0,1,109.98165599,1548052603,Ticket,2eb7f9968a5e772460ec5b2bbb9854bef0aa5d5aebbd9994f524cc24e8280541
46ffb6c798da270e920cd2987c3db4722bbf76222557175536ae8bba16a9427c,-1,1,1,105.13885147,1547884628,Vote,8b1a384575dfef7465438f69f1785e62d6bcf4ca741e776506c793a1d806d621
5ba4987edd180356567a982044de2ed079daeac508896007b47e3c6b293d6a91,1,0,1,106.61152996,1547536573,Ticket,cc903a19d4db6a7a669cc13aeb708a2687572af875810abc80ef2a3eedf972e2
ee694244eaebfaffd7074cf930560d72cbdfe80b007a2ad8c1129114b0f5eaf8,1,0,1,106.61152996,1547536573,Ticket,7ecece93c1aed318c91fdb8e44a0be9d2db5904555bc8739ddf16147c5efa3df
808f72fb1b99dd17a8c1a2cc634edc641cd6a61146c57513a7ba21cc16d96a63,-1,1,1,102.68246723,1547521421,Vote,de23717f9f4cd6cac3b3e738a80ed93ec12f3aa7d83b4b685627351e5271a820
6b491c1fcc1b1de82da48ded881a29ad77a0e4d5e717284ecfb85ec86a69cb9b,-1,1,1,106.48001414,1547439958,Vote,65394b5e05be6a612fa0cb3dc8af5299c480d8133796e858c0714a086ada2d82
4a7968a5dd9f52684bc6b2609e733a845c8ac7e0a1dfec00c275a10b1e65e452,-1,1,1,103.25733115,1547028007,Vote,d14238b62d975903b925be2665c328022605af899bc2ac1de9b5a1eb69678fda
0520c44aa64495c1433ed4543bd89bfd59c3c6f8973292477d9909c700bda700,1,0,1,108.07000752,1546782371,Ticket,44eb0b7666c8556c899886a75f4998b233158377dbc9c131f436bccdab06ef7e
65394b5e05be6a612fa0cb3dc8af5299c480d8133796e858c0714a086ada2d82,1,0,1,106.48001414,1546649207,Ticket,6b491c1fcc1b1de82da48ded881a29ad77a0e4d5e717284ecfb85ec86a69cb9b
a4b995206c337ff8368cb3044bfbf1afd1b885409e82cfe7ade3560387fc9041,1,0,1,105.24322744,1546585284,Ticket,b141e0311e87d8f7eba90d8d6ff4d7fb574eeaf32dcb054a5d41b2a43f18591b
cbf9563719293c066e1e0989fb05bc84eb0af114557c7786fdc45e8cf475dec1,1,0,1,105.24322744,1546585284,Ticket,cb0d9335321dd7483f05dd5b7fe907c41261679b649dfa4f70108b96c0ae120e
4baf5288b0e05fef195b12c76500f6d884ad2acb7c4da68c91d4c6df0641866a,-1,1,1,103.23350087,1546582804,Vote,88df0da91fc37bdfd07a9d5f400bce9b0ae19d7e575af9bff17efb76b82f28be
