tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,416,1,0.20696839,1531497101,Regular,dd2b002f1750119c2771e243077a68ff10debd07833b1a8b7dd5d5b91bab00e3
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,359,1,0.20293907,1531497101,Regular,07b91470cd1406ea20bd74022a56cca76583b22a1059e9c789bc432dbbe81dd5
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,408,1,0.20731914,1531497101,Regular,de8aec6826dcf19756a6784c42038c0ce280f6f91e29bc7993c7a062ba7d71e2
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,563,1,0.20052071,1531497101,Regular,0396c2e9f11263e06215109d1e461344dca7952b614c6a4f80ef730f33fa2ae9
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,511,1,0.21442623,1531497101,Regular,209adaef8c77550b402f23641bfe0efbb634cd49db15329d754b0e4dd4b4dfe6
dd2b002f1750119c2771e243077a68ff10debd07833b1a8b7dd5d5b91bab00e3,1,16,1,0.20696839,1531469070,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
b7916ab324a4a42dff07448746c18a0cfb4cc70b2c2c422bc1d69c2b40c68df6,-1,0,1,0.21646555,1531438535,Regular,a59d38c19f25d075431435a3a76ac2bf2060a64ff18aed19f531ae435fdb3b1d
a59d38c19f25d075431435a3a76ac2bf2060a64ff18aed19f531ae435fdb3b1d,1,9,1,0.21646555,1531421611,Regular,b7916ab324a4a42dff07448746c18a0cfb4cc70b2c2c422bc1d69c2b40c68df6
07b91470cd1406ea20bd74022a56cca76583b22a1059e9c789bc432dbbe81dd5,1,12,1,0.20293907,1531379132,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,37,1,0.20680179,1531346185,Regular,d5aa0fa5b58685b5dd4085d46961e0b642bfdf66a42c1105533979fd10c957c9
d5aa0fa5b58685b5dd4085d46961e0b642bfdf66a42c1105533979fd10c957c9,1,2,1,0.20680179,1531331931,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
ad73c9ae91c1d369f656f6540d3a22c58e11c2f3ed9913bc59cb6cd071ffb204,-1,7,1,0.20552862,1531286091,Regular,59be726a92255137cc16aa8cf5fcca1734a68e80a4d1e697b682c4993125a13d
59be726a92255137cc16aa8cf5fcca1734a68e80a4d1e697b682c4993125a13d,1,19,1,0.20552862,1531285296,Regular,ad73c9ae91c1d369f656f6540d3a22c58e11c2f3ed9913bc59cb6cd071ffb204
209adaef8c77550b402f23641bfe0efbb634cd49db15329d754b0e4dd4b4dfe6,1,32,1,0.21442623,1531241902,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
0396c2e9f11263e06215109d1e461344dca7952b614c6a4f80ef730f33fa2ae9,1,15,1,0.20052071,1531193983,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
fb472b6c39d6a9ba988789a3e3d72fb7c22d26671f02767d4e0c5bae5dc93c90,-1,7,1,0.20592014,1531154377,Regular,9255c5d2144ed9329792228cc974f0bc369f658b57f0ae090de4bb5753a05da2
9255c5d2144ed9329792228cc974f0bc369f658b57f0ae090de4bb5753a05da2,1,5,1,0.20592014,1531152416,Regular,fb472b6c39d6a9ba988789a3e3d72fb7c22d26671f02767d4e0c5bae5dc93c90
bdc66c6f12068bb6666421155edb216fb79ffd572cd29131170a235e269b81f7,1,1,1,0.20662024,1531109214,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
de8aec6826dcf19756a6784c42038c0ce280f6f91e29bc7993c7a062ba7d71e2,1,24,1,0.20731914,1531066853,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
5bfe7fb43fd14b3dcb40042c95ee90da11d5ea9885fe0a2b63a6882bd600b981,-1,1,1,0.20785719,1531010721,Regular,ded4260ec213fceb6862eceb605c4b0e0ca9c015292c6de4924c605c78dcc25c
ded4260ec213fceb6862eceb605c4b0e0ca9c015292c6de4924c605c78dcc25c,1,1,1,0.20785719,1531004745,Regular,5bfe7fb43fd14b3dcb40042c95ee90da11d5ea9885fe0a2b63a6882bd600b981
3a6865c7925016007aaf789c2ea43474c65640ca458cc074c7dd861b7155da10,-1,3,1,0.203545,1530962096,Regular,5bd2d8b40b427f1a05af3c6ba8426d097174ecf048fa6db56fbe657513a2e752
5bd2d8b40b427f1a05af3c6ba8426d097174ecf048fa6db56fbe657513a2e752,1,23,1,0.203545,1530961758,Regular,3a6865c7925016007aaf789c2ea43474c65640ca458cc074c7dd861b7155da10
1ff5c8604efc4c8a9962837150098a59a612ad95612bc61fafb85db0a9706f9c,-1,14,1,0.2086314,1530922694,Regular,a9e967cf0bbd03253055153941a4a1651a65f027a0100680b45e228a7979b30f
a9e967cf0bbd03253055153941a4a1651a65f027a0100680b45e228a7979b30f,1,2,1,0.2086314,1530918323,Regular,1ff5c8604efc4c8a9962837150098a59a612ad95612bc61fafb85db0a9706f9c
f7e9d1c63c53e25aa68890b5b2a026b8733f09386dbcf2a472519d580820e5e7,-1,5,1,0.20067533,1530881336,Regular,775d1bb2449df170131ec070e5a36c2bf3caf93badec89ba2eeff4a94a2cbd57
775d1bb2449df170131ec070e5a36c2bf3caf93badec89ba2eeff4a94a2cbd57,1,1,1,0.20067533,1530875208,Regular,f7e9d1c63c53e25aa68890b5b2a026b8733f09386dbcf2a472519d580820e5e7
6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb,-1,20,1,0.20225067,1530850370,Regular,b5dab67da3662ea78dddc3c8488775515919468b6c429e631d08864954403591
baf9f825b3934f7c9907a0a316bd3a64a8e56568b1b8696c54496003a65989bd,-1,12,1,0.20341448,1530834933,Regular,5842cc10808a868366bd36124375c965ba70c32b4a843817453835e8b59b227c
5842cc10808a868366bd36124375c965ba70c32b4a843817453835e8b59b227c,1,4,1,0.20341448,1530831997,Regular,baf9f825b3934f7c9907a0a316bd3a64a8e56568b1b8696c54496003a65989bd
a6456b2c92a2b8f47c6b85c84f6635409fcec898ea44e816494829eed94d66d3,-1,10,1,0.21414808,1530820926,Regular,7be7bb2c63d817c2e4f3143a514a2510cdc61bcf4b90c7ee4d3211692e509269
7be7bb2c63d817c2e4f3143a514a2510cdc61bcf4b90c7ee4d3211692e509269,1,28,1,0.21414808,1530787509,Regular,a6456b2c92a2b8f47c6b85c84f6635409fcec898ea44e816494829eed94d66d3
b805e7ea802e0410237e35aa47909ec22e8815fb4a95fe602b9dcf946c6c7c18,-1,13,1,0.2143334,1530778960,Regular,3ec887e2309f03db15f644ac7ea1c8fc49907ed54e9d258a7a96a8371017487e
3ec887e2309f03db15f644ac7ea1c8fc49907ed54e9d258a7a96a8371017487e,1,29,1,0.2143334,1530740336,Regular,b805e7ea802e0410237e35aa47909ec22e8815fb4a95fe602b9dcf946c6c7c18
b5dab67da3662ea78dddc3c8488775515919468b6c429e631d08864954403591,1,22,1,0.20225067,1530697150,Regular,6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb
2924c4ca86e844a094ad85948c57d2d81c1b35dd1ea0c6cfa799ea4b83825fb1,-1,26,1,0.21933079,1530665108,Regular,99e33a6ee9c7f08f22bc411214bbf39e4d4073ad15717e1040c842e6ddbdfdca
99e33a6ee9c7f08f22bc411214bbf39e4d4073ad15717e1040c842e6ddbdfdca,1,12,1,0.21933079,1530657618,Regular,2924c4ca86e844a094ad85948c57d2d81c1b35dd1ea0c6cfa799ea4b83825fb1
127fe4f1344ee02a820c9a13bd15c4fe2a20e655974bf2d8f31a60d586dea7f4,-1,0,1,0.20254369,1530614764,Regular,7a387af032a7d3628d2d13c763d59020925a7ae336932fc547d83079aa63c620
7a387af032a7d3628d2d13c763d59020925a7ae336932fc547d83079aa63c620,1,1,1,0.20254369,1530614184,Regular,127fe4f1344ee02a820c9a13bd15c4fe2a20e655974bf2d8f31a60d586dea7f4
7f731f6f99c6ea5c7a760938906643f70f2d7a2d1d3534a95a73365415737319,-1,30,1,0.20531235,1530581863,Regular,5f0b0a4bdee9d3043c15dc4ceebce901aaa52ed933f7df6b1ef64250e96288f7
22eeff75ddd071bdc8e2d07ff0fdd24439521616c7cab7ac58f7f646d9d29336,-1,4,1,0.21061791,1530575912,Regular,dfa726800134026ca072acc77838cb7e07c1f163336b1eafda02775862325100
dfa726800134026ca072acc77838cb7e07c1f163336b1eafda02775862325100,1,18,1,0.21061791,1530574574,Regular,22eeff75ddd071bdc8e2d07ff0fdd24439521616c7cab7ac58f7f646d9d29336
61289c9c6e80d087e5a72c58da0d56c7835057752252456119e7bc21d8f1d22b,-1,33,1,0.21585892,1530545291,Regular,0e574369d6a13ca2c35c2fc3fdc6fc6c7ce446cc38d2b213817dac48e27c3fa1
0e574369d6a13ca2c35c2fc3fdc6fc6c7ce446cc38d2b213817dac48e27c3fa1,1,20,1,0.21585892,1530535304,Regular,61289c9c6e80d087e5a72c58da0d56c7835057752252456119e7bc21d8f1d22b
aa8a4afa68b1195124c537f74be97e122bb946214080fc9ef4c8322d38decef6,-1,23,1,0.21607633,1530520667,Regular,abc1ab7243034a5cce98cca0cdf001b505190fec853d7aa0f7ecc40336402fbe
abc1ab7243034a5cce98cca0cdf001b505190fec853d7aa0f7ecc40336402fbe,1,29,1,0.21607633,1530495093,Regular,aa8a4afa68b1195124c537f74be97e122bb946214080fc9ef4c8322d38decef6
53a5c4c9043d93a31ab20ac9b662aed4692478781bb8819bb4abae9f7174295c,-1,3,1,0.20333359,1530457222,Regular,9e807e8230f7888f10317b22a268fdc06a893c09fadc2fb0081d97733c2c9a04
9e807e8230f7888f10317b22a268fdc06a893c09fadc2fb0081d97733c2c9a04,1,15,1,0.20333359,1530456441,Regular,53a5c4c9043d93a31ab20ac9b662aed4692478781bb8819bb4abae9f7174295c
06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5,-1,104,1,0.21237175,1530443367,Regular,7df40eea0e4bfa76cf9df0a87eef49d0ef8fdaa67c35920b9504495bcabcbd63
7df40eea0e4bfa76cf9df0a87eef49d0ef8fdaa67c35920b9504495bcabcbd63,1,16,1,0.21237175,1530416857,Regular,06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5
d01db10194f52d01451e4889e76f6cc41c97ef7c592acc48976c02684b71568b,-1,13,1,0.20640345,1530378464,Regular,44c0e637fdd611a697cf54ebc3c42e54094149019829aff25ad71ddfd0d5101d
44c0e637fdd611a697cf54ebc3c42e54094149019829aff25ad71ddfd0d5101d,1,20,1,0.20640345,1530374297,Regular,d01db10194f52d01451e4889e76f6cc41c97ef7c592acc48976c02684b71568b
3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843,-1,5,1,0.21159939,1530335421,Regular,ddbddf865644a94efb209ac7f99acb94820ec3e0c468d04689ad5312c6e6b933
ddbddf865644a94efb209ac7f99acb94820ec3e0c468d04689ad5312c6e6b933,1,19,1,0.21159939,1530331071,Regular,3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843
33b675ab91cb865aaadc30a241760ee8ed3dfac0b9650ab60809ef8db5ebf1e5,-1,6,1,0.20521178,1530290466,Regular,a222cc59e8d01eb16301a4108e77b8cabe8695679d4b2715f3c68c63945f196a
a222cc59e8d01eb16301a4108e77b8cabe8695679d4b2715f3c68c63945f196a,1,3,1,0.20521178,1530288555,Regular,33b675ab91cb865aaadc30a241760ee8ed3dfac0b9650ab60809ef8db5ebf1e5
3db0210113a805a602f7ec7cffb8259478153f24ca562c674ee017f593f39218,-1,12,1,0.24847382,1530250808,Regular,5ec93e4c326ee160d1d64f938fb95d8499df3920e4eb73565bbb6e6d76ee0064
5ec93e4c326ee160d1d64f938fb95d8499df3920e4eb73565bbb6e6d76ee0064,1,50,1,0.24847382,1530250619,Regular,3db0210113a805a602f7ec7cffb8259478153f24ca562c674ee017f593f39218
dcb8477e667e679589d98d45daec9b5749471c50e67d12e255cad5ebe32934fe,1,5,1,0.20290551,1530203596,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
942f803e739e62923b71c863a0c512fd3af7fd43a23df107fc7f9b5f432e9a9f,-1,14,1,0.21215554,1530186069,Regular,a5fc52e2709dea4f8a6cf1d14cf88e7bcb3d03c2718410d5942023dd49a3e359
a5fc52e2709dea4f8a6cf1d14cf88e7bcb3d03c2718410d5942023dd49a3e359,1,10,1,0.21215554,1530165438,Regular,942f803e739e62923b71c863a0c512fd3af7fd43a23df107fc7f9b5f432e9a9f
053dd7bc4d611a0e1236370fa7d56f638bafceb4eaac4abd94e08b6509941456,-1,5,1,0.21702142,1530126338,Regular,417dec83e9a8796b87d02d91b8e7105f1fa9fcb08794aa7d874d4092148eae07
417dec83e9a8796b87d02d91b8e7105f1fa9fcb08794aa7d874d4092148eae07,1,30,1,0.21702142,1530124339,Regular,053dd7bc4d611a0e1236370fa7d56f638bafceb4eaac4abd94e08b6509941456
5f9088172e4484f863f0a8a13865f4c8d2cc8023b985da7380d2e3b3b369acbd,-1,10,1,0.22137349,1530092611,Regular,b8df798db4c8a9b509d7f63f1d59a84332aecafa3cda4693fabea1470f912c98
b8df798db4c8a9b509d7f63f1d59a84332aecafa3cda4693fabea1470f912c98,1,24,1,0.22137349,1530088445,Regular,5f9088172e4484f863f0a8a13865f4c8d2cc8023b985da7380d2e3b3b369acbd
1d03c3c484a9852216b6e5e6905aec08eb6b0e8b8827bf19950749e0d5cb6470,-1,5,1,0.20439876,1530064302,Regular,1d3a311b99f920ba0ec1d1dd751e85110c448ee2e7dcd799702ed16c5c91acf5
256d43ff4f522564ba769403b9689cd88f41a535f77f6f21d79fffa911f3d9aa,-1,4,1,0.20832279,1530059898,Regular,991ec440af71da9f39b93af080ae93f601ce42d0b5d05ceddbf57a7fd1102c3b
991ec440af71da9f39b93af080ae93f601ce42d0b5d05ceddbf57a7fd1102c3b,1,22,1,0.20832279,1530052339,Regular,256d43ff4f522564ba769403b9689cd88f41a535f77f6f21d79fffa911f3d9aa
c0c74044dfbf787e214050750bca0f6eb5dd7525d766a07dd5ba19d0e0e05c7c,-1,38,1,0.20105045,1530049286,Regular,82fa4dd7e85fb71cfa27a08bc103302142bd65856a80a03acde911d97445abe7
ec0d252b71b4986cb2c1c05679d20ee79d87a2ad51fdc0806bd22d49e4c85861,-1,2,1,0.2002618,1530020960,Regular,77e89e1e862a015b6d907d91e3c6061a25d7dcdf622b50e3c6e50ada7c8d379e
77e89e1e862a015b6d907d91e3c6061a25d7dcdf622b50e3c6e50ada7c8d379e,1,4,1,0.2002618,1530020081,Regular,ec0d252b71b4986cb2c1c05679d20ee79d87a2ad51fdc0806bd22d49e4c85861
82fa4dd7e85fb71cfa27a08bc103302142bd65856a80a03acde911d97445abe7,1,9,1,0.20105045,1529989496,Regular,c0c74044dfbf787e214050750bca0f6eb5dd7525d766a07dd5ba19d0e0e05c7c
1d3a311b99f920ba0ec1d1dd751e85110c448ee2e7dcd799702ed16c5c91acf5,1,15,1,0.20439876,1529958735,Regular,1d03c3c484a9852216b6e5e6905aec08eb6b0e8b8827bf19950749e0d5cb6470
ad34ef9f99b89ae90c4f1c2003037e6ad14372efdc564ac030ea2ce9399137e8,-1,15,1,0.21773649,1529941689,Regular,58c212a1759d7d8d4debed1d40635d043c16f236e7a16195130f04b45f42efd2
5f0b0a4bdee9d3043c15dc4ceebce901aaa52ed933f7df6b1ef64250e96288f7,1,3,1,0.20531235,1529922474,Regular,7f731f6f99c6ea5c7a760938906643f70f2d7a2d1d3534a95a73365415737319
58c212a1759d7d8d4debed1d40635d043c16f236e7a16195130f04b45f42efd2,1,3,1,0.21773649,1529889951,Regular,ad34ef9f99b89ae90c4f1c2003037e6ad14372efdc564ac030ea2ce9399137e8
ff6dee02f6b92fb04e44a1e9fd81180db41fa856401f0741dd9ef0ab0206aec7,-1,37,1,0.21609446,1529872404,Regular,38b415ec252caabbab8196462905c69899e508fd24523131080f7f80283173f5
edd984b277afd2e1ef5b1bde5366874466b821951b729d2ed7c39a7a80dde7a0,-1,8,1,0.20390458,1529854810,Regular,e6bad0313b85fd31989c4c3492fc41e1997451ad19fc59203b3fd8cee58e586f
e6bad0313b85fd31989c4c3492fc41e1997451ad19fc59203b3fd8cee58e586f,1,16,1,0.20390458,1529854571,Regular,edd984b277afd2e1ef5b1bde5366874466b821951b729d2ed7c39a7a80dde7a0
38b415ec252caabbab8196462905c69899e508fd24523131080f7f80283173f5,1,7,1,0.21609446,1529817932,Regular,ff6dee02f6b92fb04e44a1e9fd81180db41fa856401f0741dd9ef0ab0206aec7
a5fe770f0086b03c1b3b27ae9d8a5f3fbb02524a09186ea370a4fd65f79d4b21,-1,5,1,0.20909509,1529784907,Regular,78062e6934853306428e3f2a635f889d035907db038f71b205e9428e279b1dc8
78062e6934853306428e3f2a635f889d035907db038f71b205e9428e279b1dc8,1,0,1,0.20909509,1529780314,Regular,a5fe770f0086b03c1b3b27ae9d8a5f3fbb02524a09186ea370a4fd65f79d4b21
6399ed840f275cb8c0d72190828052d52cf4726b87583855fa8d7754d3f5677e,-1,8,1,0.21875662,1529744643,Regular,bb22f0cd27896444486676a9179aa4d8c11b8af4d92f0414928d936f252ccc75
bb22f0cd27896444486676a9179aa4d8c11b8af4d92f0414928d936f252ccc75,1,11,1,0.21875662,1529744332,Regular,6399ed840f275cb8c0d72190828052d52cf4726b87583855fa8d7754d3f5677e
b023c06c78fdac819b6e893cbf510fd9ba514a2b538fce3d8b94a498da65546f,-1,6,1,0.21440665,1529710005,Regular,78f688ec98a5e86b4bf69ce9121ccbbd6fbac421da4de5657426958a3e8dee80
78f688ec98a5e86b4bf69ce9121ccbbd6fbac421da4de5657426958a3e8dee80,1,17,1,0.21440665,1529708495,Regular,b023c06c78fdac819b6e893cbf510fd9ba514a2b538fce3d8b94a498da65546f
67caa6581dfa9a2c1340d7e785e5f699d764eb5c97041d99acb6b00d78931300,-1,7,1,0.22141964,1529684893,Regular,b01ebb6f3713aeed56b17afeb1ef8ef2dfcdb8639fe8328c81d100b03b6859a3
426e9a86a5554a10ac53e648eed730a616f3ad2b962b1c713a2c5d45fdca8dcb,-1,5,1,0.20179925,1529678380,Regular,587c091f2459645edaa6ae515520e78a6d82099e8cebf9ee5e56fb5f4cdb7323
587c091f2459645edaa6ae515520e78a6d82099e8cebf9ee5e56fb5f4cdb7323,1,13,1,0.20179925,1529676089,Regular,426e9a86a5554a10ac53e648eed730a616f3ad2b962b1c713a2c5d45fdca8dcb
b01ebb6f3713aeed56b17afeb1ef8ef2dfcdb8639fe8328c81d100b03b6859a3,1,17,1,0.22141964,1529647164,Regular,67caa6581dfa9a2c1340d7e785e5f699d764eb5c97041d99acb6b00d78931300
37161be083c5d45b7a62d95bd1ce4fce93d596ab0d52c36ae81c32363ead2247,-1,0,1,0.22034879,1529618766,Regular,f85ca02c6e65633f947787262407264988ec3ecec896b7901632561abf229202
f85ca02c6e65633f947787262407264988ec3ecec896b7901632561abf229202,1,1,1,0.22034879,1529614863,Regular,37161be083c5d45b7a62d95bd1ce4fce93d596ab0d52c36ae81c32363ead2247
03c8d3fbf5be5be7a0eda3d2fb0f9563a0d6c5bb21cb1cad19db2b97b9b18b40,-1,5,1,0.2138253,1529584274,Regular,cdc7f2516b43fa5e41f3a2344c328a50d175ca9c5ec091722990fcd35f910059
cdc7f2516b43fa5e41f3a2344c328a50d175ca9c5ec091722990fcd35f910059,1,8,1,0.2138253,1529582319,Regular,03c8d3fbf5be5be7a0eda3d2fb0f9563a0d6c5bb21cb1cad19db2b97b9b18b40
e534181061233ec26e06b165e41632a404d4f860ac13078cd3e2b0a281f6a950,-1,12,1,0.20878059,1529551823,Regular,0ed5e18b61afd32799fc6452deac488babb852c848f7b33b88d11b93bcfa13c6
0ed5e18b61afd32799fc6452deac488babb852c848f7b33b88d11b93bcfa13c6,1,2,1,0.20878059,1529550239,Regular,e534181061233ec26e06b165e41632a404d4f860ac13078cd3e2b0a281f6a950
29d913f52c74d2bd4b34aa78f42cff1ccb2c957ef271a712366cfa31d84848db,-1,25,1,0.21543236,1529526291,Regular,cd4004e8e12330e328c2874112a07374f0cc4c65a8daa78487e8be412948fd59
cd4004e8e12330e328c2874112a07374f0cc4c65a8daa78487e8be412948fd59,1,20,1,0.21543236,1529517613,Regular,29d913f52c74d2bd4b34aa78f42cff1ccb2c957ef271a712366cfa31d84848db
f2a46b077a86f5b4073dd64d77f4da2d663e9d4863adac046be71bd085d2151a,-1,4,1,0.21542457,1529491494,Regular,d95a34d5cd10737793c610cbb8b940c806dcdfcf52d1b967411fb689c8a7bd08
d95a34d5cd10737793c610cbb8b940c806dcdfcf52d1b967411fb689c8a7bd08,1,25,1,0.21542457,1529485468,Regular,f2a46b077a86f5b4073dd64d77f4da2d663e9d4863adac046be71bd085d2151a
75916c33b13d94bb77ae285abc12c01ee521a8ea2786bf27845e1308739f01a9,-1,10,1,0.21177266,1529456116,Regular,5adbeb6997ef1105d0ce51064b202f9ba2b67cce1b7fdb1d770d46e7b010be5f
5adbeb6997ef1105d0ce51064b202f9ba2b67cce1b7fdb1d770d46e7b010be5f,1,9,1,0.21177266,1529455283,Regular,75916c33b13d94bb77ae285abc12c01ee521a8ea2786bf27845e1308739f01a9
ba038d5e38f694207960cc0feca07a03c41d0c26e838137641cdf41358000595,-1,0,1,0.21512365,1529426984,Regular,9ef9c1f38bb91cdbb55d4a1e2931990d46e41e3a2e31976a6d8a7ecdb717d41e
9ef9c1f38bb91cdbb55d4a1e2931990d46e41e3a2e31976a6d8a7ecdb717d41e,1,0,1,0.21512365,1529426567,Regular,ba038d5e38f694207960cc0feca07a03c41d0c26e838137641cdf41358000595
a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb,-1,76,1,0.21032494,1529422474,Regular,126b19dde4ca97cecf51a04e85ce24ed96f0196092357b507c9b64b4ad7404f6
1331341d3120901316f62f19851e6319d3a798add18f6591c9297b36c91f5d7e,-1,21,1,0.21060967,1529396395,Regular,8ea15affd5c97aa294fb65401c877442bc2735257e64066749e5f1b9022c376b
8ea15affd5c97aa294fb65401c877442bc2735257e64066749e5f1b9022c376b,1,23,1,0.21060967,1529395521,Regular,1331341d3120901316f62f19851e6319d3a798add18f6591c9297b36c91f5d7e
126b19dde4ca97cecf51a04e85ce24ed96f0196092357b507c9b64b4ad7404f6,1,4,1,0.21032494,1529366645,Regular,a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb
949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf,-1,61,1,0.22053315,1529340285,Regular,39c22e3ff57b5c64c1b1cdde5d51da230c12336ff57a1e0b2cf03e66401a8cc3
39c22e3ff57b5c64c1b1cdde5d51da230c12336ff57a1e0b2cf03e66401a8cc3,1,7,1,0.22053315,1529334135,Regular,949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf
b0e37c8ae5154eab264b04bea9e9831cd838f4804680f5419de2ff2edbe6b422,-1,19,1,0.2011124,1529304311,Regular,2377b8942b05ec5dcca9b07549ccd9672f93999e7a5d92f6f4371a398e725aab
2377b8942b05ec5dcca9b07549ccd9672f93999e7a5d92f6f4371a398e725aab,1,17,1,0.2011124,1529298717,Regular,b0e37c8ae5154eab264b04bea9e9831cd838f4804680f5419de2ff2edbe6b422
36990247c639eb62cfe62bed62f39b643309a78d184cdf2c63c7bb447e9bf727,-1,25,1,0.22017065,1529276414,Regular,836a7c325cf97134c27ffb7634d8bf3d28cd8828fb61a453ce23ca78410792d9
836a7c325cf97134c27ffb7634d8bf3d28cd8828fb61a453ce23ca78410792d9,1,18,1,0.22017065,1529266015,Regular,36990247c639eb62cfe62bed62f39b643309a78d184cdf2c63c7bb447e9bf727
0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0,-1,22,1,0.20158807,1529236643,Regular,0e8b17a30ca9d2c3cea5d56a120c38759c2fd882aac626fc49e45ee8176b71cd
0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0,-1,99,1,0.20665568,1529236643,Regular,b80f5bb34b6e5c7a2b0debcf799de47e86c3d632a4042509fe60ff4851790bf1
bda03a7779c6b6914a0a284c613e5e691b1203d5bc33eb3a382785c8b1abe5f1,-1,5,1,0.20590533,1529234351,Regular,c6108ee079052f27248688bddb3e346c16d1738e9800b31e129f8fef35e5e979
c6108ee079052f27248688bddb3e346c16d1738e9800b31e129f8fef35e5e979,1,25,1,0.20590533,1529233977,Regular,bda03a7779c6b6914a0a284c613e5e691b1203d5bc33eb3a382785c8b1abe5f1
0e8b17a30ca9d2c3cea5d56a120c38759c2fd882aac626fc49e45ee8176b71cd,1,37,1,0.20158807,1529204953,Regular,0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0
5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2,-1,4,1,0.2287649,1529184126,Regular,ed8af6ddf504081609348acf4213716ee653a04072460037eb5992cebb5ec827
ed8af6ddf504081609348acf4213716ee653a04072460037eb5992cebb5ec827,1,33,1,0.2287649,1529178493,Regular,5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2
b80f5bb34b6e5c7a2b0debcf799de47e86c3d632a4042509fe60ff4851790bf1,1,12,1,0.20665568,1529149683,Regular,0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0
6fba6ae230a2b341dc278e2b396a52a2b56d5e344f555e1ddb5394c62ce0fdca,-1,9,1,0.22605847,1529126573,Regular,329d7a92e5c7f7c95c97ea534b645cf0baaa10dbada7adc8f3c0571b31adf3d6
329d7a92e5c7f7c95c97ea534b645cf0baaa10dbada7adc8f3c0571b31adf3d6,1,5,1,0.22605847,1529121149,Regular,6fba6ae230a2b341dc278e2b396a52a2b56d5e344f555e1ddb5394c62ce0fdca
355cd6b8ca0e7238cf30e2feec30471d9cc65f12115c73adefe293b2045eb5e9,-1,3,1,0.20687168,1529105523,Regular,0e5aceccff586cfabddddca6c11bafbd506c99e32f022f06a74c3c381d38bc64
0e5aceccff586cfabddddca6c11bafbd506c99e32f022f06a74c3c381d38bc64,1,0,1,0.20687168,1529089763,Regular,355cd6b8ca0e7238cf30e2feec30471d9cc65f12115c73adefe293b2045eb5e9
507ce046f76cbbf835e37922cb50cc15f9e1d5dd73cf2e12b9664f81a64e56f2,-1,12,1,0.22107432,1529062721,Regular,9de160c93de0cffbed81f576b0807a4ef2aad3cd97717edf0e1d1fb03623ed59
9de160c93de0cffbed81f576b0807a4ef2aad3cd97717edf0e1d1fb03623ed59,1,15,1,0.22107432,1529061866,Regular,507ce046f76cbbf835e37922cb50cc15f9e1d5dd73cf2e12b9664f81a64e56f2
cb39a5193e79040ae44db3caa00ea146d2ff07606e7ebeb524e955bfe95e76bf,-1,15,1,0.23924419,1529057435,Regular,597464f793c6f1dbcc3fadea13099d6096168a32b66824b81b0d4b64dc936bf2
cbc2ea18ed8ca71010b52118a14ade1370026b8beb095a056ede27349a888ecd,-1,8,1,0.22358209,1529033761,Regular,5b47fbc46d44667607afee2c5435195babf89b834f0a5adc2665c4a64a177d24
