tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6d3fe8fe8d9e382ae9624bd51a7b2f3599d4cc9195e4fdeb0a00cacf47cef28,1,1,1,0.20126431,1542583190,Regular,
02be5cc3c60f4a444e9fbcb5342bc6fbc3050e5163d60d06a5a065ab6e6a12a9,1,1,1,0.20236211,1542500639,Regular,
606850e493150a42d1dd3a49189ddc8a78d8c13b9d355c0649339e48345a8a0d,1,0,1,0.20042175,1542414681,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
3b113c98c13c491c7dba7650e45797a737e1bedfd490791a898ad10d30a8a60a,1,1,1,0.20137611,1542330656,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
194d0eb2e087a1ceeaae6f1ad3ab2831d428f0565f71f985a30fb7dd020d482a,1,1,1,0.20240187,1542244058,Regular,
49877971d5710c0de1072d80c829e175a7dd5e5d85a4a41941eba62d00d55b93,1,1,1,0.20107316,1542154183,Regular,
177f51dfa00f009172f7701acca1fb1c2d1beae426e867f6017fc1d709625529,1,0,1,0.20000915,1542068802,Regular,
1cc1f93715220d4a08a9d4721c962cf95cfd1102742a8d213f575c233d0242e2,1,1,1,0.20001314,1541984684,Regular,
a5d51edaf13d8b310974979022b2dc553372022132f8108aef19a159a0aab01d,1,1,1,0.20002702,1541900405,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
2ef6a56b784d1fd559211468b395d39deeb4737ae4d7a672f500648f0ba0682f,1,1,1,0.20001466,1541814639,Regular,
2166c4122fae1aa9753da660dc2389e8642582e8d7d88637b99e4482115a5cab,1,0,1,0.20002079,1541730316,Regular,
82893eea7a016b9043bf507a983519dac827e4deb7421c1431f2438b27cf474c,1,0,1,0.20005629,1541638210,Regular,
65a8a9fe5ef6f53709916cd7bf3fb9336990fa44c5e0412665e47cb864327afd,1,1,1,0.20006997,1541554647,Regular,
2bc5785426a0e2fa50f7c8cfaae73f7f5635d0e5005d97ab9711b6cb9a344027,1,1,1,0.2000693,1541463199,Regular,
c047a2bf87d3d43bc530bc0d883b11b68aaa905a9056e0158085bc96444bb425,1,0,1,0.20017096,1541378042,Regular,
16b8e98bf34daaa9b81315377991137ffcc42140a583d31355eeed0f5f2a0ecf,1,0,1,0.20003353,1541293211,Regular,
9a39e8bf7c8d5a116702e964d18731ac624d065c258fcb879488707007a17600,1,1,1,0.20004824,1541209038,Regular,
2b4b32a20f3abb25a3649e466315667de4ffdb4db6ba4da8af1c06d416c6cc4b,1,1,1,0.20648908,1541118753,Regular,
346db22887f97fc8fbcac191f666adf7092ab0f5d104ff138d232ff567e6ef0e,1,0,1,0.20613034,1541031981,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
4f3af5db5e5bfd8d1ee44afc820e163dc850b3aa34e7ead44f678a7a83e20bfd,1,1,1,0.20342234,1540944875,Regular,
47e98590e86480c376de5c407cd986d6efb4d3751306a8c16d4ca9eea277e967,1,0,1,0.20234954,1540852185,Regular,
e20235bb0ce5fbf5fa04aa983ddcaf36c44e77985e0712da879f04b856fe2148,1,1,1,0.20236567,1540783083,Regular,
b05b858c921ed0c1d655b3f1acf6f41a2bec72c402b09ac50ab017ccd35d702c,1,1,1,0.20057379,1540686258,Regular,
bace49c83627962fa590b16fe6ecc39b0046245e5588f521fbe0d09190c41c0c,1,1,1,0.20359381,1540607364,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
8d45685cd44920fac41bfba09683a7b6300268819fc86a5376f2781ce968b2b9,1,0,1,0.20723435,1540515802,Regular,
9e2435a5310925e9f273e853393153ce03232bbd5714b759123404bd9b455994,1,0,1,0.21411676,1540432077,Regular,
0d153aa837d0081f16cb6daf293d0917a41d9777a3a3d62480d81194da558b01,1,0,1,0.21004038,1540344627,Regular,
37eeffa238f792e6b80ef0008189106845465f3f318c28cc36d0a17032ea8152,1,1,1,0.12353601,1540251443,Regular,
5b3dc12f3eb0f0b4a447c1bb887a8388da52f7a5d3fefe376fbf81fff63a9482,1,0,1,0.17726509,1540170079,Regular,
8ecb664272bcae1949822e5f245d0c973ce5a5b5384e81b708551eb2043beb97,1,1,1,0.18357723,1540083085,Regular,
79afa20773dc0e9f0c8873269e2a13f3f4a7c41824d805e174a3e5edf55aeca2,1,1,1,0.23147875,1539995702,Regular,
b166bc5fb8f9b213f2c62785f8d86dde26ad5657379acd061760885677f42a0a,1,0,1,0.27321639,1539911504,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
9d2bffa22d4a4f91551e06abd95c8c388cecd0585b1b3db1d338e476a285b05f,1,1,1,0.27418555,1539822816,Regular,
20aa530085b4d3b3c356cbe14c10e4361c9c8ea3109af67600918bd43aeaadd0,1,1,1,0.26192047,1539732551,Regular,
3269d7110896d42725d8609d2eee1036bc6827e7158d5f9ee1d79605bddb6fea,1,0,1,1.165,1539732551,Regular,
dec5287830f0d2fd84e0ddb06aa29ad803afd6b2bbf49441ec3a3129e848ec38,1,0,1,0.26742566,1539650796,Regular,
64f43eb3b4041df7dd81c82a05d21101f69845f9d103737ec02ff914f2d86893,1,0,1,0.27543752,1539564121,Regular,
1ad315a228aeede801a4342df4bda4144e63c2a721ab3d344bd15d4729ef1084,1,0,1,0.26314573,1539474018,Regular,
716c7587027c3b7371e99656f03473edc4bd46d26cb6d548ee5e0d7d989ba3da,1,0,1,0.28240959,1539393444,Regular,
d6f59ae70fb0b6436b060507ab78079d3dd2ff34fccf2dcb6b044a1da9b2afc6,1,0,1,0.30440315,1539303989,Regular,
00bf5b1374955c9e9245f89c69538264e5d6145ba8d7e4cd81f9358932bcf080,1,0,1,0.2769813,1539218767,Regular,
5a702195b356d3b01cb5f6edfd3f2a56d33bacfe360e15e596b6e5115f948c25,1,0,1,0.26943522,1539135013,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
d52045804a31ffac4d93505e5f0a9e6e3a6218a958bb6be703aeee86d3a83cf2,1,0,1,0.26313637,1539039376,Regular,
1eb478fa6f9f6d945f376fcd566081ba49ec202008cd6a685fb48d51502f0fe8,1,1,1,0.26871219,1538958312,Regular,
8ec5fa8d77618b76340450e4d6e301bf986811f148b56398c0099cc4bf27c23f,1,0,1,0.27619632,1538872493,Regular,
949afbe7e7e49ad7467f198747fe7261209399e0a273db3edb8321caf144077b,1,0,1,0.29644912,1538788043,Regular,
9fa6e8e4d5b82e045bc748aeeef3c2c0e4a0d564d30c5eba605b9d4086ec22c3,1,0,1,0.3201698,1538699643,Regular,
608bbc39053ea66280628c95a3dc3a7c64e099f8e3d3aa50e5bdcb3442027d03,1,0,1,0.30634981,1538610201,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
9d1a8146e38ca9147061936eb44ca2fe5d6437fb6118f139e53cfb5e0887c83d,1,0,1,0.31761208,1538529390,Regular,
f225cfafaa0e4be746338f1d44dfad3e0b82c5cebf8b42f8eccbb2a5a6c9196c,1,1,1,0.31385843,1538440969,Regular,
6c2aecb028ffb427cd6916e22a71613c32a7cc61fcd29c5fdae1a518b03fd84c,1,0,1,0.30168253,1538357421,Regular,
08c1ba44f10338ac827e3abcf8cb0bd85abfdd0539e4489d4436fb51abbc4288,1,1,1,0.2612304,1538270510,Regular,
0c1fabec14fda1bc0efb3c46048e34a6739660606883d6f0f514b88d985806e0,1,1,1,0.26718819,1538182154,Regular,
71825806d6529ad06d6d6982b62650712f8dd1bbb667e4eb13cb1236d3f6ecdb,1,1,1,0.26718116,1538099184,Regular,
d160165440530daee3fa1ca605313214041ec382c1d538db28eb6d9f9dd68e63,1,1,1,0.25063048,1538010758,Regular,
33224757c405e9600a0009652776830aa4bf58ff2e14fa4e959e98274a07bc54,1,0,1,0.25451366,1537919492,Regular,
3691a4f86eb8ccf2510e310ba0dc54f593b01c01df30211f7ae244ce26ac4076,1,0,1,0.25247128,1537834028,Regular,
7ee0f53b6cd149c16afa3af6704c1a040102d8b82040f0bfaacfa43b8b6e5f67,1,0,1,0.25541932,1537754859,Regular,
6bb68a4e1e702f739a22229e1343482f64f23d5bc95f3cc306cd517faf4ca8fe,1,0,1,0.26874931,1537664174,Regular,
60348bb77832efcc72d0179089ed8ea5d8fd470c66af8d8d8b71ca1d940676bd,1,0,1,0.26714475,1537580723,Regular,
47dc04f513673fd4229d682f5d4ec8d5a674e3f6ade2be23f1f9ddfbdef3fec7,1,0,1,0.27163365,1537492184,Regular,
9669f00af3f7ffa3fab93bf2d7fdd5c5856689b71af228e422c1d0e7bc7edec3,1,1,1,0.30453014,1537408066,Regular,
bd93de3d9a3cef5af617169f64d03fe1f0b5d8e5ad98c63bcdf5b3e0315a6c92,1,1,1,0.287546,1537318781,Regular,
68c32e4cfcba5ba7aa30df19be454bd9f6fa4fe0df0524732edbf8b1f14222dc,1,0,1,0.29356728,1537225490,Regular,
9fc31766960ad5f96d313df767c879f230fddb939a0d454816c2f373fef88c2f,1,1,1,0.30007697,1537144605,Regular,
5a7a8d51b7a4a2345aace84d74e03612678f5915efc3d0bd1ad5395dd9974737,1,0,1,0.32374013,1537073461,Regular,
ac7fbd688018a8eb6951feec1124b889203e75d9ded98493022f6d080106db97,1,0,1,0.32010513,1536969712,Regular,
5b35db164698b8c276a6d4ea37502f81d5399200128d5098b6dd1b5bcd831a81,1,0,1,0.32148136,1536885169,Regular,
2f1269f3dbad3147cbef430ca76eebce9152335dcb1d8acae0f71c82af66ce45,1,1,1,0.31900337,1536797625,Regular,
837ecffdff49bca68edc46e1bac93051f0d41f9f3e5037669904f94ad055dcaa,1,1,1,0.31386761,1536710535,Regular,
84c17ea2567bd873bf6b916dde3c23dbaa1fce830ac0615967af60d98b6a823c,1,0,1,0.32470712,1536624934,Regular,
197c3cd8b641d711612f1b9324f023690aad1a738ddb17ce8405569ef554b431,1,1,1,0.33023534,1536539564,Regular,
437f06a39d623774b0394b514b495c9357bb20d1e893dc1267dd208123abda80,1,0,1,0.32045663,1536458159,Regular,
23b4dac679f56198f5a1cbc50d614d8f713f9b93c2bfedaa05664187de8c22af,1,1,1,0.31978345,1536367739,Regular,
2c045bf71904e8bcee15eb13a89ebc80c81720677d63a87c4db4db611ec34875,1,0,1,0.32717099,1536278701,Regular,
f54035dc68b91878e46311489461da393b7f5484c8482bc62782d967e69c844a,1,1,1,0.32233406,1536192559,Regular,
8184a7d43d582ae354c6024e36124f05622e5cdb3d13855a2bf1bf5c5842b8be,1,0,1,0.33221938,1536111798,Regular,
13faa99712d68dd8323d3d3e65efec1c47e0ad70125a61b75579c6ecf42a9d18,1,1,1,0.32172129,1536021603,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
3140513a2e1b074a6907b0dfa53d7630d0c2ec78ff931b0068ec481a09afc7c2,1,0,1,0.33644982,1535933062,Regular,
26735ffd17f7c680e154339c9c3e5d97d96d0436b5eb229c978d9cd984b03a68,1,1,1,0.33828991,1535849043,Regular,
1edec324ad6c3a17da09b48d0f143d0b608cfec61238e0fa21235e668dbddcbb,1,1,1,0.32133815,1535767405,Regular,
3cb83ad7129530ecaf1c3426494efd8eb343c907ece553300be764fe411d01f9,1,1,1,0.32997896,1535675472,Regular,
e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe,-1,23,1,0.23714519,1535610725,Regular,b7d35c0852cb98a39775cb9bb5115bb9ec97c92bdbd649668a406da5f8699c10
e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe,-1,22,1,0.20638564,1535610725,Regular,40508f2ac3862dce175f8efd0db05c0b0e53fe5be264165da6bb7e108b82aae3
e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe,-1,21,1,0.2884317,1535610725,Regular,49fda0470372f1b34addd657ca0220574011fe329f094858cf7eb544fa684c85
e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe,-1,19,1,0.2316557,1535610725,Regular,44521d443a7a78d0a6b91415ee990f672f67c94bff96661474cc7254af924315
e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe,-1,18,1,0.2768718,1535610725,Regular,65aaa16ba93c4fafb2587486b0980e712ce4e0b268b8258598cce32fdb96fea1
e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe,-1,17,1,0.2700168,1535610725,Regular,225cb21082f892db7d01063163cf5256fb08ab97469a4679189186b0b25109de
e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe,-1,16,1,0.20774123,1535610725,Regular,9a98e17cd51f9daed85e7cfd5d5b0af603936476d3db911f167d811f7abeb0e0
e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe,-1,15,1,0.25102275,1535610725,Regular,b3b2fe81b3697a45de090e2492964c53e6e8fae60ee6f22e82318ef0979830f7
e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe,-1,20,1,0.20811448,1535610725,Regular,d716be1025836e5f6620b1944e39ff0715086277f17ee863ab5246375395b7ef
e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe,-1,30,1,0.2869159,1535610725,Regular,a5ff49af022584697d3c466f75a5bca41def50502be1765f93ad23162988b570
e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe,-1,29,1,0.24737751,1535610725,Regular,98a22707b5cf69d60c0e656af05fc60dc14c2637d361a3f53f35a69f6d912439
e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe,-1,28,1,0.26381189,1535610725,Regular,dbe5762840b6ebf25eb893fd540a3162f4cab5839c4209a08961219201c6168e
e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe,-1,27,1,0.329467,1535610725,Regular,606395201d9f837863ab8eaaad408fe4eb7e8d54ad6dab84b06142e983f36666
e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe,-1,26,1,0.29581665,1535610725,Regular,c9516ea8a19826a52ad44149b97cd27499403608d88ea6831c896704fe5eab38
e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe,-1,25,1,0.269704,1535610725,Regular,f87e69af1ebe806f127911731e7f1aabcb3999c61250c33d330cda43c1f425c4
e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe,-1,24,1,0.3038156,1535610725,Regular,ab198be41cdf2149e2028762034d0c45a41053d6b246f53b32d91f9eef6ab0ac
e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe,-1,14,1,0.2963745,1535610725,Regular,5055d281c1e2c3d38fe3f6eebbe4273a961c114b2efc9c4ab1bc4212d49b4274
e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe,-1,13,1,0.3292972,1535610725,Regular,8f2fe29e3d7e45d8360a496193c971fb5fa7e9be8bcebbfa915003457ccfbdb1
e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe,-1,12,1,0.20270357,1535610725,Regular,b9865101e651d44b7c27705ed2dbb67cbafa3f2ac806bbd8ddc1a9a96ca709dd
e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe,-1,11,1,0.3238428,1535610725,Regular,eaf9f88941da7f10d7cf636cb123ccc7d6cdb26af5c3ebccf007b9043d8e461f
e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe,-1,10,1,0.3123265,1535610725,Regular,0ccc354026de104b6e5054342745030fb126bae12df90721ae735dba9c326b74
e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe,-1,9,1,0.2353096,1535610725,Regular,7a8777329fe0865241f780340ee1b366c21b106eeca237f967e27bb6ac7a0685
e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe,-1,8,1,0.22902114,1535610725,Regular,609d6ff18e4c9cd0cf4496f13f7d8fe4fe9d4f2df201292ade352cc4f8a8216c
e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe,-1,7,1,0.19213452,1535610725,Regular,cf125ae64eb5da17d46cb39a453cca573a5d02c50d0dc4ecd3ac7b508ebaa550
e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe,-1,6,1,0.3065243,1535610725,Regular,82c0d0d133046b8145e3e0da2080ac5c30043c02bc72103500959b0b1ce84ee6
e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe,-1,5,1,0.2811934,1535610725,Regular,1aeca086b6454f514a879093e3310e354aa7619d1fea3d963b7d2b8f1cde0773
e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe,-1,4,1,0.25406679,1535610725,Regular,f55a87902d76e553aa906fc8da6b0e5b3369bc2f3914daa70a806fa8e6c087fb
e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe,-1,3,1,0.2963222,1535610725,Regular,23ad5166e67e59fc9f1e4badc677a671e399da157fca0b5a3c4123955821529b
e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe,-1,2,1,0.2747042,1535610725,Regular,0767d9a9cdee8134a86a4dc24a249981016f512651c00f51ffbf68005b60ef14
e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe,-1,1,1,0.2506593,1535610725,Regular,681eaf1069b22064f25b1a1200cc104ffd48d336a5eac5f81169b0118639035e
e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe,-1,0,1,0.2432198,1535610725,Regular,a77a247e747e18d035d9403425d8319bd066cbdda61560b285527e8c44050159
cf125ae64eb5da17d46cb39a453cca573a5d02c50d0dc4ecd3ac7b508ebaa550,1,1,1,0.19213452,1535609895,Regular,e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe
cf125ae64eb5da17d46cb39a453cca573a5d02c50d0dc4ecd3ac7b508ebaa550,-1,0,1,0.20239052,1535609895,Regular,41d462254044ea39263690ebd47b62603a660ccb3ca7e258ea8385c2f82b8aea
b9865101e651d44b7c27705ed2dbb67cbafa3f2ac806bbd8ddc1a9a96ca709dd,1,1,1,0.20270357,1535588138,Regular,e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe
41d462254044ea39263690ebd47b62603a660ccb3ca7e258ea8385c2f82b8aea,1,0,1,0.20239052,1535505155,Regular,cf125ae64eb5da17d46cb39a453cca573a5d02c50d0dc4ecd3ac7b508ebaa550
9a98e17cd51f9daed85e7cfd5d5b0af603936476d3db911f167d811f7abeb0e0,1,1,1,0.20774123,1535415417,Regular,e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe
d716be1025836e5f6620b1944e39ff0715086277f17ee863ab5246375395b7ef,1,0,1,0.20811448,1535328388,Regular,e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe
40508f2ac3862dce175f8efd0db05c0b0e53fe5be264165da6bb7e108b82aae3,1,0,1,0.20638564,1535242024,Regular,e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe
b7d35c0852cb98a39775cb9bb5115bb9ec97c92bdbd649668a406da5f8699c10,1,0,1,0.23714519,1535155458,Regular,e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe
44521d443a7a78d0a6b91415ee990f672f67c94bff96661474cc7254af924315,1,0,1,0.2316557,1535070790,Regular,e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe
609d6ff18e4c9cd0cf4496f13f7d8fe4fe9d4f2df201292ade352cc4f8a8216c,1,1,1,0.22902114,1534987243,Regular,e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe
7a8777329fe0865241f780340ee1b366c21b106eeca237f967e27bb6ac7a0685,1,0,1,0.2353096,1534899085,Regular,e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe
a77a247e747e18d035d9403425d8319bd066cbdda61560b285527e8c44050159,1,1,1,0.2432198,1534813001,Regular,e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe
98a22707b5cf69d60c0e656af05fc60dc14c2637d361a3f53f35a69f6d912439,1,0,1,0.24737751,1534725188,Regular,e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe
f55a87902d76e553aa906fc8da6b0e5b3369bc2f3914daa70a806fa8e6c087fb,1,0,1,0.25406679,1534644773,Regular,e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe
b3b2fe81b3697a45de090e2492964c53e6e8fae60ee6f22e82318ef0979830f7,1,1,1,0.25102275,1534552654,Regular,e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe
dbe5762840b6ebf25eb893fd540a3162f4cab5839c4209a08961219201c6168e,1,0,1,0.26381189,1534476594,Regular,e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe
65aaa16ba93c4fafb2587486b0980e712ce4e0b268b8258598cce32fdb96fea1,1,1,1,0.2768718,1534380192,Regular,e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe
681eaf1069b22064f25b1a1200cc104ffd48d336a5eac5f81169b0118639035e,1,0,1,0.2506593,1534295953,Regular,e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe
f87e69af1ebe806f127911731e7f1aabcb3999c61250c33d330cda43c1f425c4,1,1,1,0.269704,1534209545,Regular,e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe
0767d9a9cdee8134a86a4dc24a249981016f512651c00f51ffbf68005b60ef14,1,0,1,0.2747042,1534119849,Regular,e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe
225cb21082f892db7d01063163cf5256fb08ab97469a4679189186b0b25109de,1,1,1,0.2700168,1534034329,Regular,e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe
49fda0470372f1b34addd657ca0220574011fe329f094858cf7eb544fa684c85,1,0,1,0.2884317,1533954304,Regular,e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe
5055d281c1e2c3d38fe3f6eebbe4273a961c114b2efc9c4ab1bc4212d49b4274,1,1,1,0.2963745,1533860311,Regular,e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe
ab198be41cdf2149e2028762034d0c45a41053d6b246f53b32d91f9eef6ab0ac,1,1,1,0.3038156,1533776389,Regular,e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe
eaf9f88941da7f10d7cf636cb123ccc7d6cdb26af5c3ebccf007b9043d8e461f,1,0,1,0.3238428,1533687899,Regular,e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe
606395201d9f837863ab8eaaad408fe4eb7e8d54ad6dab84b06142e983f36666,1,0,1,0.329467,1533611976,Regular,e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe
0ccc354026de104b6e5054342745030fb126bae12df90721ae735dba9c326b74,1,1,1,0.3123265,1533519722,Regular,e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe
1aeca086b6454f514a879093e3310e354aa7619d1fea3d963b7d2b8f1cde0773,1,0,1,0.2811934,1533452282,Regular,e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe
82c0d0d133046b8145e3e0da2080ac5c30043c02bc72103500959b0b1ce84ee6,1,0,1,0.3065243,1533348728,Regular,e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe
23ad5166e67e59fc9f1e4badc677a671e399da157fca0b5a3c4123955821529b,1,0,1,0.2963222,1533256212,Regular,e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe
8f2fe29e3d7e45d8360a496193c971fb5fa7e9be8bcebbfa915003457ccfbdb1,1,0,1,0.3292972,1533174449,Regular,e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe
c9516ea8a19826a52ad44149b97cd27499403608d88ea6831c896704fe5eab38,1,1,1,0.29581665,1533095130,Regular,e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe
a5ff49af022584697d3c466f75a5bca41def50502be1765f93ad23162988b570,1,1,1,0.2869159,1533033175,Regular,e3e36018fb48149d3a27cdbe7f0df39afe2365d89744817e7db13de08e5623fe
