tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b09832feed9a34d364978515ede0e0ed1077556d08f1630adb01916d85d2a579,-1,8,1,7.65513131,1623533241,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,149,1,7.65513131,1623465200,Regular,b09832feed9a34d364978515ede0e0ed1077556d08f1630adb01916d85d2a579
8852a6ca5d70b85ae9ec5c1ea16b78c7f4f57bd2d33a5bf25214a4f0997e4f1b,-1,0,1,5.27675322,1623438765,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
91d0c54ab0d39ad76e6099ac6ad4db83bc287a451eb788b1e6d09091deb2248f,-1,5,1,4.06282767,1623379191,Regular,81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,132,1,5.27675322,1623378751,Regular,8852a6ca5d70b85ae9ec5c1ea16b78c7f4f57bd2d33a5bf25214a4f0997e4f1b
0c45c2611f2f689c9c3a3bd9fe68ea2b18bcf574aa8a0cf1248f069f1a0cb07e,-1,4,1,4.24177592,1623318826,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d,1,1,1,4.06282767,1623293241,Regular,91d0c54ab0d39ad76e6099ac6ad4db83bc287a451eb788b1e6d09091deb2248f
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,64,1,4.24177592,1623206690,Regular,0c45c2611f2f689c9c3a3bd9fe68ea2b18bcf574aa8a0cf1248f069f1a0cb07e
a9e7fb62b305fbd188ae4321985a117df05fb4f8e6f584e79780437fb20fc739,-1,8,1,4.83516323,1623200766,Regular,f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd
f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd,1,182,1,4.83516323,1623131466,Regular,a9e7fb62b305fbd188ae4321985a117df05fb4f8e6f584e79780437fb20fc739
c9c3d35e45c029560672311c2550c76a95fe402f4b89d3a72100987523f6189d,-1,6,1,5.98868347,1623099687,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,0,1,5.98868347,1623033061,Regular,c9c3d35e45c029560672311c2550c76a95fe402f4b89d3a72100987523f6189d
d5092690128ebc419eff75904948907320b9055e614581bf95d0cde60c9335f5,-1,8,1,5.89236145,1623006294,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,84,1,5.89236145,1622946683,Regular,d5092690128ebc419eff75904948907320b9055e614581bf95d0cde60c9335f5
53a0482c45d0bff7a4dbbc714d22ee1e92073c9aa81a472f88037959970b3833,-1,6,1,5.65773857,1622940670,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,48,1,5.65773857,1622860205,Regular,53a0482c45d0bff7a4dbbc714d22ee1e92073c9aa81a472f88037959970b3833
83ccf40121870c80009dcc3d89ac6e7cd8fb0014fcd7a99fab366707fe080356,-1,4,1,6.28937551,1622850330,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,40,1,6.28937551,1622773801,Regular,83ccf40121870c80009dcc3d89ac6e7cd8fb0014fcd7a99fab366707fe080356
02527622f200849200c9bc4269fb166c96fe9a10d04c932bf62ad6c1de5fa54d,-1,9,1,6.01939599,1622756453,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,33,1,6.01939599,1622687900,Regular,02527622f200849200c9bc4269fb166c96fe9a10d04c932bf62ad6c1de5fa54d
874ed602392a30efbf5068186df67baa19e5e0d9229594f976d8e76321db0038,-1,5,1,4.44382008,1622673500,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
80e808d6d59cdb9a49a2a22b32ad98fa6317937a3602dc7196e5e64b6bd5a482,-1,4,1,4.42696589,1622606119,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,148,1,4.44382008,1622601139,Regular,874ed602392a30efbf5068186df67baa19e5e0d9229594f976d8e76321db0038
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,147,1,4.42696589,1622514735,Regular,80e808d6d59cdb9a49a2a22b32ad98fa6317937a3602dc7196e5e64b6bd5a482
dc2a936170ec4509d09065168058cb41c31272b75fb18f6214e49c377898e8b8,-1,8,1,4.83464364,1622497474,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,178,1,4.83464364,1622428473,Regular,dc2a936170ec4509d09065168058cb41c31272b75fb18f6214e49c377898e8b8
31d889c5e3645d766c1a2e40a71a2aa5953149c9b4162205cb75296a53262e4c,-1,8,1,4.43269561,1622406242,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,20,1,4.43269561,1622341775,Regular,31d889c5e3645d766c1a2e40a71a2aa5953149c9b4162205cb75296a53262e4c
c3924c94e90f570992fa2382dbbb92ea0aaff4a14c038c66c4a8c3b779f67e80,-1,0,1,5.06889474,1622340843,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,163,1,5.06889474,1622255518,Regular,c3924c94e90f570992fa2382dbbb92ea0aaff4a14c038c66c4a8c3b779f67e80
6e43b19fa5e8f45ea000873ca1a1571aca1ff386b3e842d0dfa404e29fc67202,-1,7,1,5.32077541,1622232363,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,36,1,5.32077541,1622170282,Regular,6e43b19fa5e8f45ea000873ca1a1571aca1ff386b3e842d0dfa404e29fc67202
6dbc5237f3ba1bb70a79a27f24a52a6bedf4a96373d38ea04ac9614c6efc51c0,-1,4,1,4.68361744,1622152296,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,177,1,4.68361744,1622082655,Regular,6dbc5237f3ba1bb70a79a27f24a52a6bedf4a96373d38ea04ac9614c6efc51c0
07cc2617e02f8a329e14b028917f2719a66d8fb2d756147c62e64e9db002cbc0,-1,3,1,3.35898726,1622075144,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,166,1,3.35898726,1621996283,Regular,07cc2617e02f8a329e14b028917f2719a66d8fb2d756147c62e64e9db002cbc0
b6633b87b127275d66f38e7108c0c889ae8319ea23a56d4d940d99bde2c56d73,-1,6,1,3.15070494,1621211128,Regular,0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f
0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f,1,194,1,3.15070494,1621132240,Regular,b6633b87b127275d66f38e7108c0c889ae8319ea23a56d4d940d99bde2c56d73
890c867ddcf4c530cc05e8de93b6ed0ea4b4201acaea965fe891250f651b20c9,-1,7,1,5.40374305,1621117353,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051,1,108,1,5.40374305,1621046040,Regular,890c867ddcf4c530cc05e8de93b6ed0ea4b4201acaea965fe891250f651b20c9
8858ede19ed58b22dce1d7dc980e5b3f52a4410e373102a64e1d1a7d4d02e4c6,-1,6,1,5.39425856,1621025669,Regular,8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6
8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6,1,80,1,5.39425856,1620959517,Regular,8858ede19ed58b22dce1d7dc980e5b3f52a4410e373102a64e1d1a7d4d02e4c6
a9bd0b543c93e4c757d6c3649d19a94b4e1242d3f4022dc4dd6b5b7ccd014dd5,-1,5,1,5.04767747,1620945084,Regular,cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b
cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b,1,39,1,5.04767747,1620872986,Regular,a9bd0b543c93e4c757d6c3649d19a94b4e1242d3f4022dc4dd6b5b7ccd014dd5
610d3543eb15c5e62c3f4e6c636d4e8fa38a28121bcec73b1f279e40f5691a84,-1,2,1,4.77272044,1620861905,Regular,3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741
3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741,1,2,1,4.77272044,1620787212,Regular,610d3543eb15c5e62c3f4e6c636d4e8fa38a28121bcec73b1f279e40f5691a84
ca26487accf9d57ca9d327ae88ca136180358470badbce6897f0872bada74221,-1,0,1,4.5106038,1620776120,Regular,463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2
463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2,1,140,1,4.5106038,1620700389,Regular,ca26487accf9d57ca9d327ae88ca136180358470badbce6897f0872bada74221
e4d5796d54ff28ba43f65c00f65aa918b4a92f18b48d19292b8cc0627a86c380,-1,1,1,4.1219911,1620685073,Regular,4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271
4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271,1,81,1,4.1219911,1620614086,Regular,e4d5796d54ff28ba43f65c00f65aa918b4a92f18b48d19292b8cc0627a86c380
4e4af10b47809dda8d441ed664dcea1a6091280e2e11a8c915dc66a2fc3f062d,-1,8,1,3.95613543,1620611771,Regular,161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e
161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e,1,198,1,3.95613543,1620527728,Regular,4e4af10b47809dda8d441ed664dcea1a6091280e2e11a8c915dc66a2fc3f062d
2b0990149e7d935eb31dee26f81f3a1cc94b00978c9993d4a5790f87642b7561,-1,8,1,3.81479649,1620511534,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0,1,68,1,3.81479649,1620441103,Regular,2b0990149e7d935eb31dee26f81f3a1cc94b00978c9993d4a5790f87642b7561
cf4a5de55e314af665d681f24f5b3962b07e1fe8fa58af9266cf5c4b8eb8643b,-1,0,1,3.76862797,1620429199,Regular,3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451
3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451,1,50,1,3.76862797,1620354681,Regular,cf4a5de55e314af665d681f24f5b3962b07e1fe8fa58af9266cf5c4b8eb8643b
7d4bb37e887299a75226edf09fd01d007ee35e98b7e378325c9ec8b287efc7d6,-1,7,1,3.78961834,1620340308,Regular,0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21
0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21,1,47,1,3.78961834,1620268597,Regular,7d4bb37e887299a75226edf09fd01d007ee35e98b7e378325c9ec8b287efc7d6
7f94f0135e9465939d21d7221e1880cedaaef4597a03c5182ac68a4489581752,-1,5,1,3.93389956,1620253206,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95,1,21,1,3.93389956,1620181778,Regular,7f94f0135e9465939d21d7221e1880cedaaef4597a03c5182ac68a4489581752
235d7f61249d3e12ca8a9caa6691603856eda26a0c9f26956710dc0c61eb470c,-1,9,1,3.30924108,1620164792,Regular,34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f
34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f,1,65,1,3.30924108,1620095482,Regular,235d7f61249d3e12ca8a9caa6691603856eda26a0c9f26956710dc0c61eb470c
03f1aeadc4b9bf5642e9efd67233c309bf9864121410fffa7b069db673178428,-1,9,1,3.9649368,1620077923,Regular,e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890
e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890,1,164,1,3.9649368,1620008978,Regular,03f1aeadc4b9bf5642e9efd67233c309bf9864121410fffa7b069db673178428
2ea6befab4a719ef698581259f132196effd93311bfde47314c9d32061ecc16b,-1,3,1,3.92518617,1619997784,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,11,1,3.92518617,1619922613,Regular,2ea6befab4a719ef698581259f132196effd93311bfde47314c9d32061ecc16b
640e9b3ec3090f372882dfe0d822c0ec5debf3ebbc167de3ac4f707d069924a4,-1,5,1,4.27323903,1619910799,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366,1,176,1,4.27323903,1619836463,Regular,640e9b3ec3090f372882dfe0d822c0ec5debf3ebbc167de3ac4f707d069924a4
96ee1fad9ebfac9569a4ff27bc79b35e3b9af0ed3eb5911d61d7655036a10913,-1,5,1,4.57271002,1619815373,Regular,94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab
94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab,1,82,1,4.57271002,1619749977,Regular,96ee1fad9ebfac9569a4ff27bc79b35e3b9af0ed3eb5911d61d7655036a10913
653d7aee269eac26e81b30ce08ebd857469da46e6748fea055aaad51202569e7,-1,2,1,4.48243293,1619736196,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee,1,150,1,4.48243293,1619664405,Regular,653d7aee269eac26e81b30ce08ebd857469da46e6748fea055aaad51202569e7
fd2fcba0270fd6b397b04f4dbf0deb59c4a47f46d441f609354667b95934b455,-1,9,1,3.4801473,1619649658,Regular,4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51
4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51,1,117,1,3.4801473,1619577159,Regular,fd2fcba0270fd6b397b04f4dbf0deb59c4a47f46d441f609354667b95934b455
ca4354ef4bcf600816fa09bf9331a75052fee252941bb842bedcf876ff4e450a,-1,7,1,3.71701468,1619563395,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923,1,40,1,3.71701468,1619490748,Regular,ca4354ef4bcf600816fa09bf9331a75052fee252941bb842bedcf876ff4e450a
c5f41f218a69708cf8f3ba33b3b0731d0bcc6643551291bedab50ec7e8441081,-1,5,1,3.9918163,1619485866,Regular,1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384
1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384,1,134,1,3.9918163,1619404196,Regular,c5f41f218a69708cf8f3ba33b3b0731d0bcc6643551291bedab50ec7e8441081
b74f856f7635bde6e80d335167b9a9f83f5cd2813c9acd5d66bc312ed0e129b5,-1,5,1,2.874096,1619384228,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6,1,121,1,2.874096,1619318041,Regular,b74f856f7635bde6e80d335167b9a9f83f5cd2813c9acd5d66bc312ed0e129b5
1b487f97fa8608d4c98b403a07850904acac089cb93fe1ba6e75cffb6d06049e,-1,4,1,1.5189441,1619111800,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,60,1,1.5189441,1619058911,Regular,1b487f97fa8608d4c98b403a07850904acac089cb93fe1ba6e75cffb6d06049e
819789519e044a5f68f4767f63a3af0fc62074984d6096d10b69efcad9067d81,-1,8,1,4.04172469,1619043702,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
b55b3d6a1dc43b7428c15fc016e9870ef0b626e8db58fd54b4c0c26bf14ef17e,-1,3,1,3.42742219,1618985070,Regular,18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a
c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d,1,79,1,4.04172469,1618972777,Regular,819789519e044a5f68f4767f63a3af0fc62074984d6096d10b69efcad9067d81
18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a,1,56,1,3.42742219,1618886131,Regular,b55b3d6a1dc43b7428c15fc016e9870ef0b626e8db58fd54b4c0c26bf14ef17e
