tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
124fdcd5b0e822e34c152521e7c5bf1adf9fc1eb5a5e891252b1ae1b58891203,1,2,1,0.00914457,1585020422,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
591658999ba23dade5a99b18624a5304d805775c7fb5028b4e56b016afeca128,1,2,1,0.00914457,1584987657,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
23b9b64779fb5b41d2423ba81b2705d25db4dbbc8034f466f90086995bb62b86,1,2,1,0.00914465,1584907900,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
aa5f3c3360f1b0c8d6483626f05ebb0b2ba8b4e5afe3233daa4f07cfa44a6e31,1,2,1,0.00914457,1584853246,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
f5760cc3d5d0f82a1d71af814676116a852902251ea8c03b2eb26f3bbe455643,1,2,1,0.00923552,1584476513,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
c1cb56cc0e80625b886f4144e2174f8f0f9c474541162f77b43a555d649689ed,1,2,1,0.00923552,1584349533,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
af08f0e94f7d0b5f31e742fcb66e4a97e3a7623e9268a84ea1dd9a93aeb426e8,1,2,1,0.00923544,1584297728,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
72d573b7b55f90198839402998f5985059315844c0a935046dd2a3688e8943c1,1,2,1,0.00923539,1584183877,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
1193c8641ac082deaf593f6947b5dc74f8d31cf7ed3dc115520c5bb14982378d,1,2,1,0.00941984,1584153046,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
da15fbd901066143b4765656e366eeeff74ac5e4720f9350831ffe03598f12ca,1,2,1,0.00923552,1584085167,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
8d67f70e24b4faea0b394c80f3e15ce8cbc998ec8fda1b15662ffaeb896d44a3,1,2,1,0.00932719,1584078578,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
33e62ace641b05f52b6486ecc1cb5767aeb08d1fb9b442e8f541af27665023be,1,2,1,0.00923554,1583642365,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
f5c60689cd50cd25532797767dabb88c273e87aeef38165de3537582cbc788a6,1,2,1,0.0092362,1583539128,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
2cb7ea2c67fc76336fc9da0fe0a5d63354d5ca4979ec77b8907cc7830df9c914,1,2,1,0.0092362,1583339056,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
41d9422b67f9f8fd597c48e8ab4a4cc6b24220e50745ffefcf53d03c887cfeab,1,2,1,0.00932785,1583178497,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
363ced61686111dba3811b4bdbf67e7a478908ce14af59c5d45fae8e9a217e1c,1,2,1,0.0092362,1582792985,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
1b082569e0bbe81cc354b9503ce9fac6b849e0475c75a4975476d59ca8320990,1,2,1,0.0092362,1582534158,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
8c5c8c4558281c4913637361c72f325caeca6828e2bc74b95b3635dd55347d3c,1,2,1,0.0092362,1582332910,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
b9b014fd64e065fd80032e7b532b4dfe2553235a210dcad5f36b31ee3c787046,1,2,1,0.0092362,1582324631,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
b05c6d59a8322c413754ada49ba53f746b59d8463ce65f567438d04231f6778d,1,2,1,0.0094211,1581766025,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
d54e366f625d4a4fa4fe579e57a04459be0e917652c5259284ce15e67e89b9d7,1,2,1,0.0093285,1581222691,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
39ed3c163cd379155a35fcf505825a83eccf64254fd8dc11d87106c1440097b0,1,2,1,0.00951467,1581044571,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
9967c050a195311c009e8d0a781b15c4f325907cc0fae5b52c5510cda080836e,1,2,1,0.00932851,1580751889,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
39d440290fc2e80fb00befad047308feeb2985960430c5734c39e42fc3d13bbd,1,2,1,0.00932851,1580259660,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
057d549ab2e128f747d0daeb9a4d8e36b299a599a97e4fcd12181a83db9926ac,1,2,1,0.00932851,1580251882,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
c33b86b53cc165bdc92bb8563a232087dcbb3ef77e3aef832000812f60aa4d4a,1,2,1,0.0094211,1580239061,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
f58bb85de31c0a92f63cd7d8d6cdc71dc901c556c6e6b77011b2410918c05fdf,1,2,1,0.00951468,1580092893,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
3f2873300e2e90e630c9a2b48f30ce5b22796253871f6197934519b5576b81f9,1,2,1,0.00951468,1579966414,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
56d49ad13a9cb1d3226842d596f9c1e6a21eea3d7ad21cf2ab6d4e038bc21c22,1,2,1,0.00942173,1579865290,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
c60e29662755ccca8788120254bbf4a160512b99664e9cf83f8b0e30f9088fad,1,2,1,0.00980157,1579540897,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
f119e9eb93916615b68fac3c119346e958cff454a9ca73ec07bdbffa116646b0,1,2,1,0.00942168,1579430534,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
fca6af287a6923c5ad6cd56ced01d8843c926b52b583e6afbfe2c144d17b2ec2,1,2,1,0.00951531,1578274213,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
34c1225bf9d47109c931d4aa00f4c112d4d488c4b8ca831123a05be532f87a30,1,2,1,0.00951531,1578140640,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
abd73c8319b3485e73e603a2fdc188ea4b9a458c6445807aa970002ec40775ac,1,2,1,0.00951531,1578137295,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
641a426957166dc8dbec7d02ae9f3830ec5b8d35039f5b6fe5e5f776f2313efa,1,2,1,0.00951533,1578130133,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
da82a05f58ebfd7c2b469d82e17ba76f01f5aeb4606cfdfd841871d7b888ca59,1,2,1,0.009516,1577777397,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
ce1d35e8d2496071419893a350941f42f5ec013644efe1e79ab9246a7a79f383,1,2,1,0.00951596,1577664506,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
4edd744d31a3f43c8e418a9e28ed367246d7f23d17e9c8849b3dc7b7e91aa5ca,1,2,1,0.00951596,1577014225,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
d36bd6308681fc3b7a66c586e75a72e0c2b4d1c478e6f54538b58d19d3a2b882,1,2,1,0.00980298,1575977357,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
06237f1ac6aeb5bb33ad249f102f991f3c259f38fc70d11d2bbbbf53d03de007,1,2,1,0.01019784,1575771718,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
960d2aa96cc2035b8cb8b04a5918a98e50b6a631edcd6d2d001193d577cb9a40,1,2,1,0.00990025,1574759084,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
0efb2e4c5195a55c7fc7261de1f46c17798687932288b9cdef87eb3f7bf85042,1,2,1,0.00980298,1574606313,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
96c51ae75e2007c1676a341d7f4eed52930ffbe8a5e6632fd9c9752afeebef80,1,2,1,0.00980372,1574366667,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
2218137974c1f1f45b63218b8fe3a9c97aeb3e6c3406497526f13df7ea2bbfee,1,2,1,0.00980372,1574300179,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
e29cb82eb825dacbd3d06739f381cbd100f2bec2c9f4d7f984d918ed160bfe89,1,2,1,0.00980372,1574132788,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
2d4171a4a489b5b6b685d6845d178a6dcc707341410e47dc78f53f31c6d4b9e7,1,2,1,0.00980368,1573903151,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
d3ba46138a07912a2d625d67c9a29a57671b9027a0ad5df50dc41afe8e94f445,1,2,1,0.00980372,1573835298,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
0dc2d9b0debe060cbee9c5204278a6c6174b0efecd44427ff34fa892b8800a4e,1,2,1,0.00999925,1573748250,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
82acc3eb9b570d45cc6e9f673da6ddee139f450fe32ca1b2aeda3eb7c5a5fad5,1,2,1,0.00980372,1573135033,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
c7d7067e9cdfff2669f991de78fc66168a3422ccd838f7e83513c9ca5758e99c,1,2,1,0.01019864,1572835063,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
95898b56c299c14e095d7365e4b3298b55f4ca45b49586c2426802146e118888,1,2,1,0.00980372,1572827211,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
e12f1a1d68f298d0283847e4514b000176157bf248b21abc6e5238c1a0191df9,1,2,1,0.01000001,1572278687,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
fdd7e70d18104d1ec9e29bf0334c4401c0794d9f38f527b28292b0e53f9319bf,1,2,1,0.0098044,1572139615,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
bdb01b5a8f778d75f7214b9d5fcee9948dca60c65fb4facc381cd42b4557686e,1,2,1,0.00980446,1571929097,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
e5a928a0223937e0b18210cbbece50fde1c85e914fb8d33f5540ada82cbe3ea9,1,2,1,0.00980446,1571891766,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
c6eeb44a6128af57a5b6001694cd6177628203a7bd67f08c18d30921480fd908,1,2,1,0.01009923,1571782559,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
2fc4b428a50d243a3de521ecfc78b62b8876ce81405ae4c751b4fe599e6a5764,1,2,1,0.01019934,1571613037,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
625e94743b213c6c4ea12b02eeb4c9a9c09a8fa4cead5a626506b35e87974207,1,2,1,0.01000001,1571406035,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
5b9d750479b9ce78eab6888a0bb993f3afe9d7ad7e0feb6cc2a410866775f71b,1,2,1,0.01000002,1571022604,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
92edc0f621af82e1538cadd3c2daf2c7cd845d509247d058cf563acf691c658b,1,2,1,0.00990177,1570820761,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
db28dd3638e7286f56ac230a58aca61a63bfbe34da5f25429d71ce6ea05aa303,1,2,1,0.01000076,1570658539,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
c7c494461c6dff1d944ad0ce87cab2c29302d6145d2ffad5ea31e95179af4c0a,1,2,1,0.01010002,1570614683,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
3ed29f58a2d7d5dcd1dd9c1be4cf383fe11ea2bb4917f9e1d6a29da7198b0ecc,1,2,1,0.01000076,1570000907,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
da6fe9c2b7488e7f7430e50cee06b47389c2845a91a581fb6bea7a6e84a24991,1,2,1,0.00990255,1569879007,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
843d3558433043606d5dc592fcd65b8c114413855078fa02dcba390646335e71,1,2,1,0.01010002,1569731969,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
0365d088e655db2eec28b7e26c81d24603d4e3d82b7a966e79f283dfc169628e,1,2,1,0.01010002,1569655407,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
c414d99cbdfcedf64e80f821ea8aced2b713515c6c45a38a38e53fb2a95d1fcb,1,2,1,0.01000076,1569509774,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
6a048ee68353794425f8433fcccf3c349347a041b2d25fce37d0d69af413e1de,1,2,1,0.01010002,1569329349,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
722ba724f952e7eb958e0493f9d59829927ad8b10b46be6224060033662b5575,1,2,1,0.01000077,1569200484,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
978b811e5d0b8f274a5f77f9c836190c35df668ec7f327e2e6c2f37c6df5693a,1,2,1,0.0101008,1568507280,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
213dd367a49bb23610ab3e0262e4c796bebf2017a29037dcb79add233f890412,1,2,1,0.01020102,1568402432,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
a5966215f23256100c079e20895bc949bb0a31934e370d514f68efff59b9e098,1,0,1,0.01060094,1567908053,Revocation,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
d68b85d8d4bd541c9031e02f8295c640626d0a727928abd681ccc2db295e669a,1,2,1,0.01000155,1567784393,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
b58871ec9d176e558570270c5921194f64cb055f126af410ade489d89f81932c,1,2,1,0.0101008,1567585282,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
e0cad96ad6066ce4dfe3fd2e1eece3765564b863213a2a4b1eeb4502d49cd096,1,2,1,0.0101008,1567525296,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
e90cd8689ef74edbaa96ce1d8890894e26adaa0775e37fae7f21ad4569e97439,1,2,1,0.0101008,1567090036,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
598a3d359b026729d30b7313c4a382b17296122d449dafb53550a8a01d492d8b,1,2,1,0.01010158,1566900754,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
4348364f739647253e537b9fcbda604c7d7be7e839cb17aacf1f2e432b644c6a,1,2,1,0.01061228,1566890489,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
6fb1b1bbb1a4a196f0259b8220806c6b08a8fc29a800edf8e8b24e61df5f4d2d,1,2,1,0.01010159,1566680604,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
4e6a366237d1b8c660b60c8d582ba7403ae1f6448d126029c14561e7d5ff90a0,1,2,1,0.01010158,1566558907,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
098be15a4c6555fe73a660ad94132c1a1e17449ddd16c4bd744e16f4be58e31b,1,2,1,0.01010159,1566486088,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
c1a8c9cdcd174c89c0be103fbedd85363cf1e657ae85b67d4a287b25f9306cb6,1,2,1,0.01020183,1566440851,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
8bdac85440f04644501d5ef10d6d1e4a6ab0c1f793e7b28cf82d69901ce85913,1,2,1,0.01030303,1566436777,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
8ad640184a9e0b073e109bfd240b75bfc043908633eaecb155ff8350039d9315,1,2,1,0.01010164,1566108019,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
3a2abcc3e0ddf225bb80b0c6226df5e348cd23c339e85acc878b7b2e99ff543a,1,2,1,0.01020187,1565721169,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
acb4110c82bbeb492ea82f2d81ed090938d7300aba68e9f91efa4aa35f45b096,1,2,1,0.01010158,1565667757,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
f3f3fdb19be19fd3c5cf62168c390c06ee7ac36003e9427eee9abf1e01f5a2a9,1,2,1,0.01020183,1565666612,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
602c5632dbbb5f6ffff615045331feb747a2794f4534b772e8b0381916df8833,1,2,1,0.01020183,1565552953,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
5c96076ea9db671d887abab5568b2fb6903ce3603f869faab95556d4528e3caa,1,2,1,0.01020183,1565499411,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
bb9a375c2e30cf28f53c42116eb783b5420ee3aa31d4222b14b6b90671d3219b,1,0,1,0.0106977,1565332524,Revocation,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
1123e987bde434c38bf137d86f936f69f4c67c3c8f499ac5ebf2b408f4df01e2,1,2,1,0.01020262,1565063771,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
ed61ce4405087c642afcb479c3e7508d59eba60763e88491605f0298036d496e,1,2,1,0.01020265,1565015481,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
0d30bd3fa33ea1a44239a8a6f95f648dd14eb19832d4fed3561744014ea25bea,1,2,1,0.01020262,1564974272,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
fb6d39363d92b6c7e26a230f0261b0830dfd0a30382f58bddbbde19d53648148,1,2,1,0.01040606,1564856461,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
96c24f968b64115783ceabd2cb4dedc1bde2c4de86448ddf36ccf458e148858f,1,2,1,0.01020274,1564805300,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
99424284898c147576f6449c64c34682fbd505ba303dfad1a3122bbba5757ee0,1,2,1,0.01040606,1564705599,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
553a691cd11d15fc614f4305827c4a8042886381c1f5c98983dd0a7ba7ac29cd,1,2,1,0.01020265,1564515018,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
13e5d64034ff67a47d5150fb0ecd4f2662cad8488c8ab28802ee920810560900,1,2,1,0.0105092,1564311036,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
9f3acc0c46c39ccd90f83637c41248e789eaf5b4523fcba912d2150e3430e2b4,1,2,1,0.01040606,1564262333,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
f4ecbc74dd955b8ba73a32e65b823b7109a50d9f85a1f5a54f5db23177c4aae1,1,2,1,0.01061337,1564146517,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
e6cf5c7254f0b3d501d798a7f0e5d9c3d9aec318eb74ab89242d1ad1b118ad47,1,2,1,0.01030386,1563831912,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
3cfe0b59eb481549433543b6025f983a4a7ac3d91249de2ed6efe92faaa84f82,1,2,1,0.01030385,1563636610,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
2a37e3e5fefac6b2a788872a8a869558804396ce6d2be28b799f777f210957b3,1,2,1,0.01040605,1563545909,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
55739581b390e926c3e396ead30838d9f00c26d93e5482e45f0c7146a3363e68,1,2,1,0.01030388,1563545909,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
af237a024cc00778b42d0fbeaa41442e5c0f470ce4cb056f2e413828923b9909,1,2,1,0.01040695,1563267636,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
53d776b27f74db7ac33ae934a03b36dca4f85a7e8ea3d84f1ab70930318907f8,1,0,1,0.01081198,1563260502,Revocation,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
13e48d6f6968b91ef64f8e0b4e148d91335a46bed7cf849dbed26b31bd998c37,1,2,1,0.01030468,1562999355,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
b27ca30ae0d3c6708f8258b3b0b1ef8cd88101f36adf20a483b0c48b03436d5b,1,2,1,0.01030479,1562862062,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,419,1,0.01093588,1562730847,Regular,442cea50941dbd57ce7192ce9043e99cbfad179a744922d648de4f82d12dfb05
0fd1857923a443c872b72f371d25b0507cb722e0da7038573b4f5b26289f4e10,1,2,1,0.01030481,1562179999,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
539f48609f7cd47b0acafb5703143ecb06d414d84c43fd8cedc6477724b2cfe7,1,2,1,0.01051012,1562176110,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
3857269144c666de265458ba6d557e60e5d85ff143700c1db0903de4c0958d56,1,2,1,0.01051012,1562126943,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
a5007acc36495ca2b3340c4bda6152f7336031729d103facd6dad2d2d1085fc3,1,2,1,0.01051012,1562012075,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
8e1e6c1919ff774a63da1926077b5c9a952b146e42558ef67338b78b80e268f9,1,2,1,0.01040697,1561860668,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
8f68b54f4c29cceb70dc54d2805696f6b47b6dbed75bb7fcd901dc4ce62d6296,1,0,1,0.0109109,1561464146,Revocation,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
46ccedd3a2f0ec9be4f739a07f5b36f064a11e7e2b3a7c24f12602795234232f,1,2,1,0.01040786,1561272227,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
dad19b69d43564d79345b0c3b21bbf894ce29f8283cfc872a974dac13f197a6a,1,2,1,0.01051107,1560671585,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
4d555cab329c6ccc3750d71defcd6b96d003462928c8240ac47109608a9c1c69,1,2,1,0.01061522,1560586149,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
2062e765899b5915e1795e824b84270d31199048a6db40ac53021ade86c72fd0,1,2,1,0.01061522,1560357190,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
f206b293c21f0dbb1ead9712cebedb7dde02d92c0b40e40e0048763cae0b3fc2,1,2,1,0.01040786,1560261417,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
90af2ff18f767d7774f799405ae0528113534b1abf8bc9b75551f6d449bcfd5b,1,2,1,0.01072049,1560068779,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
17def5beae270a578283ffe04302302f843a221add3307dc5dfebe826b60fcea,1,2,1,0.01061522,1560003979,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
c127fef7b439c2e6cfd375c3fae006301791e3a8b59f7c19a40c48826fd57cad,1,2,1,0.01051197,1559536580,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
b4bcd5734ed6ace5ae0050bbe6002432da1b4476261227c2c43f0a022b287574,1,2,1,0.01072138,1559491647,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
324de3c5ca1d9da5798cb4ce319798d1cc8cd3b9fd6016be2ef73b434427cf95,1,2,1,0.0105121,1558769061,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
26c6ee793400c3cb0569adadf6734e7194482bb7a75e1d14d9791ba14679374d,1,2,1,0.01061622,1558750125,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
2a5002742df93c5c50e51bc9f7f69a990a558e77b9a9bd85b543e46e8383a5e2,1,2,1,0.01104326,1558721209,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
05896b097d4b613f884f33a2552035dba1bdb79c85a664fa4a39342968e809d3,1,2,1,0.01061615,1558668326,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
7a4198f4250a1739fff907381a9ab1d6d6235e0e9cce22bbf730587358b39088,1,2,1,0.01072137,1558540541,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
0072faaa759a6b4d56781d3d9700361bafed2de9c6c07314da4a2a92a9220296,1,2,1,0.01061615,1558220024,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
23cb82a3ef8bfcf89be170b3b3fcc1cdcf5ff11d88b0c0d21f80ac00463af874,1,2,1,0.01082756,1557823346,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
