tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
daf8b71c460c207099923046fcd1590f79517523cfda2e1b525758e2bcff780a,1,1,1,0.23655198,1675180123,Regular,3c14289c89ea4b4dad70e893001b298dd34c8fd09289edafa48946862f98e898
5c64f11ca76eeee4b5bddb0729b27fd8e56f0e84f9c981d1b478d821312fa739,1,41,1,0.97614702,1675132317,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
29a5a8628ce470e081bef6e13d7dd893abbea4aa77bd08cb93b07cf5d2b64c1c,1,59,1,1.07492676,1675045892,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
3bfb7f59e72ac55dc8e38955d853c364f7a5cf0d18e82033347c3af3de82b5d8,-1,0,1,140.51292636,1674996110,Regular,45ffa0cdcec4769ff0b7ce8746c68ccac843ad6bc63608e03e039e8e70b88463
3bfb7f59e72ac55dc8e38955d853c364f7a5cf0d18e82033347c3af3de82b5d8,1,1,1,122.84540096,1674996110,Regular,1c3d76f92d32ebf0147b82fcdd5e5d9ff9557194ecc93091a41c18b8a3c968b4
08949ee5a1bbc1a2ed89d1e0a30af882844c27e60047c275873e0f7edc810a03,1,102,1,1.14925588,1674959574,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
0c3f29652e5c315ffd391b6d7a2b2f10a1f076d4daad826aed86b61618dfe084,1,36,1,1.09267865,1674873659,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
2f4d79d8f2d93c7bde7bb69b350930ef86fec06d99e9af195ae779750df8f0c9,1,84,1,1.03651599,1674786715,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8,1,91,1,1.0533834,1674700234,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
40d87843a46833a66a4d2e8a64e89a643bdc17a3147993309bdfdb8a77956173,1,67,1,0.98502741,1674614152,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
79e0cca197377023e1c4bd77951c4c195eac7973a6c6c904fda2f69429500d6c,1,53,1,0.89832378,1674527798,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
ce6fafaffd0d6ad5e344d29dad831496a3665a46208f8655b769b55d7597258b,1,22,1,1.13544711,1674441269,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
cc7c23cf8586096fe25fde7c4eb66b8abb6860067ce68a22b8d0087c36c6b2ea,1,68,1,1.21908609,1674355296,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
845c0b13a16a37228458aba24e38a011a585fbc0e9c45ef22af12cf16fd6a7d3,1,48,1,1.13759482,1674268924,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
8a37eee0cda559fe03f3e5adf8a91bb96ffde9045d79300bd3cb4f95ada8f959,1,65,1,0.95869868,1674181766,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
c982ef1850f427327aa4138765f9e2e9d67b2dcfafde7a414dde7fd081fa5cd2,1,12,1,0.96642202,1674095779,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d,1,93,1,1.28107619,1674008985,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
7168ad4da44e1fa36d687de6e5091f27034cdaa1a270308e1b1fa11250bb92de,1,75,1,0.72362053,1673923063,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
6e2d5fcd22b7b9b01c6b6635c727836ff103c149f4393cb57a8f89abe2317988,1,2,1,0.68472329,1673836165,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
95197eefc80f98e121ddc76500df09b0872bac7da3c3968ddf41dce411af4f38,1,20,1,0.93765964,1673749949,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f,1,83,1,1.24465072,1673663598,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa,1,0,1,1.16337347,1673576966,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
562397dc6412f90043d9a9aefbc2b7063fa51b445bd52c9e29ef35674d0032a3,-1,0,1,15.6976086,1673499512,Regular,ff807a1aebd657a63d778e48bc08fa6617069f7e18b190c72af3c0c243006ee1
562397dc6412f90043d9a9aefbc2b7063fa51b445bd52c9e29ef35674d0032a3,1,1,1,1.5110832,1673499512,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288,1,10,1,1.01021349,1673491081,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb,1,78,1,1.03460771,1673404419,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6,1,6,1,1.21062213,1673317928,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
11d0c5e874919290b5b1edb07dc7b951345dcfe8feea43986c90234dec69a8a1,1,35,1,1.17646616,1673231407,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819,1,95,1,1.15889819,1673144984,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
670a975b2c7adfb1d9b84a36763c5e778c75268b2a7ea3bbd7bba66674e09c30,1,62,1,1.27301273,1673058832,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9,1,78,1,1.19524789,1672972184,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
3c669db4e2c5f6635746853db86454074693c2a2e586bd97c01aff85eed9e6bc,1,24,1,1.20477333,1672885821,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2,1,7,1,1.27923895,1672799974,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
45ffa0cdcec4769ff0b7ce8746c68ccac843ad6bc63608e03e039e8e70b88463,-1,0,1,180.62215176,1672732279,Regular,097dff968e404b6afc8689acf041500153a92b598c1cee7ab7972ee88796cf22
45ffa0cdcec4769ff0b7ce8746c68ccac843ad6bc63608e03e039e8e70b88463,1,1,1,140.51292636,1672732279,Regular,3bfb7f59e72ac55dc8e38955d853c364f7a5cf0d18e82033347c3af3de82b5d8
be4e25e2ece4e1fc5a64510df825adc929de7f918f8f2e729767398225473129,1,8,1,1.23753026,1672713046,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a,1,92,1,1.21035326,1672627020,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
7509370c7c7a1b5edf50aa05fa53ff27c8c00e737b95949d2163d484afdf789b,1,66,1,1.19573505,1672540319,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c,1,68,1,1.42189657,1672453817,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3,1,5,1,1.37923358,1672367553,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
dd5d07800572e7853125614ed17b53fc47b4e291512557871f29650746781f64,1,89,1,1.37010168,1672280967,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746,1,41,1,1.20427723,1672194891,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
d6465f3a82becc205bb6bc50d29134308ba80c36d05297947e0b907e4569e234,1,37,1,1.0523064,1672108450,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2,1,26,1,1.14373804,1672022585,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
e5f1384950fbe69d73d609c39467fcc435771acc411b9d4101fba969cd6028be,1,77,1,1.12316573,1671936284,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c,1,56,1,1.09080366,1671849451,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
b03db839083ca05b20129284e89bc5cea3263be095c7af8fe3089addc065cbd5,1,38,1,1.16984718,1671762571,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
bd66abb9fcea57a16ef51ba30172f5dd596f837eab7bb98aefcddbcc5c9711f6,1,70,1,1.01163685,1671676337,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0,1,43,1,1.11521725,1671589804,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb,1,109,1,1.43485473,1671504792,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
395196cd6b1d9c38e3df95c846ae7534872c89eaedb7ceaf046f74714c873907,1,18,1,0.4909077,1671417157,Regular,3c14289c89ea4b4dad70e893001b298dd34c8fd09289edafa48946862f98e898
e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191,1,56,1,1.13268884,1671331177,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd,1,39,1,1.18399583,1671244204,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24,1,24,1,1.10479161,1671157787,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960,1,50,1,1.14689794,1671071368,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
19b14a32d525285cc3bd46372fe688a83b87fa861937a935729d4ee41784dab0,1,19,1,1.23192525,1670985060,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5,1,6,1,1.1671973,1670898628,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
6bffc62717e458ce055acbdf970c0de23bd6b561d6dbbbe82fdc9de3613a9f94,1,73,1,1.20179104,1670812219,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
979a605a345b9e8dc93c84057b6bd5694f0038ec35af32b7acbf0cf5e940fbab,1,94,1,1.42844865,1670725963,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e,1,120,1,1.74008752,1670639674,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec,1,10,1,1.45398596,1670553299,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
a353c5a4670a60409edc106883a701bb3588121a79fa0c586f8c5c6ddef4c5a4,1,4,1,1.30305078,1670466633,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e,1,15,1,1.60368064,1670380234,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8,1,38,1,1.6555864,1670294294,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896,1,98,1,1.484489,1670207782,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
3c04fb012212637c3ad047fd12ac198ba335f7dcb3e8bd4f29b683c6aad63e01,1,71,1,1.4811328,1670121128,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6,1,34,1,1.50221488,1670034631,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df,1,71,1,1.60651712,1669948390,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901,1,7,1,1.67256572,1669861781,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
097dff968e404b6afc8689acf041500153a92b598c1cee7ab7972ee88796cf22,-1,0,1,234.04307716,1669802828,Regular,6f43ae07e89c8ea31513be5f5afdc928639a7395223dd44de69c8d44ac5b7eed
097dff968e404b6afc8689acf041500153a92b598c1cee7ab7972ee88796cf22,1,1,1,180.62215176,1669802828,Regular,45ffa0cdcec4769ff0b7ce8746c68ccac843ad6bc63608e03e039e8e70b88463
2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838,1,58,1,1.46565195,1669775372,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09,1,20,1,1.50583226,1669688980,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0,1,40,1,1.48229205,1669602719,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf,1,11,1,1.49830707,1669516257,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
ce33acb2ede8039a5fe4f4d5d56b25be2c1b701d86a81b6397a33f4a00af4572,1,66,1,1.44400631,1669430193,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce,1,102,1,1.67161818,1669344355,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276,1,29,1,1.6336192,1669257505,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de,1,67,1,1.61592685,1669170999,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef,1,99,1,1.52498351,1669084332,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0,1,67,1,1.68548173,1668998117,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c,1,78,1,1.63779432,1668911655,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
6f43ae07e89c8ea31513be5f5afdc928639a7395223dd44de69c8d44ac5b7eed,1,1,1,234.04307716,1668848911,Regular,097dff968e404b6afc8689acf041500153a92b598c1cee7ab7972ee88796cf22
6f43ae07e89c8ea31513be5f5afdc928639a7395223dd44de69c8d44ac5b7eed,-1,0,1,267.42660256,1668848911,Regular,0b2dd8a9c9fc2dfd65fe0c6f5f4d02a1e39f27657a717304e628076f76f3fc74
eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10,1,40,1,1.47147339,1668826433,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229,1,85,1,1.71143499,1668738742,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8,1,70,1,1.93130785,1668652723,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18,1,53,1,1.82324263,1668565768,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503,1,91,1,1.89121419,1668479638,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661,1,62,1,1.96557343,1668394632,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
0b2dd8a9c9fc2dfd65fe0c6f5f4d02a1e39f27657a717304e628076f76f3fc74,1,0,1,267.42660256,1668324887,Regular,6f43ae07e89c8ea31513be5f5afdc928639a7395223dd44de69c8d44ac5b7eed
5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698,1,2,1,2.28767738,1668307449,Regular,daf8b71c460c207099923046fcd1590f79517523cfda2e1b525758e2bcff780a
b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121,1,92,1,2.28011447,1668221672,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a,1,96,1,1.66955129,1668133777,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9,1,22,1,1.54731391,1668047374,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
ff807a1aebd657a63d778e48bc08fa6617069f7e18b190c72af3c0c243006ee1,-1,0,1,33.383534,1667963064,Regular,ae182332dd4dc2ad7a29f74541194a68708b27558685685aa8b2a75950536fa6
ff807a1aebd657a63d778e48bc08fa6617069f7e18b190c72af3c0c243006ee1,1,1,1,15.6976086,1667963064,Regular,562397dc6412f90043d9a9aefbc2b7063fa51b445bd52c9e29ef35674d0032a3
9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04,1,29,1,1.64705447,1667960976,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70,1,99,1,1.42973632,1667874668,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46,1,58,1,1.36705913,1667788352,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c,1,25,1,1.23694743,1667701768,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6,1,55,1,1.25291833,1667615368,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee,1,106,1,1.29667053,1667529331,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76,1,47,1,1.15144227,1667442667,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2,1,85,1,0.46670976,1667270308,Regular,3c14289c89ea4b4dad70e893001b298dd34c8fd09289edafa48946862f98e898
34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1,1,44,1,0.5385189,1667183496,Regular,3c14289c89ea4b4dad70e893001b298dd34c8fd09289edafa48946862f98e898
158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f,1,18,1,0.51554458,1667097505,Regular,3c14289c89ea4b4dad70e893001b298dd34c8fd09289edafa48946862f98e898
592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981,1,14,1,0.47008165,1667010983,Regular,3c14289c89ea4b4dad70e893001b298dd34c8fd09289edafa48946862f98e898
317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c,1,6,1,0.56909487,1666924469,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9,1,13,1,0.59286345,1666838753,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75,1,82,1,0.65699161,1666751368,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598,1,31,1,0.65678248,1666665024,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54,1,50,1,0.65434551,1666578568,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84,1,105,1,0.82312043,1666492183,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb,1,0,1,0.86871059,1666405770,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a,1,75,1,0.94129116,1666319368,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61,1,100,1,0.54999983,1666233056,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
ae182332dd4dc2ad7a29f74541194a68708b27558685685aa8b2a75950536fa6,1,1,1,33.383534,1660643759,Regular,ff807a1aebd657a63d778e48bc08fa6617069f7e18b190c72af3c0c243006ee1
