tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91,1,67,1,0.57519199,1576030894,Regular,ff7bac376450b23e91b55836432c1603e812ea002acf4df2c405a62d457c4457
78a257fb97ec999603c4ba4ee7908855a368870f60d9c18c489d3b8d6f82144c,-1,3,1,0.52128237,1576008127,Regular,77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda
77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda,1,32,1,0.52128237,1575944765,Regular,78a257fb97ec999603c4ba4ee7908855a368870f60d9c18c489d3b8d6f82144c
6dd1410f455b258bed777c1ac52fd16874ad9ed702167cdadf45b0a4cf0c89e2,-1,7,1,0.56075733,1575921688,Regular,265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de
265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de,1,96,1,0.56075733,1575864677,Regular,6dd1410f455b258bed777c1ac52fd16874ad9ed702167cdadf45b0a4cf0c89e2
0cb074b3fd730d286ec8c3c9b5a54ae90cb335d86c7ec8cb340d495a5dc836b9,-1,3,1,0.58907702,1575835318,Regular,313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798
313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798,1,97,1,0.58907702,1575773940,Regular,0cb074b3fd730d286ec8c3c9b5a54ae90cb335d86c7ec8cb340d495a5dc836b9
92b5de6fe1be7d3f73ba6cf3776c9de87c3ceba8c9c892e5a5705c8158ce1a98,-1,1,1,0.60916938,1575749499,Regular,01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332
01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332,1,51,1,0.60916938,1575689984,Regular,92b5de6fe1be7d3f73ba6cf3776c9de87c3ceba8c9c892e5a5705c8158ce1a98
b215b63bc9252190a3c3b7f3900f9dff14ecd16d743bf7b830bc812373bf54d3,-1,2,1,0.63811101,1575662977,Regular,56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544
56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544,1,41,1,0.63811101,1575598967,Regular,b215b63bc9252190a3c3b7f3900f9dff14ecd16d743bf7b830bc812373bf54d3
862482b9b4ab3562a47a73df57efab668d8f7e35c31625c0985ae46b7545f565,-1,1,1,0.65364659,1575576022,Regular,cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024
cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024,1,88,1,0.65364659,1575513514,Regular,862482b9b4ab3562a47a73df57efab668d8f7e35c31625c0985ae46b7545f565
7deb4118dd3402d18545ecda7997fc8a7696e5e98f6727dadbda382141436f0e,-1,6,1,0.60593925,1575489746,Regular,7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca
7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca,1,30,1,0.60593925,1575430305,Regular,7deb4118dd3402d18545ecda7997fc8a7696e5e98f6727dadbda382141436f0e
0547fbaeb3c4c13f5cdd8a77f907e564d975f44d57c91e105e2ec6eaa15564c4,-1,6,1,0.61028921,1575403533,Regular,9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8
9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8,1,89,1,0.61028921,1575339986,Regular,0547fbaeb3c4c13f5cdd8a77f907e564d975f44d57c91e105e2ec6eaa15564c4
4eeb6a0dd02dccc68c7e7a2f3e231b0252f12027784cf1aaaba765b8a910b081,-1,1,1,0.61793446,1575317272,Regular,3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,61,1,0.61793446,1575252657,Regular,4eeb6a0dd02dccc68c7e7a2f3e231b0252f12027784cf1aaaba765b8a910b081
3e8cb6c328476d16e2f02334c83cab3eb041a852c925bf03ada4b1356ef12857,-1,2,1,0.57530932,1575230544,Regular,16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226
16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226,1,73,1,0.57530932,1575171856,Regular,3e8cb6c328476d16e2f02334c83cab3eb041a852c925bf03ada4b1356ef12857
dd372f66488818041cc36b163dc79a5370b2f247497c6a4002574801bcf902bb,-1,1,1,0.59129374,1575145327,Regular,20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e
20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e,1,14,1,0.59129374,1575087353,Regular,dd372f66488818041cc36b163dc79a5370b2f247497c6a4002574801bcf902bb
9a49e3f90a7644c4c7c9e0f135cbdc5fc246b925cf8c4e189b7430951bb053db,-1,0,1,0.57175857,1575057810,Regular,49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107
49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107,1,15,1,0.57175857,1574996254,Regular,9a49e3f90a7644c4c7c9e0f135cbdc5fc246b925cf8c4e189b7430951bb053db
51db3da16554c50fc289a76bcf2d2cf23abd8dafe55d08f00ac337dae239397c,-1,4,1,0.56501766,1574971405,Regular,a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9
a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9,1,82,1,0.56501766,1574907926,Regular,51db3da16554c50fc289a76bcf2d2cf23abd8dafe55d08f00ac337dae239397c
89d462298a81b8aa8de7cdc85bf3b7a03007a3aae34148c6532640bc7b475862,-1,1,1,0.56556139,1574885317,Regular,519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac
519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac,1,78,1,0.56556139,1574822874,Regular,89d462298a81b8aa8de7cdc85bf3b7a03007a3aae34148c6532640bc7b475862
c4c30befb95b371e917b4305652d151e2396d7a4183c7c79537b03d4004a0fc2,-1,5,1,0.53882468,1574798838,Regular,c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8
c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8,1,16,1,0.53882468,1574740267,Regular,c4c30befb95b371e917b4305652d151e2396d7a4183c7c79537b03d4004a0fc2
6e39126491edba31dbd28bd2aaaf699c639f8e5462c5b62ef627596136675343,-1,2,1,0.56787537,1574712029,Regular,a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23
a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23,1,4,1,0.56787537,1574658549,Regular,6e39126491edba31dbd28bd2aaaf699c639f8e5462c5b62ef627596136675343
e8cfc53aac3a571d1acdd72d016a711ca3a4d4bad4478c3fd9be347ba378870f,-1,4,1,0.57403042,1574625646,Regular,ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8
ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8,1,20,1,0.57403042,1574566549,Regular,e8cfc53aac3a571d1acdd72d016a711ca3a4d4bad4478c3fd9be347ba378870f
140fe1ba86d40a985b9d5e29fc6ff10b85fda7965d7b60aee7e9b92e994e9562,-1,0,1,0.56063464,1574539436,Regular,0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03
0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03,1,45,1,0.56063464,1574481118,Regular,140fe1ba86d40a985b9d5e29fc6ff10b85fda7965d7b60aee7e9b92e994e9562
cfe65191bcb98549092463769a8052f8cbbc159635794695ee09999e8a267f66,-1,4,1,0.63041993,1574453182,Regular,1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56
1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56,1,87,1,0.63041993,1574389763,Regular,cfe65191bcb98549092463769a8052f8cbbc159635794695ee09999e8a267f66
49839d9261c6ed0c3b2712df9c5e8dcefbf9ad07253436a6052f47ef5d97814e,-1,5,1,0.60842942,1574366568,Regular,c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484
c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484,1,85,1,0.60842942,1574307222,Regular,49839d9261c6ed0c3b2712df9c5e8dcefbf9ad07253436a6052f47ef5d97814e
580aaf6d89d4d60067a10760c9d6d8eaa0cfaf34e113241017104feb96177b63,-1,5,1,0.64079237,1574280503,Regular,15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9
15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9,1,15,1,0.64079237,1574218363,Regular,580aaf6d89d4d60067a10760c9d6d8eaa0cfaf34e113241017104feb96177b63
753cb79285b88495a55f029137f6a5ab86b30342df339b05866bea4b21e6dd4a,-1,7,1,0.66521718,1574194005,Regular,29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8
29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8,1,59,1,0.66521718,1574134549,Regular,753cb79285b88495a55f029137f6a5ab86b30342df339b05866bea4b21e6dd4a
0995a022d9c9d762fc9d44e6101c494aeb1fa468241c5ebe1ab6d7541a805415,-1,6,1,0.60877333,1574107319,Regular,08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7
08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7,1,6,1,0.60877333,1574047044,Regular,0995a022d9c9d762fc9d44e6101c494aeb1fa468241c5ebe1ab6d7541a805415
663912c152978077102fb67ce10b2ea3b167b8d7ca46bf4fd4b090054bf4245a,-1,16,1,0.64356045,1574020806,Regular,6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,46,1,0.64356045,1573975067,Regular,663912c152978077102fb67ce10b2ea3b167b8d7ca46bf4fd4b090054bf4245a
becaa6264a6a3cdf5b718c0ebfeaa97df1e092784244a7d167746e5b6981f13c,-1,2,1,0.5868034,1573934527,Regular,8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780
8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780,1,4,1,0.5868034,1573873011,Regular,becaa6264a6a3cdf5b718c0ebfeaa97df1e092784244a7d167746e5b6981f13c
8e1f5f1cd69fe2e7d07d27ac4a746a26d14c52e4113a889cd27c9277ab7835fb,-1,4,1,0.63858533,1573848076,Regular,bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22
bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22,1,8,1,0.63858533,1573787036,Regular,8e1f5f1cd69fe2e7d07d27ac4a746a26d14c52e4113a889cd27c9277ab7835fb
c98143dba837de6b3a1961102b8be4059f3bc84ae9853a278c465458b278a572,-1,6,1,0.47963364,1573762104,Regular,22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,103,1,0.64428568,1573701641,Regular,cbff16edd092a00b8dcaa62866af443120a5c909f5dc67f47d54cf10ae9b4e53
22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5,1,88,1,0.47963364,1573610808,Regular,c98143dba837de6b3a1961102b8be4059f3bc84ae9853a278c465458b278a572
11bda96e2d26a6445f6de309bafef21c5a43ac6532d4d4e3af1c870bad65ea7e,-1,4,1,0.39830207,1573589672,Regular,596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20
596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20,1,88,1,0.39830207,1573527994,Regular,11bda96e2d26a6445f6de309bafef21c5a43ac6532d4d4e3af1c870bad65ea7e
f753b159497f45b26e76424b12cdb5a755fe4f8d4be411d2ccddc3d2e4a7d5cd,-1,16,1,0.32852563,1573502463,Regular,249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc
f753b159497f45b26e76424b12cdb5a755fe4f8d4be411d2ccddc3d2e4a7d5cd,-1,18,1,0.48920241,1573502463,Regular,26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4
249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc,1,0,1,0.32852563,1573441101,Regular,f753b159497f45b26e76424b12cdb5a755fe4f8d4be411d2ccddc3d2e4a7d5cd
5d6ed439f8c7386faa7b54c96a5aa1ae2c02ff2f7e3a42de361c0ff5c93de225,-1,4,1,0.34245559,1573416396,Regular,931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0
931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0,1,9,1,0.34245559,1573354041,Regular,5d6ed439f8c7386faa7b54c96a5aa1ae2c02ff2f7e3a42de361c0ff5c93de225
26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4,1,96,1,0.48920241,1573268435,Regular,f753b159497f45b26e76424b12cdb5a755fe4f8d4be411d2ccddc3d2e4a7d5cd
bc064f29fdf53a2f98dd81433346afca4ff40d8ba75eec200492f076ba7bcba4,-1,4,1,0.5954014,1573243378,Regular,8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a
8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a,1,69,1,0.5954014,1573179591,Regular,bc064f29fdf53a2f98dd81433346afca4ff40d8ba75eec200492f076ba7bcba4
f53c04c412d2c64f2101d73e0a79647c11b670a91e443f6f81b10a9ad5395326,-1,3,1,0.54598454,1573158336,Regular,77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a
77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a,1,37,1,0.54598454,1573093278,Regular,f53c04c412d2c64f2101d73e0a79647c11b670a91e443f6f81b10a9ad5395326
a359c870a0342918348f39160b20a108acd938e1c40e94ac1dc324bade7632e9,-1,0,1,0.58923064,1573070791,Regular,b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413
b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413,1,34,1,0.58923064,1573008539,Regular,a359c870a0342918348f39160b20a108acd938e1c40e94ac1dc324bade7632e9
8e048afc819b993e2ef07ca6ec7159343f091318ed248450f16a4838d98621fd,-1,0,1,0.55396248,1572984479,Regular,d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422
d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422,1,64,1,0.55396248,1572921811,Regular,8e048afc819b993e2ef07ca6ec7159343f091318ed248450f16a4838d98621fd
9575c42acc2f9a821880c8e4ac79818dc2fc44e4a51ce36201449305a0b539a6,-1,31,1,0.43644984,1572898015,Regular,0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb
0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb,1,49,1,0.43644984,1572834559,Regular,9575c42acc2f9a821880c8e4ac79818dc2fc44e4a51ce36201449305a0b539a6
edad2f5aa3f313e3d2000015747081319877e6db54f8d5508d3895188bdca5e1,-1,9,1,0.26963528,1572811294,Regular,a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c
a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c,1,23,1,0.26963528,1572750488,Regular,edad2f5aa3f313e3d2000015747081319877e6db54f8d5508d3895188bdca5e1
805ed153e73c483c46f265a8e9930cfe9a20cb78ba748a06809b16ff6606b55f,-1,1,1,0.51035244,1572725229,Regular,8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355
8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355,1,86,1,0.51035244,1572662582,Regular,805ed153e73c483c46f265a8e9930cfe9a20cb78ba748a06809b16ff6606b55f
808062ebccfcf74ab4ada0055ce2c5692ac4fb9542b83c2f8e2ff98674905379,-1,5,1,0.59131334,1572638649,Regular,a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c
a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c,1,98,1,0.59131334,1572577435,Regular,808062ebccfcf74ab4ada0055ce2c5692ac4fb9542b83c2f8e2ff98674905379
03b8b8fcc859a076010eb964fba8cb25e4a454f4abdc962496ca8bd5023a4ac4,-1,1,1,0.57903099,1572552415,Regular,f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c
f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c,1,45,1,0.57903099,1572489191,Regular,03b8b8fcc859a076010eb964fba8cb25e4a454f4abdc962496ca8bd5023a4ac4
e90940dcd9328578d9f6d3892851cd532ff8a0e0a36d9fa8d8b0d359480edaad,-1,3,1,0.60429973,1572466155,Regular,01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6
01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6,1,72,1,0.60429973,1572400025,Regular,e90940dcd9328578d9f6d3892851cd532ff8a0e0a36d9fa8d8b0d359480edaad
744a797acd7a6603e46e15b1427376b054fb87f40c163aae4dbba65d82992ecb,-1,5,1,0.65148506,1572379371,Regular,6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2
6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2,1,31,1,0.65148506,1572314458,Regular,744a797acd7a6603e46e15b1427376b054fb87f40c163aae4dbba65d82992ecb
c0db57abc2e20db1501ae3367423591d0bcad04374c5220f1a3b1f0463c44c60,-1,8,1,0.68271335,1572292824,Regular,aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197
aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197,1,100,1,0.68271335,1572228842,Regular,c0db57abc2e20db1501ae3367423591d0bcad04374c5220f1a3b1f0463c44c60
0780cf39c00580be043b4ddb71c6ee11474dc06bd1154dcfedbf8237ddf6a697,-1,2,1,0.64212059,1572206644,Regular,15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013
15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013,1,86,1,0.64212059,1572144371,Regular,0780cf39c00580be043b4ddb71c6ee11474dc06bd1154dcfedbf8237ddf6a697
8e557d87fde54a85db197c864efef87560f95f80e2a8fd9e679c8988dbcbff43,-1,7,1,0.58850113,1572120188,Regular,de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766
de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766,1,88,1,0.58850113,1572059168,Regular,8e557d87fde54a85db197c864efef87560f95f80e2a8fd9e679c8988dbcbff43
917662b65a29d5f0ba44b3b955d24b78abdab2fa7a151bdffebf882b8307f159,-1,1,1,0.574238,1572033610,Regular,c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816
c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816,1,19,1,0.574238,1571973011,Regular,917662b65a29d5f0ba44b3b955d24b78abdab2fa7a151bdffebf882b8307f159
02163977d31f75549edbf66be010cacc73694791aaebe892474189d98bddd80b,-1,0,1,0.54860311,1571947372,Regular,b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209
b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209,1,85,1,0.54860311,1571884846,Regular,02163977d31f75549edbf66be010cacc73694791aaebe892474189d98bddd80b
284d82cafe3fd68f3e2e9e87c5e5c1556865b0edb5f21cf8729e57fb3651b158,-1,9,1,0.4924826,1571861368,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
284d82cafe3fd68f3e2e9e87c5e5c1556865b0edb5f21cf8729e57fb3651b158,-1,8,1,0.60543464,1571861368,Regular,bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b
bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b,1,21,1,0.60543464,1571797275,Regular,284d82cafe3fd68f3e2e9e87c5e5c1556865b0edb5f21cf8729e57fb3651b158
8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa,1,87,1,0.4924826,1571711407,Regular,284d82cafe3fd68f3e2e9e87c5e5c1556865b0edb5f21cf8729e57fb3651b158
45ddb3ef2c987e656c75af510536b9352275ffd465fd9b0f962f376b08bee7ec,-1,5,1,0.55764468,1571688681,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,99,1,0.55764468,1571630236,Regular,45ddb3ef2c987e656c75af510536b9352275ffd465fd9b0f962f376b08bee7ec
2e40ab18d779204b3ebb7d891f33e716b02ebdf7a767027ea505ef9e0ce2f5dd,-1,0,1,0.63038397,1571601743,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b,1,7,1,0.63038397,1571541454,Regular,2e40ab18d779204b3ebb7d891f33e716b02ebdf7a767027ea505ef9e0ce2f5dd
db2c620d05bd7c8d26965cd6dce6ec8d6282c46bfe3ecb5442ab920f247f5aff,-1,7,1,0.25997423,1571515297,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,88,1,0.25997423,1571451937,Regular,db2c620d05bd7c8d26965cd6dce6ec8d6282c46bfe3ecb5442ab920f247f5aff
7944ce2e72d270f64b8f6303e63e0039b3fe3c88e297c158520227a045e98961,-1,0,1,0.48993622,1571428912,Regular,e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a
e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a,1,6,1,0.48993622,1571370842,Regular,7944ce2e72d270f64b8f6303e63e0039b3fe3c88e297c158520227a045e98961
a39d5700a960b04968df782af20f71ed9c878cccdcf851f2ff37b432983c2d16,-1,8,1,0.53584764,1571343195,Regular,c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2
c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2,1,76,1,0.53584764,1571278007,Regular,a39d5700a960b04968df782af20f71ed9c878cccdcf851f2ff37b432983c2d16
198fb0316eaf52c08f8e2e740ee096b4efc4fc245d790981968b3a172430aa6f,-1,5,1,0.53175998,1571256098,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,4,1,0.53175998,1571216502,Regular,198fb0316eaf52c08f8e2e740ee096b4efc4fc245d790981968b3a172430aa6f
cc750346a7d966c6487ae77351bf92869a097de5ea224ed56d4942d25d16ecbb,-1,0,1,0.5312151,1571170071,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,68,1,0.5312151,1571126486,Regular,cc750346a7d966c6487ae77351bf92869a097de5ea224ed56d4942d25d16ecbb
f8479b8ec60527728699eccd7750bac000f9ec77413b4acbcd6fe38f8188d3a7,-1,2,1,0.53421325,1571083311,Regular,272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab
272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab,1,83,1,0.53421325,1571020014,Regular,f8479b8ec60527728699eccd7750bac000f9ec77413b4acbcd6fe38f8188d3a7
69b47fff605c237fa50522cab6c1c8ec2b6a90bbe64029ae13938d1adbade197,-1,8,1,0.55607045,1570996807,Regular,b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,77,1,0.55607045,1570938477,Regular,69b47fff605c237fa50522cab6c1c8ec2b6a90bbe64029ae13938d1adbade197
9453fde08327ce8f94ff34d914126780ae4cf033e7a0e28817356f129ea304e8,-1,0,1,0.53173486,1570911570,Regular,7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,30,1,0.53173486,1570862660,Regular,9453fde08327ce8f94ff34d914126780ae4cf033e7a0e28817356f129ea304e8
18d10e514b407a8cebd42bd08edef9f7a6b888f11ea22d58a7ae745a3ef34ed7,-1,0,1,0.53461438,1570824654,Regular,e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,35,1,0.53461438,1570761675,Regular,18d10e514b407a8cebd42bd08edef9f7a6b888f11ea22d58a7ae745a3ef34ed7
3a1924cc6bab1a1981ab23a6a34d7d66e14423b41f27c068ecdc80b96380581c,-1,11,1,0.48096985,1570738141,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,83,1,0.48096985,1570672513,Regular,3a1924cc6bab1a1981ab23a6a34d7d66e14423b41f27c068ecdc80b96380581c
d2f58bc9fcb771beb3fec335f8fe298fc26320bd36b5361c748fc034eb7bc0aa,-1,1,1,0.43690451,1570651837,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,116,1,0.43690451,1570587664,Regular,d2f58bc9fcb771beb3fec335f8fe298fc26320bd36b5361c748fc034eb7bc0aa
6dc5e3c80169aae99dd34e2206463cda63c0c3b6109a7c4a7defd8640694bf79,-1,5,1,0.50543405,1570565573,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
6dc5e3c80169aae99dd34e2206463cda63c0c3b6109a7c4a7defd8640694bf79,-1,10,1,0.47103312,1570565573,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
