tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,548,1,6.64871822,1543635601,Regular,5b0a427f4e512485a11e790cf2fe1f8dc06935a578a69cfe5a338b167dcf819f
68aea1ca5598dcba2863ebe2bd082b43dd20bbd008370b524934e50775db6494,-1,0,1,8.17824682,1543617602,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,678,1,8.17824682,1543549325,Regular,68aea1ca5598dcba2863ebe2bd082b43dd20bbd008370b524934e50775db6494
86a9fe5e1c073349bd47f4fe6864fffd4f4335d59f7b39b4b3aa23ce533474b2,-1,0,1,7.28810167,1543523949,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,600,1,7.28810167,1543462395,Regular,86a9fe5e1c073349bd47f4fe6864fffd4f4335d59f7b39b4b3aa23ce533474b2
f2ff6f2634ea173d6984624020f00b0a4d393b58b0434a9bb960c3566724591c,-1,0,1,6.19152989,1543447287,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3c580ed4f20efe0bb943d7180a85f9d32c62ca6437a880e03867a4b157393369,-1,0,1,6.21095701,1543377452,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,98,1,6.19152989,1543375858,Regular,f2ff6f2634ea173d6984624020f00b0a4d393b58b0434a9bb960c3566724591c
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,600,1,6.21095701,1543289825,Regular,3c580ed4f20efe0bb943d7180a85f9d32c62ca6437a880e03867a4b157393369
70427909fc380f9d470612bb8abbaa980411f9ecc9ebeb1e6dfd3a8fc677919f,-1,0,1,6.58860789,1543274943,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,344,1,6.58860789,1543203651,Regular,70427909fc380f9d470612bb8abbaa980411f9ecc9ebeb1e6dfd3a8fc677919f
bd1138d0934753a8179f574b270eaa0e0a0ee3a4821681e828474998deae5421,-1,0,1,6.65933049,1543185825,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,266,1,6.65933049,1543116618,Regular,bd1138d0934753a8179f574b270eaa0e0a0ee3a4821681e828474998deae5421
2c27bc9024151947ed71b96f897afc077fca5fb5c1dd084427ab3102039353a4,-1,0,1,5.54986711,1543106838,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,364,1,5.54986711,1543030618,Regular,2c27bc9024151947ed71b96f897afc077fca5fb5c1dd084427ab3102039353a4
2ba3e034a3c382cb6ac669cc1966b74b15a378e5086746fcf92ed26653437b03,-1,1,1,6.20452746,1543018044,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,603,1,6.20452746,1542943752,Regular,2ba3e034a3c382cb6ac669cc1966b74b15a378e5086746fcf92ed26653437b03
0f7635259480590d240d733250e0d04b66d2c43d70a50a5af411af1d087bfec5,-1,1,1,6.10619173,1542935835,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,317,1,6.10619173,1542857348,Regular,0f7635259480590d240d733250e0d04b66d2c43d70a50a5af411af1d087bfec5
305e0a45d57526159a04d0a6137b51e1af0e3d9cd08a41314cd8854fe9142ca8,-1,0,1,6.47014226,1542844414,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,667,1,6.47014226,1542770949,Regular,305e0a45d57526159a04d0a6137b51e1af0e3d9cd08a41314cd8854fe9142ca8
e4ae01ba33f462d65773b2fa39038b9497a13eed586dba3f0583eabfe5b735ef,-1,1,1,5.86146457,1542754747,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,763,1,5.86146457,1542684783,Regular,e4ae01ba33f462d65773b2fa39038b9497a13eed586dba3f0583eabfe5b735ef
5768bccf6eee5a70c84b435ebac67c861f951a45a2fc068a37622202be37d229,-1,1,1,6.09793248,1542680376,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,174,1,6.09793248,1542598588,Regular,5768bccf6eee5a70c84b435ebac67c861f951a45a2fc068a37622202be37d229
3c0e9d17e31b0199c2d5ea027a6e6f0bfa07c5fd4f9da121dd41f688142dc8f3,-1,1,1,5.54347865,1542582474,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
e346d6d5eb5ecd8b91bb17a98e27dcca7102b9cce0e4729d8b6777c51ff589bd,-1,1,1,5.34939576,1542515304,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,424,1,5.54347865,1542511750,Regular,3c0e9d17e31b0199c2d5ea027a6e6f0bfa07c5fd4f9da121dd41f688142dc8f3
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,8,1,5.34939576,1542439325,Regular,e346d6d5eb5ecd8b91bb17a98e27dcca7102b9cce0e4729d8b6777c51ff589bd
69cee2097b521b36905461730282906ffb8fb9c75b9f5528623d06f926fed9be,-1,1,1,6.60587178,1542410639,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,461,1,6.60587178,1542339042,Regular,69cee2097b521b36905461730282906ffb8fb9c75b9f5528623d06f926fed9be
ff2ba7eb8aaf7c07800d349590e301b25b5954366aaf3e8bc897ec27563eb3cc,-1,0,1,6.41594585,1542327511,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,651,1,6.41594585,1542252617,Regular,ff2ba7eb8aaf7c07800d349590e301b25b5954366aaf3e8bc897ec27563eb3cc
dfd991bad8b8b40306741963a1d3f62973bed85016360ee43d161cf4e3ca80f0,-1,1,1,6.46953793,1542240948,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,652,1,6.46953793,1542166199,Regular,dfd991bad8b8b40306741963a1d3f62973bed85016360ee43d161cf4e3ca80f0
16140d2b249a8aa7240505a826c5d619a9e3453c16b1fd12c5a60773a91f2176,-1,0,1,6.52830977,1542149853,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,283,1,6.52830977,1542080450,Regular,16140d2b249a8aa7240505a826c5d619a9e3453c16b1fd12c5a60773a91f2176
d71c352fd5fc5af071be002a167aa020c2e25b1201bf9cca0ca892cb63daa913,-1,0,1,7.68362409,1542073667,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,67,1,7.68362409,1541993377,Regular,d71c352fd5fc5af071be002a167aa020c2e25b1201bf9cca0ca892cb63daa913
97de11044ac403eb21912f29d08959342669a3f15413ac68934d8c74fb0e94fe,-1,0,1,6.78241045,1541969552,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,152,1,6.78241045,1541907069,Regular,97de11044ac403eb21912f29d08959342669a3f15413ac68934d8c74fb0e94fe
9eaadff5e9cedb1c9f605a6a01fbf7cb7639ea5e5a6089108da5214319ae30fc,-1,1,1,5.67604999,1541898778,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
777589e9e3c1605b7b9907138a14e15885a60dafb47e0c117135bbe4a3a3a049,-1,0,1,5.83234558,1541823983,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,710,1,5.67604999,1541820564,Regular,9eaadff5e9cedb1c9f605a6a01fbf7cb7639ea5e5a6089108da5214319ae30fc
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,714,1,5.83234558,1541734430,Regular,777589e9e3c1605b7b9907138a14e15885a60dafb47e0c117135bbe4a3a3a049
8e64ddfe533716994fd83219caf31356c1f8ec6429327a724938883353a913dd,-1,1,1,7.30544509,1541725336,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,627,1,7.30544509,1541648248,Regular,8e64ddfe533716994fd83219caf31356c1f8ec6429327a724938883353a913dd
1fbc37f4dc3ecc531937a3f99e2b9a086d0069f1b3326fa590e848103c958a97,-1,1,1,7.35790445,1541624996,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,898,1,7.35790445,1541561615,Regular,1fbc37f4dc3ecc531937a3f99e2b9a086d0069f1b3326fa590e848103c958a97
aa3ce9ac520175b63fb6fa84f66a789257d5c4ad7752937182df487667546494,-1,0,1,6.73348098,1541548493,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,28,1,6.73348098,1541475419,Regular,aa3ce9ac520175b63fb6fa84f66a789257d5c4ad7752937182df487667546494
f21b7d29cb80b1f3c8ccecb5d9b5c798975edf886beccc14712b14d7eab08d81,-1,0,1,6.38358383,1541467917,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,673,1,6.38358383,1541388759,Regular,f21b7d29cb80b1f3c8ccecb5d9b5c798975edf886beccc14712b14d7eab08d81
5d0a268ea94d8065114df9ddc351152bb830a037eafdacc36e70fc445d2ed409,-1,0,1,6.94388468,1541385544,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,669,1,6.94388468,1541302637,Regular,5d0a268ea94d8065114df9ddc351152bb830a037eafdacc36e70fc445d2ed409
2031bb8cd02389c65411fa184d433e946c97527ca63f172aad2ad818a4f8d059,-1,0,1,7.11382274,1541277854,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,103,1,7.11382274,1541215826,Regular,2031bb8cd02389c65411fa184d433e946c97527ca63f172aad2ad818a4f8d059
29e5a2b332e8cf8927a63af595d88fd2e905c8bf08cd3246f5815b50289a47c9,-1,1,1,6.63313823,1541195679,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,48,1,6.63313823,1541129350,Regular,29e5a2b332e8cf8927a63af595d88fd2e905c8bf08cd3246f5815b50289a47c9
9e3b461fadf3cd6bbfdae841c10c99706a9ac0c537dce780bd637f1219b30214,-1,1,1,6.72861983,1541124703,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,288,1,6.72861983,1541043288,Regular,9e3b461fadf3cd6bbfdae841c10c99706a9ac0c537dce780bd637f1219b30214
8cc26000a6ee3e908576530ab1055214c02189d3824019f6953442cd1dd79039,-1,0,1,6.91819663,1541039865,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,551,1,6.91819663,1540962762,Regular,8cc26000a6ee3e908576530ab1055214c02189d3824019f6953442cd1dd79039
f4bef5d688d2d75510d0febd4b89b80bfe426d93a80199fd8302d45a4139c85e,-1,0,1,6.95958043,1540942455,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,517,1,6.95958043,1540870043,Regular,f4bef5d688d2d75510d0febd4b89b80bfe426d93a80199fd8302d45a4139c85e
224e8fd540d987a888d073e2c9f6801e02d7b1909107a198916df675b5642060,-1,0,1,14.28759446,1540859660,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,472,1,14.28759446,1540781647,Regular,224e8fd540d987a888d073e2c9f6801e02d7b1909107a198916df675b5642060
436e724ea16030664b862e196f426860cb9a89536e52ef229beefb2b35873f73,-1,0,1,7.0767929,1540690434,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,77,1,7.0767929,1540616283,Regular,436e724ea16030664b862e196f426860cb9a89536e52ef229beefb2b35873f73
d6746f2f788135dd3f3f969d6293649746e457fe89a366da894e92cd50ce56e9,-1,1,1,7.264149,1540596406,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,151,1,7.264149,1540522274,Regular,d6746f2f788135dd3f3f969d6293649746e457fe89a366da894e92cd50ce56e9
06be6cf4d08cb57771cb65a4477e35ef4a427a00206350847bebb1a4c366115e,-1,1,1,7.82430383,1540509906,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,207,1,7.82430383,1540436047,Regular,06be6cf4d08cb57771cb65a4477e35ef4a427a00206350847bebb1a4c366115e
74219ae1cc5b86e5c3490c1d0d07258d29a88e6a381f33f4620ee9c27bc835ae,-1,1,1,7.94357071,1540421836,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,303,1,7.94357071,1540349508,Regular,74219ae1cc5b86e5c3490c1d0d07258d29a88e6a381f33f4620ee9c27bc835ae
4d28050f65fc8f6829049dd909e8dd1e45784687caffab47e015099291a3705f,-1,1,1,7.94074253,1540341316,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,889,1,7.94074253,1540263077,Regular,4d28050f65fc8f6829049dd909e8dd1e45784687caffab47e015099291a3705f
b9582fe529238785e95aba39c97b236c41bee7277928946e708c1f2646b338ee,-1,0,1,7.9968657,1540251830,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,748,1,7.9968657,1540177761,Regular,b9582fe529238785e95aba39c97b236c41bee7277928946e708c1f2646b338ee
64a32ddf0ae462eba9bc999f3ddf84bcd6cf416f9dc5ee00ed98bfea042f3f46,-1,1,1,8.09252317,1540159180,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,540,1,8.09252317,1540090297,Regular,64a32ddf0ae462eba9bc999f3ddf84bcd6cf416f9dc5ee00ed98bfea042f3f46
cceb4dab143c0a916f9eb8e4507a5420158af769b532b8f2b73c7c54584a8531,-1,0,1,7.4234908,1540080496,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,255,1,7.4234908,1540003853,Regular,cceb4dab143c0a916f9eb8e4507a5420158af769b532b8f2b73c7c54584a8531
10c14a1dfd982f301048d41a888c3696cd9db9e53771122cae4eecf03ccbc57d,-1,1,1,8.14531618,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,301,1,8.14531618,1539918582,Regular,10c14a1dfd982f301048d41a888c3696cd9db9e53771122cae4eecf03ccbc57d
29f6805c49e2008adc197777065b0a0f7820f9f03d13be8a1ba3366457001eb7,-1,0,1,8.83264726,1539899625,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,801,1,8.83264726,1539831015,Regular,29f6805c49e2008adc197777065b0a0f7820f9f03d13be8a1ba3366457001eb7
197f6e35008bcc27e18ba12d73baf0b017bae8bcb1c2cc3dbce166bfe6dd5909,-1,1,1,7.24041763,1539809219,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
2bf9ddfc48ab12e95d6892854de673fd602d4881942e6fb02fdd081f1c9b57d7,-1,0,1,1.27081939,1539807048,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,290,1,7.24041763,1539745078,Regular,197f6e35008bcc27e18ba12d73baf0b017bae8bcb1c2cc3dbce166bfe6dd5909
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,187,1,1.27081939,1539741803,Regular,2bf9ddfc48ab12e95d6892854de673fd602d4881942e6fb02fdd081f1c9b57d7
a889d167eadbacdd5647a326594d16bfb1713de8076a03c9c3e6f97d5ff3a84c,-1,0,1,4.28532195,1539735912,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
3016c1471d587a1cc5120232b16fb23ce63068007431338389f09cf25708a2c0,-1,1,1,4.17831106,1539732551,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,492,1,4.28532195,1539658816,Regular,a889d167eadbacdd5647a326594d16bfb1713de8076a03c9c3e6f97d5ff3a84c
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,60,1,4.17831106,1539656311,Regular,3016c1471d587a1cc5120232b16fb23ce63068007431338389f09cf25708a2c0
4824eb6a73af414204eeaf0705962bee0d080ff17cc960c1028eb0e88ccf4b7a,-1,0,1,4.52915078,1539649865,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
7a58e60f6ef32532bd7e3dc11e08710817aa6c5c2f1635dcfedadf519f6a935a,-1,1,1,4.42116507,1539644181,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,873,1,4.52915078,1539571996,Regular,4824eb6a73af414204eeaf0705962bee0d080ff17cc960c1028eb0e88ccf4b7a
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,123,1,4.42116507,1539569279,Regular,7a58e60f6ef32532bd7e3dc11e08710817aa6c5c2f1635dcfedadf519f6a935a
a07b4398994b0b430c8c2fbf096d95247bb5fd0791f5598810b009b45d21ed7f,-1,0,1,6.53348731,1539560616,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
0de43ff4f9d15b025d0f58297fb2ef8275036d79172a989230f27ed3e8f26d69,-1,0,1,1.73073622,1539553072,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,173,1,6.53348731,1539495812,Regular,a07b4398994b0b430c8c2fbf096d95247bb5fd0791f5598810b009b45d21ed7f
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,209,1,1.73073622,1539485412,Regular,0de43ff4f9d15b025d0f58297fb2ef8275036d79172a989230f27ed3e8f26d69
96845d5704cb94484aad7090329cb9675250d8e0c585964d4534d82600406c2e,-1,1,1,9.46319072,1539475588,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,177,1,9.46319072,1539398797,Regular,96845d5704cb94484aad7090329cb9675250d8e0c585964d4534d82600406c2e
08c35da458b95d9bd59a47eb65c9e72f460c8308573ac82e61ae4d928dffd59a,-1,1,1,9.66734808,1539376941,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,64,1,9.66734808,1539308630,Regular,08c35da458b95d9bd59a47eb65c9e72f460c8308573ac82e61ae4d928dffd59a
83c71c9ca11ba6d30c033c0a4547ffe376bd386b23c60f395107437db3abaf10,-1,1,1,10.25845553,1539303690,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,151,1,10.25845553,1539227994,Regular,83c71c9ca11ba6d30c033c0a4547ffe376bd386b23c60f395107437db3abaf10
8e20af40df9fccccc7d86bcc0c7d92d4c9fa5d712656468f6366f92d19cd6dee,-1,0,1,10.66000604,1539215097,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,142,1,10.66000604,1539141853,Regular,8e20af40df9fccccc7d86bcc0c7d92d4c9fa5d712656468f6366f92d19cd6dee
0924c0111b9811eb7c9cc98be2923f90ea5aa8ba23cbc594157b4315b438be6a,-1,1,1,10.71497793,1539137411,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,152,1,10.71497793,1539064508,Regular,0924c0111b9811eb7c9cc98be2923f90ea5aa8ba23cbc594157b4315b438be6a
f5a86dd5b58c7bf11db2448676aaa0c1ace62ce9ff8bd627a64a2ab2e43eae40,-1,1,1,9.96156484,1539034632,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,126,1,9.96156484,1538964823,Regular,f5a86dd5b58c7bf11db2448676aaa0c1ace62ce9ff8bd627a64a2ab2e43eae40
20a08cd816ad98ef2844de73ce6a5993dfc5bc9d248b98e82625605dab3ccb40,-1,0,1,9.6516473,1538913097,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,0,1,9.6516473,1538875549,Regular,20a08cd816ad98ef2844de73ce6a5993dfc5bc9d248b98e82625605dab3ccb40
31886c815449cf1cd6975efe25d88d0487c53efc6f1c50f3e7af6c985fc6f1d5,-1,1,1,10.45310271,1538826100,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,33,1,10.45310271,1538791977,Regular,31886c815449cf1cd6975efe25d88d0487c53efc6f1c50f3e7af6c985fc6f1d5
cb7ba8738a590bce54f29a51a94e7101d4a259380ad4189bd75c0f5c54f4348e,-1,1,1,6.51083847,1538739493,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,74,1,6.51083847,1538703950,Regular,cb7ba8738a590bce54f29a51a94e7101d4a259380ad4189bd75c0f5c54f4348e
6276db2bc5de414c0ac0f1687db03982ccab43eba57edcb0a3af98665aea8f24,-1,0,1,2.32239592,1538663208,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,58,1,2.32239592,1538626807,Regular,6276db2bc5de414c0ac0f1687db03982ccab43eba57edcb0a3af98665aea8f24
