tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
960b345876be0d5ec838ec8af126931b7696b2720f533d69d835ea17bc33451c,1,0,1,143.78314461,1584101976,Ticket,e86ddf625cb4c2dc685a3e57eb9700dcc0eaaf1a7e773329d0e103af04061887
f811ffb8208a956c8cec62a06f4088276fbcd571f84478caeaf05d46c465a015,1,0,1,143.78314461,1584101976,Ticket,1786439e8a88dc6b3c825dec17828b53320e154f42ed59ddc286c9ae56e2ffdd
0fa3228743ac68787bf6d752b4a76871f7ae4c15dd3ac5e16d5068df25891fe3,-1,1,1,166.82326791,1584028162,Vote,02a27803c49748bf3873626cf3e927ec27acdaa2a258d319e155b5d45c5bb1fe
440950c97140e8bc1809b7058661ad1f7b7b4ec65a077bc17682cf7f46966efa,1,0,1,136.91147169,1583917916,Ticket,4113f2610cd5d154f539cc80b0b90a15aa7907983b3eb9512678eed756d8de26
7cb2dcdb613b40761f61b0e8af5222d255120181073074425ae5d3f6b20c4db6,-1,1,1,165.18148552,1583837826,Vote,f6a026bf0ac50803645275acec256c1ca86a70d161b276872f143e461dd9f8b0
b4ec14a39fbdd4a531bbd98ebe254a03f81e87fa2d522e607b3cd8a485fa71e9,1,0,1,136.26843211,1583830555,Ticket,cf25ebf4f7c005a1a9934aac3519dcad0da62566fa4276c41642fe6e4ee0ac2e
3936f7e856074729e01ae2f50745d29817e2ce217665c92e5a401a7e051d5f38,1,0,1,132.48400114,1583795024,Ticket,958a9805d317b1163f4e46f48f12a5277ddba044925aca8f68da2efb9110d32e
b7ab8dfb8889235075a8b423d7a4f4ffefba1ae2b224aa20e4eaeb57cb86b6ea,-1,1,1,152.94528918,1583750210,Vote,02abe485a795585a2f3520f6eafcf4d1a6936a268e1dd6942806be20d761908e
853759be9f901afe3b62b0ff009e00b8de9ff7435ad23d9b06ee911ebf616502,-1,1,1,130.72462454,1583720294,Vote,4a907824301e00339fda2e44d143406404b18eeaab95befaea8d04d136669ec7
daa43e19197bb29f23cf6cdaf8bbe8682968e628417ac9b20910a3907b5925d6,1,0,1,136.32884774,1583708964,Ticket,6d520862e2950979737df6340fc9db99d7f11ba9b70c18aa18a1145005414ed9
f86c7e7c7eacb5a2f3eb930588c6a7acbee4dc4ab4fafe2a059053479f964162,1,0,1,139.56014516,1583671435,Ticket,c8d9912471fe494cd4e34f77ff94cce8be52e8c16ea2cdaafee65772008c2800
4b8b9438ea6d5b35667d72bfece658331bf5a2cdec11891cdb38422f1f5e69bd,1,0,1,139.56014516,1583668260,Ticket,bd8c71e7744fdedbe2b77c5087e19e4f47a9e10d0b84f2d73a77806fc09d8140
4945764b6a05ede43cf63dbc9ffe1daa8e9ee4783a401d415642f230b9d5177d,1,0,1,145.08233023,1583630098,Ticket,d61393c588d03f845d0b82c57a2d5ab1ea67163337c78637ad109d6bd7d2ae07
a3bbc9dbbcc07925699188a949a8f7ee41090c3ce2a7434432a7702d6289a1d7,-1,1,1,127.38442109,1583626878,Vote,5df8163f71489492ea16241300d3a4f1c5387bc9c23fefb223fab40f226abd1b
a62c19537c4017c4889821f6f849e349883aebed4589994fd2720bfba4fdd661,-1,1,1,133.62172702,1583600562,Vote,8eb53ed702dfae8b90c5d2f20e5dede81c2ab36d1d495d5b1a7de020b7eb3460
92248bdc75a5b95f25b36ef475ca8f7642a4c28eb67cb2dbcdc4a8781cd919ad,-1,1,1,131.52115646,1583596898,Vote,b891fed9ce0e2fe3858a71a25c08aefb086e5470077e61f4ba7b80f4b9c16fa0
784e83e4761e3429c1e9188e13302da0dfae7536b491566cb98ba93e61bf677c,1,0,1,149.51677768,1583577739,Ticket,28e147487c233f78a9a204060d945ba54ce3daa8cefd3c2b535917c53f3e3b93
66b65daa35a7e1f9b6f7804ebee08223b5b112d7d1f7a4444d4a59420df71966,-1,1,1,131.52115646,1583567617,Vote,8664f64ee4fd8e16238d60f280f4d091ae1fdf538e94e46d29244f1fd832db21
1c5fb0678dc982ed403e8f51fd71980f1ceeb35caa2a0bc8b5e612d57d254390,1,0,1,154.40083409,1583541358,Ticket,b2a8ca2c194e1720fd5cce6cc25f9c25ff247987edb00a947f9b47eafa0a6c73
e5508960c2d701d4363cf4a9b1c7eafe7834b4c9b9743f0d1fb2c835bf1ae673,-1,1,1,133.05164355,1583509258,Vote,b8296aa6aee1dd37a19d2238940a2794cff54fb6afe88f21de94df066f6b1686
58fe4d5c91ce6ff5171da78fa74f28ec9e09c713c34a5d8137d24295ada1e96a,-1,1,1,137.60896366,1583463746,Vote,58750c4a6cf1e28eeb59b506a46772f066306ec8411eca052f5c9e8545ab381f
2ee91a9ab17639ca978561c1b5d9e459b1b229ac5f64fcd96fdf9f718867eeba,1,0,1,163.01058058,1583447414,Ticket,243f20f43c454c84a6cd67b4522c84f1d4bac8f51f6415d22d158c99f07fe1b1
834b38a8d05f26e2be824b011985f36bd09958407bbfee29097321301f388bff,-1,1,1,130.46939177,1583437964,Vote,d68653ff1348b4f01a79f5a3de395f7bfc5568056313eefe5a16ba89b2993e70
2042d0805e071e7753f07b1eaa6ccd858ea7cce2d7403d0d85c5667dfb5a74e2,1,0,1,164.72861273,1583392757,Ticket,08f734eb6bf97993ebe9c6dc17a89af0550b6ca379f25262b8ea636a2f303225
2f1a8ebaad94903485ef39cbd7e279158a1a4e01a3ecafa6f4586f21821023b9,-1,1,1,141.46945459,1583362282,Vote,506046930df970fde3d5d62966374bf429c0ae4ba2595a15f651029bab91cadc
d4967bb6ff9172e8f74bd059b135512ad7d2a43d89918d5176c29e40c001da25,1,0,1,166.32176061,1583355352,Ticket,8c87912f1bdd0d1bb4f3ee55860f74719600d078b37ddcb6571cd7f79ebb4a93
a996f2d18daf73bc8b14f188890e8bd6fe3b0a69a3693842dfc91ff50a85d1b7,1,0,1,166.32176061,1583334351,Ticket,99b40172c5471e3514ace889591b888be0e00e54991450393d6fd32aa7dffba4
417738a50750b411a174862f2254e603cf57ab50d789362bfec740b53edadacb,-1,1,1,158.76132998,1583316468,Vote,f91db74726c66403fe63d8fa36093dbcda597666a383f78ca4b49b13a871b113
38306df04e2881af3b2545419e166133673305506d8e674be4d519a3c4e8fc88,1,0,1,166.82326791,1583301270,Ticket,a86390669c29fd941b9c93e3cfd36c98464ea93c29bfffb25be4b6987c905030
02a27803c49748bf3873626cf3e927ec27acdaa2a258d319e155b5d45c5bb1fe,1,0,1,166.82326791,1583289532,Ticket,0fa3228743ac68787bf6d752b4a76871f7ae4c15dd3ac5e16d5068df25891fe3
d1b8f1f8d937325e618116e99b7d2399031a84bf1521545b3b658f7a8c2dc95c,-1,1,1,138.38456888,1583286701,Vote,1bf3f9eb64318c31ff0c5a5a507d57360765d8e5d9ced7962c1966c17a6230f8
59117996930d42da77007d09356ec2f530544e8dd3af35c9be8f85e51fd504a7,-1,1,1,141.46945459,1583262180,Vote,de09f341e9f11cc4b711bd9b43fe892ae16e1cd49da141a535ee6746fd5fa12a
f498b1a13efa27e2430569f6730d6e5abcedaf15e911ad84711cb95bced7df7f,1,0,1,166.07146139,1583247093,Ticket,33e5339f60840f44c93f2f38c73e8ff3838a39a15655d8491413d21e9e5e12e2
da945a547022e30471f4dc648ecccae0449035c6b3ccf07e2d33192dc771f4cc,-1,1,1,124.25300201,1583226463,Vote,0f44535fe097aebb44c2243b9adfaf6ba8cad92ba27028e95e8071c3d3b05ef5
50477b7b80d9b80f22d6f358e3908dc7b750fcd4e82e9d792dd034c482e17877,-1,1,1,124.09712109,1583212624,Vote,47d846b7ed794deee1766b6f640b11e980a8df3c1c076d6cd55fa666884650a6
d14054e89f53e582dc8efd128d06ff283f9e98864926231ac29316df40a6fba0,-1,1,1,125.33107469,1583210060,Vote,e551bb0144346c4d21501cb557f16bb42ef9d5c9e1515f8915ce1e863ce86cd5
f6a026bf0ac50803645275acec256c1ca86a70d161b276872f143e461dd9f8b0,1,0,1,165.18148552,1583198502,Ticket,7cb2dcdb613b40761f61b0e8af5222d255120181073074425ae5d3f6b20c4db6
aa65fc663238b324f70427702851c129da572a57866c6443c4be692a0720fc85,1,0,1,163.08119729,1583170739,Ticket,c07842f3b645f25d18b04256f06619e211a52361fa4ec2900de8dba096891208
5a383e593febf27385462531f84a261d14b57fcadfe78b7210dd29df3bf25349,-1,1,1,130.46939177,1583159620,Vote,dd29da76717bb78d5f3ad71fd9615fdfa4fb1e7f09f303725f683846ffb37a59
2145808acdfe84cc3acff6352829b6bc3c33e27fcaf4494a3d2c9367fb04ad70,1,0,1,159.78067429,1583129444,Ticket,49fc9fd04f1d8c40eb571010a0bf87c1ccfbbf7251ad9b9b59313ba2320d28fb
71af5c29042f9d1aca7d365018d1cdff1cfe9c6937fea9f77b57619bc87d94f2,-1,1,1,141.46945459,1583111794,Vote,60c218f0c7f783092d549b88605d1b1c5fa21c316eac56ee672f77ed98413887
1256ddaf1fd2449a0035cf8fb38308796cd37a920d1a34d6cb9adb2fe8f95c85,1,0,1,159.14002435,1583097469,Ticket,875eaa9c5cda82da342c97e9f492c7d01dd62cc1dcfa33b1ef7eae84112624ee
48b40398fc4aae649a8f0547b2fa348c38f8d31a5fb60f09d9fce18a0b7de71b,1,0,1,159.14002435,1583092935,Ticket,6bfaa03472f1ce3f0377d2c11a1e8e9aca06932de5388c7b466568c1e224945e
2916d496583bd791a584251f64c69e836f5036ba73791b35948f5d8e1ae2e169,-1,1,1,136.50099247,1583092666,Vote,803fe243b2fa367322f406b3bca059757e0d4ffa25cad78b1d598434dbff053d
03a4a4e51e7e461c70fcd699b71744508a8a89fbb318aeb2f25657fe27fd0830,-1,1,1,124.09712109,1583068120,Vote,5c216f1dce85bf01d18e257e5fa94244a404d84044946b5eed0a9764d400d6a8
a98817c705c65cf4924e4db421350f467d8cf16837a8e5f4012b09835e7a37c8,1,0,1,159.14002435,1583066389,Ticket,806a2853b775c55f6ff0ba3de3aa58dd7c50a128e8c3d3a47aafc29df5ec292f
1d7a0bba1cb3073268f057a341d14e850d1a7a80013a9d4a6c94217b6d277009,-1,1,1,132.2313345,1583053292,Vote,68d65e92ea5c6aecc19230fae51d31d5c284d13a337b89198db5c073b696e498
ec05435d54342c64ad4d931227439cb0ed40baf27f93b95e12b9f8eca5c72f3e,-1,1,1,133.96167951,1583019267,Vote,51879a8d7f958bced4357b96d3a3e97267aef01d60ac1a6e0d91e04b1de6bd19
c6a7930541aded23212aee21b41bb38462110e96fd5443f3f1b02793db093a24,-1,1,1,132.2313345,1583015405,Vote,ca2f9d5f51545cb23d55f2698ce5e99d80098a008cbd1ba3afc6800fd65c104c
73e7ca48204b983b22b6eae08b3fb3c0d24d61642fee2a701cba732d46fc1001,-1,1,1,133.96167951,1582990160,Vote,1b91316c472dd1ee54c159a88a6fd827e7c77132be19833523090ff7f51db20f
464257567f9de63ba326e5583353e7d3cf5614cf880b30520863f61f971965ad,1,0,1,157.87599105,1582988244,Ticket,9218ab55b79cb8d5c929c5a1664633f8263adc5c7ffd54d5bbdedd9f3c0a1b1a
a5ab5c3f5159bdfa8bab1030b16ab83e71b068430c84f58f398297f752e03c92,1,0,1,152.94528918,1582914021,Ticket,2d4a5fac1a4dac5b4103968ce4a87bfed47238f7127428d7692ca36127e04da2
02abe485a795585a2f3520f6eafcf4d1a6936a268e1dd6942806be20d761908e,1,0,1,152.94528918,1582911228,Ticket,b7ab8dfb8889235075a8b423d7a4f4ffefba1ae2b224aa20e4eaeb57cb86b6ea
5b09d1e09721c0f73d7ff66df159f8751d5b65a1cfd62938256ff95f89d4ac0e,-1,1,1,124.09712109,1582907075,Vote,2062519c6930966b346150218c58f4acccac8b22132e774fbb0c5205a2bade5f
6179cce89c0f70c1cbcdb27d1fa9c45feaf0d6f1dbf6936485a1949825ec4ab7,1,0,1,150.54239076,1582868233,Ticket,1d4a58137fd0c92b2bdc6c69b605880aad4f55f2b817166295b04de10011470d
d4bc8e145373e13b323c6b1785c57b88ed37eb29c9c2638feee4d39bc909417a,-1,1,1,120.18778088,1582839839,Vote,b8b1f1c4924940a3f68c1fb5ff3e9fa9fb4b19c0554944ffc6e55940c4c526e0
bd6627d65d99998d609c5865349a6ab032bfa0f5024ed1da13af7231b1e5d7d8,-1,1,1,132.2313345,1582837476,Vote,59e80e0d828aaa00a692b22b7cb39a41e96892d456ee77791f6652180acfe7f5
021f4ee2a236a13334886d7d6b6d883d2958365ff1df56c0748ddc4f23f7c9a9,-1,1,1,130.46939177,1582836842,Vote,9baa5ab120430bbeb641d084086f844f3bd78519911b789dcb302df31af39e72
97baecf9adac46a7fe78443d0cfd6f2af2c0b87d2c38aeb257c77956958f9f9d,-1,1,1,124.15086998,1582805969,Vote,ec8798fc53a410f191a586ca4944b1f7ba87cd929633b8d38cda8e777931722c
60c218f0c7f783092d549b88605d1b1c5fa21c316eac56ee672f77ed98413887,1,0,1,141.46945459,1582734755,Ticket,71af5c29042f9d1aca7d365018d1cdff1cfe9c6937fea9f77b57619bc87d94f2
506046930df970fde3d5d62966374bf429c0ae4ba2595a15f651029bab91cadc,1,0,1,141.46945459,1582731940,Ticket,2f1a8ebaad94903485ef39cbd7e279158a1a4e01a3ecafa6f4586f21821023b9
de09f341e9f11cc4b711bd9b43fe892ae16e1cd49da141a535ee6746fd5fa12a,1,0,1,141.46945459,1582725676,Ticket,59117996930d42da77007d09356ec2f530544e8dd3af35c9be8f85e51fd504a7
1b7b13bceca35d4b24ace8f52a08f3d4d460246bb27446b27b62a5736aef577c,1,0,1,137.76745461,1582698151,Ticket,5d145cfa876ff7cc4eee2ce45c739b94442f519271f74327dd361bc244ff9615
51879a8d7f958bced4357b96d3a3e97267aef01d60ac1a6e0d91e04b1de6bd19,1,0,1,133.96167951,1582668220,Ticket,ec05435d54342c64ad4d931227439cb0ed40baf27f93b95e12b9f8eca5c72f3e
f8428bb1778eb98281911beac9cada3618077b35e21a40d579984e5ff66df886,-1,1,1,127.38442109,1582660648,Vote,9358ec78dd00f677f703d6ba3fbbed50cb2551875d6c5e06da897ffe10dc3e65
7d1371184e2dc413fb553ea8848f0eaac1815b04605a11840b05956243835789,-1,1,1,140.20478871,1582659975,Vote,e51071a6e32a1d379083799baa4f63f6b40bafe449c9c089058cc42845e8b3b3
d88ab9f9f1df812714d808a10980927205d2e5393f4c7e641adcd4ba72c4ef36,-1,1,1,124.15086998,1582653880,Vote,1b5e3c35d4fdbcf3ad2dfecd19404870f0323fb3618e01f0345d059a5c388f32
1b91316c472dd1ee54c159a88a6fd827e7c77132be19833523090ff7f51db20f,1,0,1,133.96167951,1582649569,Ticket,73e7ca48204b983b22b6eae08b3fb3c0d24d61642fee2a701cba732d46fc1001
cba2582820805a340f3bd4c8b9966e923ec7ba1da51c03e783fdcf4f52efa280,1,0,1,128.62142803,1582634276,Ticket,435c95c4a5b762d3d53176c3c73ca9326e0a1ec0b8186ac12d7c11268065a9c5
214de9886e0c2f6674146e0cbbd4d559e6f7f3913a6bf7f2692b28e770331ac6,-1,1,1,124.80686304,1582628691,Vote,6d96dd0e4cdb59b5f68dc67178db769949f5cfb6987e0c863afb72728e1076f1
7fcf6d111a7eda68497ba4bb4d79f59f83f804b7b3ae6265dd586115cfbec76a,-1,1,1,124.09712109,1582625651,Vote,04b58a8b96a1d62aaf28b370fc7b13412323ed2b9ab1f34433d2133a726db8ff
a7c8c5b3c84af46ec2646dd16c25802835f4c326768b13a8a303e61f08d5295c,-1,1,1,124.15086998,1582586953,Vote,a598daf42bdf2af3d9c5f210960dcd402bf79391e85c529667892b6d27dc670a
e551bb0144346c4d21501cb557f16bb42ef9d5c9e1515f8915ce1e863ce86cd5,1,0,1,125.33107469,1582576433,Ticket,d14054e89f53e582dc8efd128d06ff283f9e98864926231ac29316df40a6fba0
e6774fef002358965e41c8b5f631033e75887b55605bcfa368f14e979fcd0e66,-1,1,1,139.09568012,1582560374,Vote,7bb0bf8d7f14736a78734a1c50c25641f315fe52aadd7bb82a818e5ca2fc5482
56d99e874740cc2deb260622dde60305fc41d341bfe8aa68ae489157cffaa791,-1,1,1,124.37090382,1582538028,Vote,e3ddafdf8ca20aad7cc2f41591e89cd29ed929ca82d9e8c7379aba2e306a8d8a
d15fd2ac0cf0375a9a0d901b625dfa1de07c2be0c980604ea13bec5866d1b743,1,0,1,125.33107469,1582538028,Ticket,70eef1fac6e61680a094e08a14c91c3e225094ec372499639a038246d20e1a3c
c9a53bac1aba28152798d792b7d828cbaa075bfba03f04de2b249f7a2e4f6438,1,0,1,124.09712109,1582533184,Ticket,0291f69037ae228f08ea0dac2e49f82787585b3f976107a68fb85df41cace1e5
2062519c6930966b346150218c58f4acccac8b22132e774fbb0c5205a2bade5f,1,0,1,124.09712109,1582524761,Ticket,5b09d1e09721c0f73d7ff66df159f8751d5b65a1cfd62938256ff95f89d4ac0e
47d846b7ed794deee1766b6f640b11e980a8df3c1c076d6cd55fa666884650a6,1,0,1,124.09712109,1582524761,Ticket,50477b7b80d9b80f22d6f358e3908dc7b750fcd4e82e9d792dd034c482e17877
11be175e3d702fda56c3c51a8aa1e0907f7d286a576e86233d94cf0ee081ce22,1,0,1,124.09712109,1582510488,Ticket,c7e3510feed91de26e25d68d4ae2e93916078daf347d2f60637edb6cbc577db9
04b58a8b96a1d62aaf28b370fc7b13412323ed2b9ab1f34433d2133a726db8ff,1,0,1,124.09712109,1582510042,Ticket,7fcf6d111a7eda68497ba4bb4d79f59f83f804b7b3ae6265dd586115cfbec76a
5c216f1dce85bf01d18e257e5fa94244a404d84044946b5eed0a9764d400d6a8,1,0,1,124.09712109,1582509980,Ticket,03a4a4e51e7e461c70fcd699b71744508a8a89fbb318aeb2f25657fe27fd0830
257495b66ebabe80e3918e0acfb5687d80f8a023efd866ded6ce6bca4cff2040,-1,1,1,127.38442109,1582490473,Vote,13de6832edf2deac3905f5bc9da86c3092ee87a6ba2d6fc9dd6d09a8c7cc98a3
728ccf9d1bad4de349d4987d00e8dc7fe3d03c3fe0102d9491f46d8af1c02ed0,1,0,1,122.94160288,1582490128,Ticket,abfd04700a3bdfb381b69a333341e19a9205fc02e288444d5f996e2460ad1e6f
5609ffab15f0aa57b82f9422ce5606fc7f591a2f63ded5397f43804af62a22fa,1,0,1,122.94160288,1582467155,Ticket,29ebb48bdf733199107c60c8180a5a843e2a9d0a9e8966af52a53357aca21692
b2a9a6d3c8718aeeaa0e9d9f9a369ed90e2349bce0a5ab144150dde056e92cda,-1,1,1,120.18778088,1582465346,Vote,5af0d7ab68717eb4016250b86ac2d927012a14131ec8aebbb65eb5da647bd3fd
6c1647815f0aacfe650bd81c3775d68d236c2a8c1a54dcd0aff911cbf6bf0bda,1,0,1,122.94160288,1582464981,Ticket,6e75c7cfcc3686e17482a1739b36cbe9728316404163b9ffeddbb6f60dee4235
93c7d9a4d4060f7d01c8cd492cdf7ae7de9558c5d166e05174d869d83087ca7d,-1,1,1,130.46939177,1582460603,Vote,c1e3e4aea933722058c179a2e116047abef91d9dbae6b43c6774e8f93c046bac
732246fd68b400cac61797cf1aaf8c760e12b191dc68cfd3d90ed27f93b61702,-1,1,1,135.10244398,1582453860,Vote,6ad8803188c8ceecc82f81aa7d27d95ce098c40e356b243770ede9643641c0b8
9b55d2505bcd1f219f3ccbb9c08ff82e5b5ed0f4d0473cf07ea7bb292c8abe78,-1,1,1,132.2313345,1582436672,Vote,8ad4a00b5477b2e754cd75b1b175bc78748a56d540c84ad09eee6952602fcdd2
e28b7c7103b4d2815636a3322771b108c1c5daac533e91bb8d0909d9c53c1fd1,-1,1,1,135.78960447,1582436439,Vote,c8117676b6e99bf9cc76de4cfa0689ecc3c11fc91421f366726fd89152870a8f
a2ca30623c40c8f4230d04a785434e4b2e4e910874ace96bcc4cbd5e2e505f02,-1,1,1,136.17704316,1582435204,Vote,13455e1541bb10d3217cf8d7069a83f7ef12278a47b01bcfe0711e9879dd4721
abe3b58cc7a66f2babda3eab09b8869a3747c686db99356dba4e62a964a46ebf,1,0,1,121.31876181,1582430699,Ticket,6c2daae604db68b4bdb6c1dce89897281b56e7b4ca2fa6c6bd3263128c8edbdf
ad0fd0bf24113ca27e8259e17c54741e99be6cffb13db915a022744b1b28f232,-1,1,1,134.72383578,1582419233,Vote,f1c590a9ba052dc6ab89a096af16a9321c4adfed77fc9fe81cd45af89f8713a5
6b2e20ea7d6751aadfa23f472a86ba6f24461524bcfe41627d82ca01362903b5,1,0,1,120.18778088,1582401998,Ticket,cf0ddb0c54457bbd879e01c31fbdd604da713c74ce9086a4bc5be4d0d3125f89
b8b1f1c4924940a3f68c1fb5ff3e9fa9fb4b19c0554944ffc6e55940c4c526e0,1,0,1,120.18778088,1582401998,Ticket,d4bc8e145373e13b323c6b1785c57b88ed37eb29c9c2638feee4d39bc909417a
ed144091bd06974cc78534e990da5efbe85876c1fc6dfb5b79f1383bb16631eb,-1,1,1,149.70956828,1582393738,Vote,1beb8a8e664dbfad9835acd0b84da694a63256a9957524499533eb25058d24e8
0d8fe5573c3d42137dce72c5603b4570ad6610d360b91247b34ff2784903d110,-1,1,1,134.7809122,1582389849,Vote,15bd9f2628f0bfc11e061464c5f0366b31bd0c68d2cdd4bae11d5d20433011b3
5af0d7ab68717eb4016250b86ac2d927012a14131ec8aebbb65eb5da647bd3fd,1,0,1,120.18778088,1582381062,Ticket,b2a9a6d3c8718aeeaa0e9d9f9a369ed90e2349bce0a5ab144150dde056e92cda
b6209ab0da91857bf657868b28a5d4bac4347f307f2425172b68d07e6d1d6923,-1,1,1,135.87894636,1582354767,Vote,779f0f4a91a8c1d755252d63370ecedeade897c86049c0876778ad46d67a051e
396f5aa71015661a1ba87028b45cd2ea12b1b97ef7b55e399c44850c3c6626c1,1,0,1,119.84391857,1582336373,Ticket,2ec5343667d930b820d3573d38502c6462ab18b768c7783336de614d3d00b14c
7a25ebd2ea2a0380d8573686d3ba50deb14523e8403f5599bb3f4f4e6bacb225,-1,1,1,137.41970528,1582325780,Vote,dfe4c7cdeaacd367b717cb3009464c306e2bf95b8f7e4d848871b24f72a9a52f
0f1f658688737285355ee68e6ecc9851f1e9c89f6c118ee0276cee2019cb10c1,-1,0,1,121.17181433,1582302426,Revocation,8340c375c29188b6e1754d102b4b7a25647bba7aaacd7dc2afa0a4cc08fb5247
e8f7fecf39562e42a35929422eeed16ee8e73423aedaf8e53ce9c1d45901cbe3,1,0,1,120.47057371,1582294618,Ticket,53592ed83d8ee611d39be28467c47cde852077f0d5aa648ea306bf0f88ec61ab
3d16cb55e31862de439dff8e7cf4b92e7a11079b2017bcb0eaa82aaba0fe14b0,1,0,1,122.46664676,1582280745,Ticket,ef93aa8b32938f792ccb38d3a1a839aa11ecf088ecec59ecfde37698db770922
69bf7b7bbd56c7ed91873bf26dd69b826a93e6aaf85c77ebe7b1f347760a3eb4,-1,1,1,150.38314724,1582265380,Vote,b69c642c1df0f9df6a73fb2e8523d044b606bee8ae917055db79390014339fb1
7e1e22b031235cdc65d52362cda7aef3c75fc9dc8a86ef949fe860ad175dab39,-1,1,1,150.38314724,1582225262,Vote,d54d472fd92c1db288de1cdb60fe5bd1fc52c7d81ded733e517c05f0f84b668f
f4919c8b5d717aa81b93db5ed5d2ba26d0f4cf1911bea03c6d138ad4fd4044d7,-1,1,1,131.32108892,1582210121,Vote,3aa20208990317b7464407265d7550a0cf41434197ac72f821440bce89e4f675
6ccdcca0761092b7b6062ae13aa0a282d5d5bf4ff2adff1deb8f7556bf8a66dc,1,0,1,123.12527961,1582202755,Ticket,29e4970e788737f77583d9f0302d752335e47587b0041d158009508592a4669f
ec8798fc53a410f191a586ca4944b1f7ba87cd929633b8d38cda8e777931722c,1,0,1,124.15086998,1582193032,Ticket,97baecf9adac46a7fe78443d0cfd6f2af2c0b87d2c38aeb257c77956958f9f9d
1b5e3c35d4fdbcf3ad2dfecd19404870f0323fb3618e01f0345d059a5c388f32,1,0,1,124.15086998,1582184364,Ticket,d88ab9f9f1df812714d808a10980927205d2e5393f4c7e641adcd4ba72c4ef36
a598daf42bdf2af3d9c5f210960dcd402bf79391e85c529667892b6d27dc670a,1,0,1,124.15086998,1582177425,Ticket,a7c8c5b3c84af46ec2646dd16c25802835f4c326768b13a8a303e61f08d5295c
0f44535fe097aebb44c2243b9adfaf6ba8cad92ba27028e95e8071c3d3b05ef5,1,0,1,124.25300201,1582141866,Ticket,da945a547022e30471f4dc648ecccae0449035c6b3ccf07e2d33192dc771f4cc
ef624dc6f81afc1d8b2c6146a7e84f50a1d09681d11392685d1f307c72a09019,1,0,1,124.25300201,1582141866,Ticket,2ba5100a5e9e55df8cfd3258407678130817f9d4e10002907edf2f9a7d1d74ae
3400d35c2b98b45b0c447549927a8aa38910de362dd1017e4ca4ce79a1776f32,-1,1,1,140.0798489,1582123060,Vote,7b65cb85d0d19fadc91665480783aa800034fe040f0fd859bfb033c1a1557332
4e3c771b995320c954553f7c78f11c04f8594aa89a103c6654b26779045203b0,-1,1,1,125.86486663,1582114207,Vote,85c45cee35ccbe6aca15055256b5c8568ab0bc232988bb320eb827a0b5116aeb
bf1cc38b2b127ba83c75a145b6e2d780c508217887977e395d8503ace8430d18,-1,1,1,135.51932042,1582106722,Vote,95f11b2ed9cf2544e2d3518ff6fd84d1570b108aa7f0d4564232059b0548676a
36e7c7830d9cf94d368d0e2672eeec82df59953d0c05a32d00b9a4c715d6568e,-1,1,1,132.54503649,1582099910,Vote,90f2a118b0af20134272d8a1472af07725ba2ba4148a755f780b2a3d72c8fd9e
3fe6271e515cd9b26038982a57385adf328f89f0b00d3920f28797aa60d4377b,-1,1,1,135.75371165,1582064843,Vote,cbefe587a295890937278690a98e8bf48c28f2a9e3f1bcc78c8c82238fabf5a6
fab6accc4812bb4bd91e071362d2c561217351c876a5e84516aa6cab179ba90c,1,0,1,122.55690893,1582043970,Ticket,93120d43e32f98d95d45b039df22c85fd97b0c5bf0898b8887d4a68dce89299f
6309aad2d0c5fd7ce9637eb288c4c2aba918b51758e5c45bc8b693a3da664a1e,1,0,1,123.66060148,1581994284,Ticket,863ee9ae475249f1e688ca14c0462b6d99e75ff2d539b77d57ae717d47430ee0
5210faa6a8ef7dcd0ea0f95a4cf828dd4c43ea8f0a269691708e62b5f226b097,-1,1,1,132.09414001,1581962963,Vote,20388f8f918dbf8fe38af0cceb7d1fce619a556d6eda6ce9515888bcc404fbfb
4c243027886ad99b129b2e4be3993a3b476eee7b1aab1178c1291b8a28c3e3fe,-1,1,1,133.47488193,1581919776,Vote,4e1e6a7b320dd093e94a7a945f1001f066913eed55b8daab45bc15b2cbf88130
85c45cee35ccbe6aca15055256b5c8568ab0bc232988bb320eb827a0b5116aeb,1,0,1,125.86486663,1581906093,Ticket,4e3c771b995320c954553f7c78f11c04f8594aa89a103c6654b26779045203b0
5df8163f71489492ea16241300d3a4f1c5387bc9c23fefb223fab40f226abd1b,1,0,1,127.38442109,1581888611,Ticket,a3bbc9dbbcc07925699188a949a8f7ee41090c3ce2a7434432a7702d6289a1d7
13de6832edf2deac3905f5bc9da86c3092ee87a6ba2d6fc9dd6d09a8c7cc98a3,1,0,1,127.38442109,1581866710,Ticket,257495b66ebabe80e3918e0acfb5687d80f8a023efd866ded6ce6bca4cff2040
9358ec78dd00f677f703d6ba3fbbed50cb2551875d6c5e06da897ffe10dc3e65,1,0,1,127.38442109,1581865583,Ticket,f8428bb1778eb98281911beac9cada3618077b35e21a40d579984e5ff66df886
66bd5a55d9726c13cc652fc02ad1ef27068164aa46ad17f01ba4b6dc7dd7f366,1,0,1,127.38442109,1581857763,Ticket,9734da5cf36945589863d4d675b989708353ebb4fabffe68027c8bd8cfdf17aa
