tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
258e11b24b2a196362e19884d43b53357409e46ec64255df4d20ee2a0fae8248,-1,49,1,0.06286696,1527074760,Regular,45902a1a5e1983c25004af006c7b9338eae145b184cfe7bd56e7979355ff72d7
258e11b24b2a196362e19884d43b53357409e46ec64255df4d20ee2a0fae8248,-1,31,1,0.06348689,1527074760,Regular,0c86438d0a248e468d45cef5a997f531ef948e0cc9f3004591139e078ba0528b
258e11b24b2a196362e19884d43b53357409e46ec64255df4d20ee2a0fae8248,-1,29,1,0.06348689,1527074760,Regular,e2b7e0ce6f2ebaed59423be4f9ccc7a05b5b70295f2a4919d75cda823c32ca7f
9fbda841d8837e9f26194f33abff28bceeefcd1f6b8ea99aa73e5c84e7e3f6c5,1,2,1,0.06411202,1527050934,Vote,0b57669adda92638b448131dc79320a68949e3278b5707fd39a8462addcb215b
01f44c0bc34b618791ace22bcd7cfc6ac7247e33c428fcba8be3e54d1af80354,1,2,1,0.06537993,1527022103,Vote,0b57669adda92638b448131dc79320a68949e3278b5707fd39a8462addcb215b
e2b7e0ce6f2ebaed59423be4f9ccc7a05b5b70295f2a4919d75cda823c32ca7f,1,2,1,0.06348689,1526938118,Vote,258e11b24b2a196362e19884d43b53357409e46ec64255df4d20ee2a0fae8248
0c86438d0a248e468d45cef5a997f531ef948e0cc9f3004591139e078ba0528b,1,2,1,0.06348689,1526897904,Vote,258e11b24b2a196362e19884d43b53357409e46ec64255df4d20ee2a0fae8248
aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9,-1,45,1,0.06349609,1526897904,Regular,ff8731f95c14941c445a0f22b22006477685f3345ebed13c1d9b1bbde907365a
aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9,-1,94,1,0.06411202,1526897904,Regular,43f33c234acad99b3e58fe1106ec0d1448324054e1a272cf55764488d229fdc7
aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9,-1,93,1,0.0628757,1526897904,Regular,f371deb6f86c1392fa391289af09ded446c47c461f3ffb97a9e59bd8584d11c7
aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9,-1,91,1,0.0634869,1526897904,Regular,3476154507250360794ee668e21330717ed372fa2a7dd390a7135feaac0112c5
aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9,-1,86,1,0.06286639,1526897904,Regular,2bd31b390422515c4c70d884c33b0dc45b6dc9561cb4cf4748b042112da7dabc
aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9,-1,78,1,0.06475337,1526897904,Regular,000ed4524fe2902d878aa2abcb00e02958ee3ab3653fe967f64352c4f20e61ac
aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9,-1,76,1,0.06474344,1526897904,Regular,fe45d865f810c7c086a1714b6c0e3bfb3aaef804a681da15fe1ad0768adf7ea6
aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9,-1,75,1,0.06348689,1526897904,Regular,97518770afff8d480749aaa754a1c6882cc5819d658bd720e2673db202ad0aa5
aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9,-1,9,1,0.06349565,1526897904,Regular,9b04b2c04b91fa7efe8a6a0617c04800c241dd9c42dd22e198bb719eb4371b13
aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9,-1,22,1,0.06286664,1526897904,Regular,2ef4af4129c8ed74f2d6a0ee242e08576c92e1030fa0d998e474504db72a902f
aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9,-1,24,1,0.06348689,1526897904,Regular,50b9eea610ca24809a6ab5b2a07fc9cd3369958868a1432d5cb26de29f6c6f33
aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9,-1,29,1,0.06286716,1526897904,Regular,5ca85ae949c6400c1c947ead06fefb54725374dafa98a0aa251aa22fa1ecac39
aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9,-1,62,1,0.0634869,1526897904,Regular,9b260c756ad12664fc1fed76a98c0346d77c1ea6792d9fc7847b29c2df5e748a
aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9,-1,121,1,0.06286716,1526897904,Regular,7082801be153c9f31fdb7c0e68492f42dcec4645daef28a9d08b519033b09afa
aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9,-1,116,1,0.06286718,1526897904,Regular,5abdd144d681ce372e032a0eb597ac2f1f7ab052efee9f23cda27b5122c87af6
aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9,-1,110,1,0.06286718,1526897904,Regular,23e85224763a78c1e2f42d6b8dbf57c20f13e3e669579076cace23c9327ae3f1
aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9,-1,102,1,0.06474339,1526897904,Regular,854dc4ee8059f165900c2e77ac8648be8d308b83165daeaa17132cd67c372cde
1c78fe0c0e5734573448b514833fb4c76a60be74b674c27c78862eae26baca5c,1,2,1,0.06411243,1526892664,Vote,258e11b24b2a196362e19884d43b53357409e46ec64255df4d20ee2a0fae8248
45902a1a5e1983c25004af006c7b9338eae145b184cfe7bd56e7979355ff72d7,1,2,1,0.06286696,1526869694,Vote,258e11b24b2a196362e19884d43b53357409e46ec64255df4d20ee2a0fae8248
5abdd144d681ce372e032a0eb597ac2f1f7ab052efee9f23cda27b5122c87af6,1,2,1,0.06286718,1526817785,Vote,aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9
7082801be153c9f31fdb7c0e68492f42dcec4645daef28a9d08b519033b09afa,1,2,1,0.06286716,1526809274,Vote,aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9
9b260c756ad12664fc1fed76a98c0346d77c1ea6792d9fc7847b29c2df5e748a,1,2,1,0.0634869,1526786464,Vote,aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9
43f33c234acad99b3e58fe1106ec0d1448324054e1a272cf55764488d229fdc7,1,2,1,0.06411202,1526754899,Vote,aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9
854dc4ee8059f165900c2e77ac8648be8d308b83165daeaa17132cd67c372cde,1,2,1,0.06474339,1526736823,Vote,aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9
23e85224763a78c1e2f42d6b8dbf57c20f13e3e669579076cace23c9327ae3f1,1,2,1,0.06286718,1526725268,Vote,aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9
fe45d865f810c7c086a1714b6c0e3bfb3aaef804a681da15fe1ad0768adf7ea6,1,2,1,0.06474344,1526657514,Vote,aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9
3476154507250360794ee668e21330717ed372fa2a7dd390a7135feaac0112c5,1,2,1,0.0634869,1526657113,Vote,aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9
2bd31b390422515c4c70d884c33b0dc45b6dc9561cb4cf4748b042112da7dabc,1,2,1,0.06286639,1526631756,Vote,aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9
5ca85ae949c6400c1c947ead06fefb54725374dafa98a0aa251aa22fa1ecac39,1,2,1,0.06286716,1526628744,Vote,aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9
50b9eea610ca24809a6ab5b2a07fc9cd3369958868a1432d5cb26de29f6c6f33,1,2,1,0.06348689,1526603067,Vote,aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9
97518770afff8d480749aaa754a1c6882cc5819d658bd720e2673db202ad0aa5,1,2,1,0.06348689,1526600395,Vote,aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9
2ef4af4129c8ed74f2d6a0ee242e08576c92e1030fa0d998e474504db72a902f,1,2,1,0.06286664,1526592991,Vote,aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9
ff8731f95c14941c445a0f22b22006477685f3345ebed13c1d9b1bbde907365a,1,2,1,0.06349609,1526557820,Vote,aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9
7c26081540bd23047a393a8924c4588292711a6bc7c7d2490d8b266d2c308f74,-1,21,1,0.06287549,1526551191,Regular,5e9d4b8eee8c4cd9ca96e35ceed721e55202418faf73e885bdafb1aeae59a19e
9b04b2c04b91fa7efe8a6a0617c04800c241dd9c42dd22e198bb719eb4371b13,1,2,1,0.06349565,1526524629,Vote,aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9
f371deb6f86c1392fa391289af09ded446c47c461f3ffb97a9e59bd8584d11c7,1,2,1,0.0628757,1526515522,Vote,aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9
000ed4524fe2902d878aa2abcb00e02958ee3ab3653fe967f64352c4f20e61ac,1,2,1,0.06475337,1526505865,Vote,aa271a593d4dfef319dfbec8915b459a32ef77f9d4698f9930dec76605361db9
6e5db2334ba2f6b48d4892b78072c1da701564cdb258a47cf5c07bfab6084272,-1,13,1,0.06287604,1526475328,Regular,902d94e6ae0a3f5ea174c499aa503dcebfad2e3226cb05e8b290595fc8f9aa79
6e5db2334ba2f6b48d4892b78072c1da701564cdb258a47cf5c07bfab6084272,-1,11,1,0.06287549,1526475328,Regular,824dc1cb4492862290bb804e50bec9fed792df6d8f560687258a02a0985a6767
6e5db2334ba2f6b48d4892b78072c1da701564cdb258a47cf5c07bfab6084272,-1,1,1,0.06287482,1526475328,Regular,ea038c4d1d4a5a90567c922e8ab8455f018e5a7608577025560767c83befb60d
6e5db2334ba2f6b48d4892b78072c1da701564cdb258a47cf5c07bfab6084272,-1,23,1,0.06287602,1526475328,Regular,6a738b66fd300e3a2e8772e727ce839d3d892e30dda3b64ca8e9458db4450edc
6e5db2334ba2f6b48d4892b78072c1da701564cdb258a47cf5c07bfab6084272,-1,15,1,0.06287448,1526475328,Regular,2b8369e1f18a9123c4b7c51a1d1202519a53011d22b4bb35ecde90215996fe82
5e9d4b8eee8c4cd9ca96e35ceed721e55202418faf73e885bdafb1aeae59a19e,1,2,1,0.06287549,1526432935,Vote,7c26081540bd23047a393a8924c4588292711a6bc7c7d2490d8b266d2c308f74
902d94e6ae0a3f5ea174c499aa503dcebfad2e3226cb05e8b290595fc8f9aa79,1,2,1,0.06287604,1526393106,Vote,6e5db2334ba2f6b48d4892b78072c1da701564cdb258a47cf5c07bfab6084272
dc27bafd2af9a01baf88aa39b2d25826d53fb311c1529369314dc60741a64638,-1,10,1,0.06412176,1526387369,Regular,ba44df29e4537ca4b6e61b041c8685c007ac27c0ac558815c4c5df9676f25742
dc27bafd2af9a01baf88aa39b2d25826d53fb311c1529369314dc60741a64638,-1,7,1,0.06349597,1526387369,Regular,85e7c3dc3dabf6840cc86d8a053824633ea0b65279e335df8900b71f08acf134
dc27bafd2af9a01baf88aa39b2d25826d53fb311c1529369314dc60741a64638,-1,18,1,0.06539011,1526387369,Regular,54ea07b5cfe3d19a9ae2152a0ff50a45ea276ca0d30f2720f3ffd2a387548c89
824dc1cb4492862290bb804e50bec9fed792df6d8f560687258a02a0985a6767,1,2,1,0.06287549,1526369574,Vote,6e5db2334ba2f6b48d4892b78072c1da701564cdb258a47cf5c07bfab6084272
6a738b66fd300e3a2e8772e727ce839d3d892e30dda3b64ca8e9458db4450edc,1,2,1,0.06287602,1526351272,Vote,6e5db2334ba2f6b48d4892b78072c1da701564cdb258a47cf5c07bfab6084272
2b8369e1f18a9123c4b7c51a1d1202519a53011d22b4bb35ecde90215996fe82,1,2,1,0.06287448,1526347713,Vote,6e5db2334ba2f6b48d4892b78072c1da701564cdb258a47cf5c07bfab6084272
ea038c4d1d4a5a90567c922e8ab8455f018e5a7608577025560767c83befb60d,1,2,1,0.06287482,1526328414,Vote,6e5db2334ba2f6b48d4892b78072c1da701564cdb258a47cf5c07bfab6084272
54ea07b5cfe3d19a9ae2152a0ff50a45ea276ca0d30f2720f3ffd2a387548c89,1,2,1,0.06539011,1526311265,Vote,dc27bafd2af9a01baf88aa39b2d25826d53fb311c1529369314dc60741a64638
719b9d0980f4021a1a79fd61077d5ea2befe9b4fc5f5a4873f288be350431047,-1,15,1,0.06412176,1526293627,Regular,e96a66d27cbe192e36d6dec921a4450e5f4a5c63df3d4395e21f3c8eccef9e79
719b9d0980f4021a1a79fd61077d5ea2befe9b4fc5f5a4873f288be350431047,-1,22,1,0.06287549,1526293627,Regular,7aaabc2df4ddf8404e3520572394a01d3f14ee8c645e88c06e7cc145b77cddad
719b9d0980f4021a1a79fd61077d5ea2befe9b4fc5f5a4873f288be350431047,-1,31,1,0.06349583,1526293627,Regular,d634cdc18ac63802d4c79132a9dae9c363ee239696f834c9556b519f3d87f9f9
85e7c3dc3dabf6840cc86d8a053824633ea0b65279e335df8900b71f08acf134,1,2,1,0.06349597,1526293265,Vote,dc27bafd2af9a01baf88aa39b2d25826d53fb311c1529369314dc60741a64638
ba44df29e4537ca4b6e61b041c8685c007ac27c0ac558815c4c5df9676f25742,1,2,1,0.06412176,1526280583,Vote,dc27bafd2af9a01baf88aa39b2d25826d53fb311c1529369314dc60741a64638
9dddf7c3710c6b132dfba83d4f107e2ce7795b9facf6cf4c3c64b81d711d333f,-1,53,1,0.0628757,1526229489,Regular,f16ba47f817a0b9cf69596c509220dd4e02960a87634d5ed19124d84534333cd
9dddf7c3710c6b132dfba83d4f107e2ce7795b9facf6cf4c3c64b81d711d333f,-1,20,1,0.06475325,1526229489,Regular,e4762a34943a816418c5c95f0e1c6a6ccc4e88ed0efdc035f78a8d6b05059e5f
9dddf7c3710c6b132dfba83d4f107e2ce7795b9facf6cf4c3c64b81d711d333f,-1,19,1,0.06349561,1526229489,Regular,634f79940d007a9237fc6abdb3d9888e5b62cc4b1b0bb36e128c77a3fcdfd95d
9dddf7c3710c6b132dfba83d4f107e2ce7795b9facf6cf4c3c64b81d711d333f,-1,18,1,0.06412176,1526229489,Regular,f7933650b54502e94c6307f07bce2d8f3c15ebf29a871db59f5eb062341bfe55
9dddf7c3710c6b132dfba83d4f107e2ce7795b9facf6cf4c3c64b81d711d333f,-1,23,1,0.06412177,1526229489,Regular,3a5f622330e536fe502d2e84c962cc56a4ed306fec53d5a4f08a3e382c66d664
9dddf7c3710c6b132dfba83d4f107e2ce7795b9facf6cf4c3c64b81d711d333f,-1,34,1,0.06287482,1526229489,Regular,07d2a350a5aa6a4fe5cfef5b62cd34730e8f3e2ada27c8d483bbe3889ffe667e
9dddf7c3710c6b132dfba83d4f107e2ce7795b9facf6cf4c3c64b81d711d333f,-1,49,1,0.06287614,1526229489,Regular,7c5612bd7c40808dfcd78ffff5ff40ba8a4c97485f638beb6d2525b26b1887bf
d634cdc18ac63802d4c79132a9dae9c363ee239696f834c9556b519f3d87f9f9,1,2,1,0.06349583,1526210367,Vote,719b9d0980f4021a1a79fd61077d5ea2befe9b4fc5f5a4873f288be350431047
7aaabc2df4ddf8404e3520572394a01d3f14ee8c645e88c06e7cc145b77cddad,1,2,1,0.06287549,1526192782,Vote,719b9d0980f4021a1a79fd61077d5ea2befe9b4fc5f5a4873f288be350431047
e96a66d27cbe192e36d6dec921a4450e5f4a5c63df3d4395e21f3c8eccef9e79,1,2,1,0.06412176,1526175555,Vote,719b9d0980f4021a1a79fd61077d5ea2befe9b4fc5f5a4873f288be350431047
07d2a350a5aa6a4fe5cfef5b62cd34730e8f3e2ada27c8d483bbe3889ffe667e,1,2,1,0.06287482,1526135849,Vote,9dddf7c3710c6b132dfba83d4f107e2ce7795b9facf6cf4c3c64b81d711d333f
634f79940d007a9237fc6abdb3d9888e5b62cc4b1b0bb36e128c77a3fcdfd95d,1,2,1,0.06349561,1526114883,Vote,9dddf7c3710c6b132dfba83d4f107e2ce7795b9facf6cf4c3c64b81d711d333f
7c5612bd7c40808dfcd78ffff5ff40ba8a4c97485f638beb6d2525b26b1887bf,1,2,1,0.06287614,1526074764,Vote,9dddf7c3710c6b132dfba83d4f107e2ce7795b9facf6cf4c3c64b81d711d333f
f915a59eeebea4dccd8e557e2e883ed298d1a8077589cf038f13140e9bddcc1f,-1,33,1,0.06287553,1526042584,Regular,86ed5d9fcb3d73b11f7d44ba82f712a8f41557f087f14539404ed25dff202f8e
f915a59eeebea4dccd8e557e2e883ed298d1a8077589cf038f13140e9bddcc1f,-1,54,1,0.06412177,1526042584,Regular,58278ef117f96f1c130cc53eecf55744756e6fa8a3eecfc0cf88a381cd1fdded
f915a59eeebea4dccd8e557e2e883ed298d1a8077589cf038f13140e9bddcc1f,-1,51,1,0.06287609,1526042584,Regular,574baf23254704024d9d4dcfe410e9b075e1443be93e37db2c19bfa90c7eace8
f915a59eeebea4dccd8e557e2e883ed298d1a8077589cf038f13140e9bddcc1f,-1,49,1,0.06475337,1526042584,Regular,1b4e37588295bec2badbda1b424e45daece6bd5fd63a816c690e7dc7ea7af8d5
f915a59eeebea4dccd8e557e2e883ed298d1a8077589cf038f13140e9bddcc1f,-1,22,1,0.06287578,1526042584,Regular,e5a722b844f2f1b497961af23b0f899bea8ee5822d9227ef752def5e6fef1b59
f915a59eeebea4dccd8e557e2e883ed298d1a8077589cf038f13140e9bddcc1f,-1,7,1,0.06539018,1526042584,Regular,5199322e23823879d0ddb2595bf0c926e2497f4fa2877fc8442e875680d8b624
3a5f622330e536fe502d2e84c962cc56a4ed306fec53d5a4f08a3e382c66d664,1,2,1,0.06412177,1526007508,Vote,9dddf7c3710c6b132dfba83d4f107e2ce7795b9facf6cf4c3c64b81d711d333f
f16ba47f817a0b9cf69596c509220dd4e02960a87634d5ed19124d84534333cd,1,2,1,0.0628757,1525979322,Vote,9dddf7c3710c6b132dfba83d4f107e2ce7795b9facf6cf4c3c64b81d711d333f
e4762a34943a816418c5c95f0e1c6a6ccc4e88ed0efdc035f78a8d6b05059e5f,1,2,1,0.06475325,1525971896,Vote,9dddf7c3710c6b132dfba83d4f107e2ce7795b9facf6cf4c3c64b81d711d333f
58278ef117f96f1c130cc53eecf55744756e6fa8a3eecfc0cf88a381cd1fdded,1,2,1,0.06412177,1525937078,Vote,f915a59eeebea4dccd8e557e2e883ed298d1a8077589cf038f13140e9bddcc1f
86ed5d9fcb3d73b11f7d44ba82f712a8f41557f087f14539404ed25dff202f8e,1,2,1,0.06287553,1525929764,Vote,f915a59eeebea4dccd8e557e2e883ed298d1a8077589cf038f13140e9bddcc1f
f909b735e511f6a31cf702923cd4108709121d59ac79fced9faa18c2212a207c,-1,12,1,0.06287602,1525906708,Regular,eb6e3985b34cd9eabafabff50cef5a56f48411a7670d369087a90ca1f215de57
f909b735e511f6a31cf702923cd4108709121d59ac79fced9faa18c2212a207c,-1,8,1,0.06475325,1525906708,Regular,04efb7ce6ddfc01146f4f6a3655f01aa6127004a083d5ab0c141204f8313384a
f909b735e511f6a31cf702923cd4108709121d59ac79fced9faa18c2212a207c,-1,18,1,0.062876,1525906708,Regular,f0a0494f47a91c47cf4bf453d82f1c586400e12281e95e0edd5dbbc73ceb1c91
f909b735e511f6a31cf702923cd4108709121d59ac79fced9faa18c2212a207c,-1,17,1,0.06349607,1525906708,Regular,2327c059752a251a92b6f55400b2753945dbb334a51de07578664f92e88ad170
1b4e37588295bec2badbda1b424e45daece6bd5fd63a816c690e7dc7ea7af8d5,1,2,1,0.06475337,1525875764,Vote,f915a59eeebea4dccd8e557e2e883ed298d1a8077589cf038f13140e9bddcc1f
e5a722b844f2f1b497961af23b0f899bea8ee5822d9227ef752def5e6fef1b59,1,2,1,0.06287578,1525874378,Vote,f915a59eeebea4dccd8e557e2e883ed298d1a8077589cf038f13140e9bddcc1f
f7933650b54502e94c6307f07bce2d8f3c15ebf29a871db59f5eb062341bfe55,1,2,1,0.06412176,1525866907,Vote,9dddf7c3710c6b132dfba83d4f107e2ce7795b9facf6cf4c3c64b81d711d333f
3703f1d03ad2adcfc85e0891857e332de647fd81da271800aeffb561127d6011,-1,23,1,0.06412177,1525865099,Regular,57086e17039925a71531b277e7d95dc9f7b38d56211846ef34c644ecaf5dbc70
3703f1d03ad2adcfc85e0891857e332de647fd81da271800aeffb561127d6011,-1,16,1,0.06349607,1525865099,Regular,09d364be663d362e4065b63c779dbbf97efbdbe64a6ab77852835c17886e3e4d
3703f1d03ad2adcfc85e0891857e332de647fd81da271800aeffb561127d6011,-1,38,1,0.06287604,1525865099,Regular,d2e7ed316a2d23fb6dbe8342c296ba00820ea837e12f98e3e8135941e1a5e3c4
5199322e23823879d0ddb2595bf0c926e2497f4fa2877fc8442e875680d8b624,1,2,1,0.06539018,1525855910,Vote,f915a59eeebea4dccd8e557e2e883ed298d1a8077589cf038f13140e9bddcc1f
574baf23254704024d9d4dcfe410e9b075e1443be93e37db2c19bfa90c7eace8,1,2,1,0.06287609,1525844889,Vote,f915a59eeebea4dccd8e557e2e883ed298d1a8077589cf038f13140e9bddcc1f
eb6e3985b34cd9eabafabff50cef5a56f48411a7670d369087a90ca1f215de57,1,2,1,0.06287602,1525802202,Vote,f909b735e511f6a31cf702923cd4108709121d59ac79fced9faa18c2212a207c
5cb5514fc3c8d3eea7b16be4077b2cbac2a6430d9a7b4b0da999791822f2398e,-1,11,1,0.06412177,1525766216,Regular,d7d71c2c6aa8402e31b0507b81e51c2228139525c508f1251e53b0e0b2844042
5cb5514fc3c8d3eea7b16be4077b2cbac2a6430d9a7b4b0da999791822f2398e,-1,33,1,0.06349586,1525766216,Regular,658bdda1962857ea83be41f9b032aa957314850803a7b55f1da91c2ea55c7ed7
5cb5514fc3c8d3eea7b16be4077b2cbac2a6430d9a7b4b0da999791822f2398e,-1,1,1,0.06412176,1525766216,Regular,34105f2cba791b13a6c4a1b5ff785bf3f85dba75be6a6f9dd51232730ede6c0c
5cb5514fc3c8d3eea7b16be4077b2cbac2a6430d9a7b4b0da999791822f2398e,-1,34,1,0.06349607,1525766216,Regular,be8fbb1b26d8225f733c1ad824613f969ef9d4daa3e555c241476ab5fc24e4d9
09d364be663d362e4065b63c779dbbf97efbdbe64a6ab77852835c17886e3e4d,1,2,1,0.06349607,1525761140,Vote,3703f1d03ad2adcfc85e0891857e332de647fd81da271800aeffb561127d6011
57086e17039925a71531b277e7d95dc9f7b38d56211846ef34c644ecaf5dbc70,1,2,1,0.06412177,1525733050,Vote,3703f1d03ad2adcfc85e0891857e332de647fd81da271800aeffb561127d6011
d2e7ed316a2d23fb6dbe8342c296ba00820ea837e12f98e3e8135941e1a5e3c4,1,2,1,0.06287604,1525699561,Vote,3703f1d03ad2adcfc85e0891857e332de647fd81da271800aeffb561127d6011
34105f2cba791b13a6c4a1b5ff785bf3f85dba75be6a6f9dd51232730ede6c0c,1,2,1,0.06412176,1525684345,Vote,5cb5514fc3c8d3eea7b16be4077b2cbac2a6430d9a7b4b0da999791822f2398e
18b1978d3c858338a697078dc3f4b5a9d18df66cf7318e7ffaf034883cda0c27,-1,5,1,0.06349607,1525680284,Regular,b8c2e95491d22c8cde5380dd8627be8e2857b77ec1634787c948f48db0ba851e
18b1978d3c858338a697078dc3f4b5a9d18df66cf7318e7ffaf034883cda0c27,-1,18,1,0.06287609,1525680284,Regular,757cb3ec8c3771b5106d25a11b293f7665c9a769fdcdeafd03d1fac5fdf9c85e
18b1978d3c858338a697078dc3f4b5a9d18df66cf7318e7ffaf034883cda0c27,-1,21,1,0.06349609,1525680284,Regular,f49af5b69e0fb1ac500320e7f1450c0093fcc0dbc276c793379c07dc9726247f
18b1978d3c858338a697078dc3f4b5a9d18df66cf7318e7ffaf034883cda0c27,-1,23,1,0.06349593,1525680284,Regular,02a556efed1b75f513497e98825cedb4a259cb1bb872287582e190927ec4aaa3
658bdda1962857ea83be41f9b032aa957314850803a7b55f1da91c2ea55c7ed7,1,2,1,0.06349586,1525651755,Vote,5cb5514fc3c8d3eea7b16be4077b2cbac2a6430d9a7b4b0da999791822f2398e
f0a0494f47a91c47cf4bf453d82f1c586400e12281e95e0edd5dbbc73ceb1c91,1,2,1,0.062876,1525648143,Vote,f909b735e511f6a31cf702923cd4108709121d59ac79fced9faa18c2212a207c
be8fbb1b26d8225f733c1ad824613f969ef9d4daa3e555c241476ab5fc24e4d9,1,2,1,0.06349607,1525643029,Vote,5cb5514fc3c8d3eea7b16be4077b2cbac2a6430d9a7b4b0da999791822f2398e
d7d71c2c6aa8402e31b0507b81e51c2228139525c508f1251e53b0e0b2844042,1,2,1,0.06412177,1525629454,Vote,5cb5514fc3c8d3eea7b16be4077b2cbac2a6430d9a7b4b0da999791822f2398e
04efb7ce6ddfc01146f4f6a3655f01aa6127004a083d5ab0c141204f8313384a,1,2,1,0.06475325,1525600335,Vote,f909b735e511f6a31cf702923cd4108709121d59ac79fced9faa18c2212a207c
4d7f76922f782b5c0e8ae2a6ae70f6aeaf714dc0d2e182abb3024f29de0f63f8,-1,54,1,0.06412176,1525594635,Regular,82841cb5abed5286706ac1f5b6376ebb4df6d1a80d80e7ef01cc5043ded208a0
4d7f76922f782b5c0e8ae2a6ae70f6aeaf714dc0d2e182abb3024f29de0f63f8,-1,1,1,0.06287611,1525594635,Regular,bd3748e3b32b69124be60ba3f72fa19a68c3a0f613271ba03e282525dac6ca02
4d7f76922f782b5c0e8ae2a6ae70f6aeaf714dc0d2e182abb3024f29de0f63f8,-1,6,1,0.06412176,1525594635,Regular,0dee15f9487a3849e2d6fa018c5c240790906bc054cb94162bf9d3a84e122e12
4d7f76922f782b5c0e8ae2a6ae70f6aeaf714dc0d2e182abb3024f29de0f63f8,-1,23,1,0.06349586,1525594635,Regular,a5edc24dfdf7511d9a4a7e1c155e118fd2c0c9cd74b7aacc4bea192234d6dd47
4d7f76922f782b5c0e8ae2a6ae70f6aeaf714dc0d2e182abb3024f29de0f63f8,-1,27,1,0.062876,1525594635,Regular,552e1a6425ddfd42a54d7f7a121ab3fce51a6a84f1124515f2425df3e5464851
4d7f76922f782b5c0e8ae2a6ae70f6aeaf714dc0d2e182abb3024f29de0f63f8,-1,46,1,0.06349599,1525594635,Regular,1783719d7c2690f3e24858080e6e6bd5daad79b2353ffd7b0f9f4fb26e999072
4d7f76922f782b5c0e8ae2a6ae70f6aeaf714dc0d2e182abb3024f29de0f63f8,-1,52,1,0.06349596,1525594635,Regular,4650ead3d8dae4bd8246ee4ff6b426153cbae0cd3d2e50b1bef4114a61f9b297
4d7f76922f782b5c0e8ae2a6ae70f6aeaf714dc0d2e182abb3024f29de0f63f8,-1,68,1,0.06349587,1525594635,Regular,c0ce2958a7ee6339822c38615f9be890235faefd63f8b2635961bba3195fe2f0
f49af5b69e0fb1ac500320e7f1450c0093fcc0dbc276c793379c07dc9726247f,1,2,1,0.06349609,1525590677,Vote,18b1978d3c858338a697078dc3f4b5a9d18df66cf7318e7ffaf034883cda0c27
02a556efed1b75f513497e98825cedb4a259cb1bb872287582e190927ec4aaa3,1,2,1,0.06349593,1525580888,Vote,18b1978d3c858338a697078dc3f4b5a9d18df66cf7318e7ffaf034883cda0c27
757cb3ec8c3771b5106d25a11b293f7665c9a769fdcdeafd03d1fac5fdf9c85e,1,2,1,0.06287609,1525554554,Vote,18b1978d3c858338a697078dc3f4b5a9d18df66cf7318e7ffaf034883cda0c27
b8c2e95491d22c8cde5380dd8627be8e2857b77ec1634787c948f48db0ba851e,1,2,1,0.06349607,1525531844,Vote,18b1978d3c858338a697078dc3f4b5a9d18df66cf7318e7ffaf034883cda0c27
