tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
349e47454eb2a468ecf5772487326d2114b1f81703da6cf653307109a038e075,-1,1,1,1000,1562663708,Regular,a8d1bfd2d2bab5216e3ada1b2b6efc0de280fc3167a557f0537e184166bf0eac
3b2d98fa86ce9a85315d5de565114dda94e0c1345735d5f9955df4e1cbae1c83,-1,21,1,1800,1562208440,Regular,58e99687808ac5ee7ee03caff8193347eb42f726be269f1ec484da6eeb35916b
a8d1bfd2d2bab5216e3ada1b2b6efc0de280fc3167a557f0537e184166bf0eac,1,1,1,1000,1562131264,Regular,349e47454eb2a468ecf5772487326d2114b1f81703da6cf653307109a038e075
26a0c6cd1c85630a4ffd4af4be831064c997e033e0e7807ffa3ca44fe21681d2,-1,1,1,1500,1561972478,Regular,a1de3a4a48be36b57b2ccd93bd5aecb5d090d17a7b446b64820e0d6833760011
58e99687808ac5ee7ee03caff8193347eb42f726be269f1ec484da6eeb35916b,1,1,1,1800,1561533704,Regular,3b2d98fa86ce9a85315d5de565114dda94e0c1345735d5f9955df4e1cbae1c83
c5d59709b5ede5d680ee731dd102aa49c50fc95b1c93cc1f68184ea0ccd30fdd,1,0,1,1000,1561463208,Regular,add2ce7ae1c17724be3a26f751053ec4e00a666ee6f32884aa00ca711b7b2dbd
49000bbe245664d2ed4870f93e30bf2a29a285835ad1f7b23e2add65c5bee7b0,1,0,1,3000,1561191932,Regular,d6f30d345901450784235caa51541f1764d56afa85c6996b6f2d0662fe67c777
a1de3a4a48be36b57b2ccd93bd5aecb5d090d17a7b446b64820e0d6833760011,1,1,1,1500,1560913970,Regular,26a0c6cd1c85630a4ffd4af4be831064c997e033e0e7807ffa3ca44fe21681d2
3cb05ac248e1f333cc900e8d591a783a0863645fc2839db8b9a31049f93bd661,-1,3,1,1500,1560880810,Regular,64b0e3f17aed6f22e922851e8d94936fe83a0fbe601d0b6bae427e9b84cba86f
6bbcf8828d90441673935f519c7ac9fd127b4766f8e12b4f0a83cd0a25bfbfd3,-1,28,1,2500,1560880810,Regular,c802c397d3c0e4edd176ef0b1041dcd1b3481cd1fb1adb74febe9912e672ceea
64b0e3f17aed6f22e922851e8d94936fe83a0fbe601d0b6bae427e9b84cba86f,1,0,1,1500,1560845238,Regular,3cb05ac248e1f333cc900e8d591a783a0863645fc2839db8b9a31049f93bd661
c802c397d3c0e4edd176ef0b1041dcd1b3481cd1fb1adb74febe9912e672ceea,1,0,1,2500,1559007783,Regular,6bbcf8828d90441673935f519c7ac9fd127b4766f8e12b4f0a83cd0a25bfbfd3
d8733f55e50ab4659da4a5b977522c972b7b6caf40e32b1b051a559852ad254e,-1,0,1,3000,1556954663,Regular,cad6083abefbbc31640b0fb5cecadc17623b131ad270c69f7a9cc00441e04138
cad6083abefbbc31640b0fb5cecadc17623b131ad270c69f7a9cc00441e04138,1,0,1,3000,1556952106,Regular,d8733f55e50ab4659da4a5b977522c972b7b6caf40e32b1b051a559852ad254e
20cc2b70891989dc019b3b0eefc7a9b9ac30c4b719450144865563a7f12b30e1,-1,0,1,2000,1556424425,Regular,d9cc8680f94347adb87eb744e67c0435f51b5fb9cddaf1b6d186ea24bcd71f90
d9cc8680f94347adb87eb744e67c0435f51b5fb9cddaf1b6d186ea24bcd71f90,1,0,1,2000,1556423744,Regular,20cc2b70891989dc019b3b0eefc7a9b9ac30c4b719450144865563a7f12b30e1
563ad3313c0f23290f06f7c2f605accf8378e4a16cfc92ad44a0b43e8c366cd0,-1,7,1,1500,1556270169,Regular,6433d3f6a33b103343342d8e34f535de1dcab292de1b6bd28a35d04a8ac6645b
6433d3f6a33b103343342d8e34f535de1dcab292de1b6bd28a35d04a8ac6645b,1,0,1,1500,1556269514,Regular,563ad3313c0f23290f06f7c2f605accf8378e4a16cfc92ad44a0b43e8c366cd0
bd194cae36c517a20a9282643d1eb596573fd230ac80db10def38077e97772ed,-1,0,1,3000,1554696348,Regular,e1b4766e5b9bd401d503f317448243a50afe8651a774a7a1a0764ad55936d63a
e1b4766e5b9bd401d503f317448243a50afe8651a774a7a1a0764ad55936d63a,1,1,1,3000,1554694671,Regular,bd194cae36c517a20a9282643d1eb596573fd230ac80db10def38077e97772ed
ef9a8c3714f2c0e24629532cef90292e2077458931e194b7d208f11647d2d346,-1,16,1,940,1554540158,Regular,7faa864c3278d43d9fc17048444fffefe8adc01cc2541b6492fa1540d6e75bfd
7faa864c3278d43d9fc17048444fffefe8adc01cc2541b6492fa1540d6e75bfd,1,1,1,940,1554536494,Regular,ef9a8c3714f2c0e24629532cef90292e2077458931e194b7d208f11647d2d346
3a20f0705a7f7683f43d25f8a0b4db2166e44e73a0dbc85a3a1fe2616e5a4022,-1,1,1,4000,1552978204,Regular,cbdd7f3cdf04ed9dc793856ffe6b5f6ecad8d1f44619a0516e039ddeff8d597e
cbdd7f3cdf04ed9dc793856ffe6b5f6ecad8d1f44619a0516e039ddeff8d597e,1,0,1,4000,1552974005,Regular,3a20f0705a7f7683f43d25f8a0b4db2166e44e73a0dbc85a3a1fe2616e5a4022
e86edf7050daf29657188e3d136c1cd9f70168f4bcbcbc1655c4790ac16fbc75,-1,0,1,500,1552412538,Regular,0decc7455493e7136538d850dec7783cdaba543009a81f5369ac8a92262b560c
0decc7455493e7136538d850dec7783cdaba543009a81f5369ac8a92262b560c,1,1,1,500,1552410405,Regular,e86edf7050daf29657188e3d136c1cd9f70168f4bcbcbc1655c4790ac16fbc75
a8f50c32560788f986f0341be9940a3a1882c57976666fd0f2a90c9677f6d940,-1,0,1,2000,1552309252,Regular,56cd5e810d7fc176c853b8a9e3f28adc994100e496e13717810e0b0f3e18c3fd
56cd5e810d7fc176c853b8a9e3f28adc994100e496e13717810e0b0f3e18c3fd,1,0,1,2000,1552305314,Regular,a8f50c32560788f986f0341be9940a3a1882c57976666fd0f2a90c9677f6d940
