tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
075f4eba082b1fa2340f093ffffc8b566305373c3a6ac89de22b9ec873ca54b4,1,0,1,177.98812059,1611362709,Ticket,20b618d66b3823854b90bbe76c5409e93bb1987b7f6280bbcc0437f5ec9f041a
1ad0392d99c7d24cbfabca06697716b75b7bf5e09ea03dab598efc4b3b3b4f04,-1,1,1,210.46114294,1611359019,Vote,1c4120dd6296d3e2c9b1d9076f5678e24ee4b59b302fdec6fc38d304675d336d
26a537fd63ffdfe1ee3334eb9ca7b27213ac64a9c04f74fa4ef65ba0e90635fd,-1,1,1,153.49530046,1611353684,Vote,a347beb5035f70d2c21b006569d27ea69db6e42f6530b94eee149bea305d9047
27cb06c44caadb9dcb07f38b79a202b8ab2267acd789ed8b325caaa8c92cb1fe,1,0,1,186.21571613,1611316701,Ticket,1d4b087a62b2e7469a2fd4f40aa1113ef3c2e536903d22da88d5f3e69dc213be
5489d9b17f53c11ff7b52af73bb1f2638ee1c3a75fe56d9a1285bff4033ede15,-1,1,1,174.56284946,1611310306,Vote,1fb0ef4a58c667a97625f51846d9a26535c22458864e75bf651d88a0669e29f0
14163da4b7b4e3a99ec2695fbf193ce289697861f8b3c55b0e62c11668a64ac9,1,0,1,186.21571613,1611306862,Ticket,1596b773c47462950dbf16175a204f40e63f4b59ff74c311017f5e26258b01ad
e4864a76347b39073cca938fc1616ce80cb6e82b51b79e2e3b4758092767ba10,-1,1,1,151.71038483,1611285721,Vote,b53d47ff96741618fde2ae7356c699be22d494145f6dce5e1149b65bd91fb4c8
87b0bd824076030ab55eb2cc4d4b529fbffef09a2f643bd37ff30200efcf2166,1,0,1,193.47339244,1611274217,Ticket,dddfe99e2f6eff8862646434e5f774b2732a872efa7a440c26ea2885e2c9cc1f
d697d9ddca48b76e9180a7a3983752cbfedbca8ae78e3eb848fec5987fb79e49,1,0,1,193.47339244,1611266100,Ticket,0a6703762bfe97d0ce998da7389a24890c1aa3558b6d60f12404ebfc18d45544
dc6057cd409cb770f46c26a00997d6e2fe9ddbae8840c4bec0892a1b6c4c300c,1,0,1,193.47339244,1611263732,Ticket,0e8f73b5916f1c59c93b7d20e0f62aa388d1ada866bfa99adb3c25707eb500ec
04cc587488ec61e4a0282797780b606c2ce07c743b410521f7530ca870a797b8,1,0,1,193.47339244,1611248248,Ticket,4fcdd3bf0737cb735b56a54c2d89ad71d190978e44db146851bc69994a8020ca
f431661edf7e8a68a0bc6585ffbee1b159a0f4e3a4bbdefa0adfa34130c687d6,-1,1,1,164.92630873,1611236183,Vote,1bd2e743ca37669c1248cccce9deaae968754b84775842be4998fb90fe6b0352
549c372f929b0ec700dae4bda33f34acea044ff7d7f7689820ff22f4d7b962de,1,0,1,205.26126727,1611180396,Ticket,9df393681db73e85ef93acb52a42ccbf3bb711e1cba74ed9b389fa3656a1df43
eddf5d6017502481b7a089181b64d1d6e1b188dd97188d3fe685649fc25a2c5a,-1,1,1,162.54211412,1611179839,Vote,1d2be86dfc7981f8c2f407baf62e2652ae308be8cc92454456cc45ce2ecc4908
fdb088232de455933f07f8189f46c74cf19fbdf0d8bec190676a49d1afd06d21,-1,1,1,162.88967789,1611170854,Vote,e49e7c702cf1b5148984a6792f54c7d7569760a87d9f65030dcbbdd7c752144c
215caf41d71603c0cdde755ffd949a0db9178122f57343dabefa85d5082005bc,1,0,1,205.26126727,1611165434,Ticket,290c7a353ff821260324c47b5ca5b67d2b0341c239b0b54e6406b047d69f6a9a
42419c8498eab177c6dccdedaca81aa17abb01b890f6f66d97ed3a197972c412,1,0,1,205.26126727,1611165434,Ticket,34671bca1b834fddcffdd658935030e25410ed4889ce0cf25544742d3b726d0c
b38f98d1cb3f3bd683c93f87a0065fc8fcfe7aeb2c89447bbec2077464c78e94,1,0,1,205.26126727,1611160153,Ticket,38f7c23a0c04b8f419e048c6ef598da8f91f5dcf4af07aa52dd4a8ced86de60b
c32d5fb3c8cfd9a2a07001c4e3eb9d328b344876d9aedf589f647052825d8252,1,0,1,205.26126727,1611159938,Ticket,9ab51e2ff53aecdec3fbf8c0d2e18daffc41140bb08af75a728e03d1a591aee4
6593cb62d3f17075d84d85b59143bb200cb0212f07860d10e16a9feba1d6b761,-1,1,1,162.60743806,1611157066,Vote,3afcac69c090e456528c00a049cb48b6f59875e06c9e2b39b5623e14cf00e954
39b62d55715fee71bce95cd062016c1d7625e12cd69f5aa22814a42d907c620d,1,0,1,205.26126727,1611154048,Ticket,e3e52d3ee63ae29ed92fe964bf756cafaff1f5db7d2469e9700ba921445c5169
86cb8a71f61245985585d21852384bc90ab3b227f47e8d3e2483db84ce861d55,1,0,1,205.26126727,1611146232,Ticket,1223743c821edec7d54283b3d09f9a3649054a7220d152a70e5f1689684f5e13
f9d6b48f046a695f850a910ca675f1d86e2d3836dac68d618c727f1ab5ac80ff,1,0,1,209.53828241,1611139021,Ticket,a178c50202c19e0e02eab84d7aeb58ab518782e0b191f50a12a50eb8d7af2370
710c86755ab29dedb62e0eed3481e62c926e601a2e65901337dbbe7cd2da43cf,1,0,1,209.53828241,1611112936,Ticket,7c205bd43c50820c30d81fd2be589dbdd1cad3a8a002d4d34ff7201e0d806bff
718787ead760bc640d7001ccfe3dfd7e7b51f7a4bc256ab858dbb81921a973d5,-1,1,1,162.60743806,1611104684,Vote,982d3224ff2e5a2b99b254269923773a567d0268708d491bfe86495e36a7977b
981d226a19d0b700e64d2a4de46198be0839b419b0b37949a704259ec2284d4a,1,0,1,211.62561569,1611096476,Ticket,e553ac9aa1eaffd64852fd198c36d7d71e98859a57dc761bd85a447894481d44
0d6683129ff7417bb8477ace7bd8a3d41e0f328bf93baf61252cb3873cf42c21,-1,1,1,161.28613148,1611094859,Vote,0e9aa3e254ea3f67db1a6a03942ca7fe38abad2cf2458b99f47f98e3f4771b71
5d11568f3371092d74bead9662e6b220b48d0e291037ddeeeea00107a9592cfb,-1,1,1,204.95721852,1611088274,Vote,9fd0f7f4767000eae302191fdfcdbaa811d4d6cb11f952813e3cc7d40ff5f824
75a0f244ce61517cfb781bc730e7e8bc4c4d348efed0792c387abb50b63fe769,-1,1,1,161.28613148,1611088274,Vote,4913a25decdb2f19a93b12e9c4383cad9938e272703b0f7001dc5973be563ce1
977670dd8fb564dda629aea88964d273d24a39ca475818c80beb7a8d65059e49,-1,1,1,162.38948008,1611083616,Vote,b5aa5389ce1e8626cda403d32ca264b5fded5c5c48845f2d15b81464eea3b1ec
f2be75b4cacab3fdac452b8f164b40d89827d2d4562ed82789fb405e3fc4f532,-1,1,1,162.31702918,1611083051,Vote,201ef338e415519da869a9005e641286d75ad0dcd7fb08049fc03c4332124a75
a1c1094ee1bf43ea50c3a438caa87ae76087895982b0c9806a731a34fe7dff62,-1,1,1,160.28932006,1611076558,Vote,7d464c2bdfd84cacb78b24e53ac36654d8c21e43d1457591597995db28129b10
902a47dcf51fc527ceb32e84ef4c4bc08bb77eb6dfca3460d98fe709744aa0a8,1,0,1,211.62561569,1611075672,Ticket,74ca40ffa5b61e42a0c15ee43b3d74583738becb791db81032f19c6f4afe63aa
8083c7cab7df6b5accb7ac5d4d5844c3894ca64992ba03e043d8512d6193de74,1,0,1,211.62561569,1611071525,Ticket,902280c639c9d997414d714d7e5d9d6ae44c2b03560236c3eccbe0f07a5b245c
34c5f25f6930921a520c39cd47db1170a34c9c330805cfc5f2edb1539a68354c,-1,1,1,176.74801382,1611070300,Vote,4c9400e803cf0ffb6e8c955b6a0469e4ff427471e6e0577b4fa51c522c148cf3
34b4ec48f0abb888d9e765b80db79e99064901efc4526b8d90349f7da66a212e,-1,1,1,153.49530046,1611070172,Vote,6f74ad614e82fadf23504cde7a7cdcab2e5e87c8858a0662ee3adc747e651321
08f6fe250a0936ac2a3bd5ff1c097f35f239f0b95c22fadcb4b17721a2e01c32,1,0,1,211.62561569,1611063992,Ticket,7727b11e6a27d784c67bcd92663dbd0e9661015d310c43f4442d1093a14e8209
50d3b22937b0baa9823cad5158661fa53a66f65388134214ae4b3b966f8b30ca,-1,1,1,150.65729795,1611063173,Vote,fccd79c958a136c87b163637a8e0cddc21e8e79c4238915fa51a2ebb7ade092e
347e430ffb187300a43fc294bec0348303677be803ef74cc4ad85603aa294414,1,0,1,211.62561569,1611056650,Ticket,3b212ca06fdb16f67491af301c0ff8a123aaf29f8fe6f27065f179c1fc9e066d
188f7b84f08fbed886066368e796905cdb3f19537e7bc0dcc68e548c701d8b03,1,0,1,212.2844619,1611054601,Ticket,7277b715597a4d641ca52c46467a7e1b9ccf10bf04c5e3ca133eef3b626d5f28
c667101ad5f7cea9c27d588a74c71f024d26625a6e9767e8bbc50085f60d5dc8,1,0,1,212.2844619,1611054601,Ticket,4a27f317110ce698dfe1ba329f7e6ee1011bff49efcb5c51a0cf59e1ebb42249
318f251832c51974237e19e951bee4e9c7886779fa2613c90cfbc53008c28c65,1,0,1,212.2844619,1611052472,Ticket,eb855a021b0285b578e3c9028a2cc08b2e9603ba34f662840ed35dbf6bba4a63
7255b326889744b7bc07d9bc290208006ad30c0a6a02deb2afa99c741646e083,-1,1,1,178.42291403,1611032598,Vote,52052cab7d7fbc04d86a73334ef5b1488fb31d9254051039e225e8516526cb70
7ba9d80851cbeaef63f0454c171c65681c6bf593d7e0d3c6a1e9857bec22d3f0,1,0,1,212.2844619,1611020895,Ticket,adbc011c8b0e1fd6af53d2448b51cd3201e0d55b884127be95c36bd5aa9e7eb7
41527d11b079c42ebf600f715a96c6bdba7aff7a4473cde80f2b7782453ac746,-1,1,1,166.76593456,1611016594,Vote,a5c9ae60ce451dc6e7bbf7691c3d832f60b091d7655d40b835a661f3befcd441
f466305a3c6d39c2a686a7c58846c3ff5787241c8c5c7d98e532cc9d7ac75bab,-1,1,1,195.73170902,1611006669,Vote,16429281e79e678a685f0cfa1ec215046053ac6e2077e9e9f807cd9804a50a5d
d2ad720484b7e19652d2b549e4f65ac654198f5e2a55be186dd62f519b428c0c,1,0,1,211.97865475,1611005530,Ticket,4d791a3ae49e6509e8e80e9e2fd74385f26370646bdd23f5382ce7ec9a746ee4
32ff421646777c07676c8394da1599da7e51ea2a4ade9e5ebbfab1fe0f652611,-1,1,1,153.49530046,1610999423,Vote,b332fd3aae303c7a23c64e8157860eaf34a28b289a8c28af2f8accfbcee4ee69
ea867f6ec686b84e46340c46bde3a7f2f2c2e6ff2b0b547d73c019d2aea23ae1,-1,1,1,156.84509638,1610995936,Vote,358c04b6633f194cb80edc63fc79b70db775a26af330481dbb72fbd5300fef5e
8838d330de900bc0263080acb33f7f98590fcf7327884e05353532ddc1603037,-1,1,1,153.39754407,1610990037,Vote,617ec1b6ce942b1e7281ad1b69872f0bd0f2bc7db0e40bc81415062f98a55787
5c34aec8bddc11a19f6b3fe4b8dd78ceda9485d18931153d39ecb4026406c26b,1,0,1,211.97865475,1610989624,Ticket,e529e80c7195ae337d28a04856714fc6ee76b5eaf28233c33975638a0c8884f2
c6113984cce5565b4d70bde976a688b44a95212999db18f36751669c003b3a9b,1,0,1,211.97865475,1610984905,Ticket,b62dde87f506630d6367bb9ff4807e88931d9c0ce1dc21713098b86c5f4c8612
13b737de6e2538acdda9a4c6a461fafcd3d55ed815db32713f611c9fee802e9b,-1,1,1,156.10743763,1610982399,Vote,00e3cd53ba1a848c93a7dc41385c88929a9fbed4672d3c59ba9be32f7471a76e
7df54f26a48dc767143c6f31c10e755dfafad1f1b5c12582ed32ca5eb8be0665,-1,1,1,177.52223708,1610982399,Vote,c8e4642c7218451193b24c93cb72633870f3fd8c8f4891a50135387e4bbd0ed3
593659082ff6e829ce7f79970713165009419445ae1adb553c1a64f3cdd0b497,-1,1,1,165.6662515,1610981418,Vote,45a82ddbc5680952ee1e4158159c4ac3a6396038236afcc7cd84943583772086
a9b10aaefb7f923d125d373208b8d4c04e19d5eb9c1835580452396a6d7f3922,-1,1,1,153.39754407,1610981162,Vote,8727442cfb95566818598018454ad567ee8c83c2ce94d74714641dc8e58585c0
4bc8070c6e561a381dfe65ec764651f58167f547f3c8781de3c72d3eef5d66ca,1,0,1,210.46114294,1610969560,Ticket,d8cf463c597d070a8e45e535d8e0e78a5d1ee19c04fc54343516c7838d41294d
3d19ac6cc929ace11d4f1c1206fdef085e9d108576d10a1d50decae963ace9c1,1,0,1,210.46114294,1610967891,Ticket,501565ecd16bcf2bdbf6a2652a6ca327f616b15edf1d09e8b476a11c6981a718
932252f4be25997e5d104098d72cdceaf40d4aa00c90cb8329e4084d6487c471,-1,1,1,157.26289663,1610951896,Vote,445c2cd9e99b5065306400caba794896272fbb12fea3255e52c9d8e5380addb5
1c4120dd6296d3e2c9b1d9076f5678e24ee4b59b302fdec6fc38d304675d336d,1,0,1,210.46114294,1610950732,Ticket,1ad0392d99c7d24cbfabca06697716b75b7bf5e09ea03dab598efc4b3b3b4f04
8e923c7404dbb0a1ed4087f9697e456f0366d9c68c0c7babac74535ad6332aff,-1,1,1,172.51430712,1610935797,Vote,dfa8c07f49ee62144948c34e57cae01aeed7b13545d3bc31ef34e0225d1c98e5
17ef706a1b19a9aa5fbc6f774da73a0ea882c4b642ecbd0080d07aba1110ae16,-1,1,1,187.12034508,1610915549,Vote,34b1ed41ee6223ae3e064f98f3261944be5879165d6a80dbb4c863874758cdf4
44ab6c837264ab010a4ba168e46ff46f3d9d98a65ebdb8f3f32bdea96cdbf90c,-1,1,1,162.38948008,1610910896,Vote,7a5cd6fed9d9d59ab964742ba6db8c2e7cca263badfc9ec578f636c921e74ca8
89c76f4327893b186f01bba790d290853f6a659136b36e33f47c27980041e59f,1,0,1,208.6267487,1610907414,Ticket,32954162d333485a37119132485cebd64cb995efb8c68c00a9f889ad071c5039
172314281b35703f6849a423783c415944ad0e8dfc9ac01d611842aabed628bd,-1,1,1,155.93266975,1610904798,Vote,bd84ba749fc1dc7bdb2110eb346e916f92643d7b4a7a65d3fd3d0d155a3c9fce
3a9d63903f777790543b594179085fcee73f086328d9de547bc5622004752e6b,-1,1,1,187.12034508,1610891472,Vote,6b89c62f1a7429c41e59486dc4b44017e9015ef3ad199a0ae5740afeacb05ecc
abc5f42000b9582760b12f74d1382b6b2ca3c40a83b1fa248328753aa166d16a,-1,1,1,161.74672489,1610890633,Vote,e2ea10e22d3ea36103386ea78fbf8f75ef71edf0bdb7db6b096b10b1dda0a0c3
9fd0f7f4767000eae302191fdfcdbaa811d4d6cb11f952813e3cc7d40ff5f824,1,0,1,204.95721852,1610886447,Ticket,5d11568f3371092d74bead9662e6b220b48d0e291037ddeeeea00107a9592cfb
2f177464ab51a96b8177e341aee0ed42fabf947a28994c3338400fa1f36a53da,1,0,1,204.95721852,1610882179,Ticket,4838def8df4bbbb6beeb121076e405ab8550d8ff2eb40fbbe648f51521187417
0fff019b56ec90d72292b09bb4a09fe349d486181a75b4229cc455d73543b070,-1,1,1,153.39754407,1610874590,Vote,b841ae276fd74e44a966f1a9ba4940dbd033bc8cb5dc061c7a729264f507f707
06101b17d96ec031e412d69730fad2973c48ec96887e4f5ccf1a6802ea076bae,1,0,1,204.95721852,1610866552,Ticket,35c0d4f1da2b4f8515ab1504cef6a0cb463e3fc8b477ddd36590b90f8efb48e4
86767eb13aa515ac49b8569100357dc35237e9b8db70b9e1a25db3161da8e88f,1,0,1,204.95721852,1610853619,Ticket,ea186afe84a2910ce43e498638376bb5fbe3ce06edd2176379cd5c66263254ea
980acb9a56ad34c0c63adc6a473ac588f7c7edf68cfed52c3dcceb76bc1b6073,-1,1,1,163.39943197,1610847605,Vote,786a0de7b98317098b4b194570f4b98e57c063af5d1cf8743e49b60f53c577e2
5c703832aa7d4cb92fa3bdb20800045c984e79f45962dad3bb870364a8f9df47,1,0,1,200.51390036,1610843097,Ticket,16d191bb4ee7fc36514a661699b7584a0e364dcfd09bc41e887f037444482167
8684b0cea1610f866695de81e651e9ad42f63db3613fa104266727bc2fc4cd68,1,0,1,200.51390036,1610836007,Ticket,f4f91471e46b129724a8e4e23173245f29112d7c1ce9ab414a609a0e5e0ffa81
4c09535c60bd8b92e0565aa4de879dd85fb17a7a1518de6f630bac9b444272cf,-1,1,1,154.15294162,1610827215,Vote,d56027ee419d8b74d3ccc77977d6aa404abad781af00a4b2b7ee2e83a26d202e
8eb1ab4bba679a5784a1b5ef079545eba2058be8dcbf7cfadc0fa7daf2a10de9,1,0,1,200.51390036,1610810779,Ticket,7066ee2a9fb0e695dd4d0aad450a22c941691fbc99110c9e37e88ec87fd44f4d
e9ac9a46039705b05caae58992ad4c0acfb9fa5622c797df7fdbc747be2e77dc,-1,1,1,177.52223708,1610805770,Vote,34225533d6ec41792aee124f5422a16160d7cc15491a8f73078a2dcbfd9ad655
d4e4e1a640eec9bb2e32b9eb2f6ca06f489f57a40fc3d05497dd3af3ad5d93db,-1,1,1,154.15294162,1610798844,Vote,cca3a251dacc1ed90f6ad809b3ba18c2b6e948d0b9ef9fa9328ca329b60889b3
1c225a8ff4a93225050b07a43e11b33b74a614417655c62a2fff350725591f7d,1,0,1,195.73170902,1610792579,Ticket,0d16c9b972bb4dc2a2e7b3f87deca6b60e8e8b71e732c1d2075fcb52665387a3
0725b8dcea1de8654a42fa0162654148deacdbd5ff9d934a44cf189bfc4a7a62,-1,1,1,175.00459343,1610783556,Vote,85d064e71fbfcdd79c1caa0f67ec48ddfd8ba4bf535f60ddb16bfde1e23d08cd
f009607029df87e5e72b9d95746b41c18082713c6816ae6b36502e8508c6feec,1,0,1,195.73170902,1610779014,Ticket,8997db4beba45fca01d2ba38fd860554615c4116d9b56184af8fb04ecb960ab0
7931f7316e8adb238eda22a132b4a68a61dbb39b62deb5427c65e2987037b0da,1,0,1,195.73170902,1610778473,Ticket,9b75def45eb857936bde1cd1b17e63cd66d9784104157b917dd6f21bf982b2e5
b4693324447986690840910748e8c43878475b0a52f5738bcc563b0d28510a9f,-1,1,1,165.6662515,1610772020,Vote,ace5578f7f190226b27cd7a79f321f77439ae4590500c82b8770ec46cc100a37
16429281e79e678a685f0cfa1ec215046053ac6e2077e9e9f807cd9804a50a5d,1,0,1,195.73170902,1610770243,Ticket,f466305a3c6d39c2a686a7c58846c3ff5787241c8c5c7d98e532cc9d7ac75bab
4ae8b146f1f529aa618355c155d15598e987bc9450b0d60534f9fedb571ffd5b,1,0,1,195.73170902,1610758993,Ticket,795ff89b3910cafdb38d0120978fb82ee87c1d89b6e636d018f17491669e3b9a
82aeec12f53350a54b268c22cbcb5376d1bc3839ec408fa8805dbf611acccdc1,-1,1,1,156.33467958,1610758993,Vote,9d2e346679b5dfb7de544e54b23ba7af20d1c91e699d7ffc39d7f40c03676d0e
629da9d4bce7ac2dff991aef9d87d8391cf76beebce7f48f0be3cdb81b68aacd,-1,1,1,162.88967789,1610753046,Vote,362316105ea4799b881cbd31e8b3894ebc749f10f618e64a26c8cd195bb92a82
6c9c6814bc66132baa14453dac023850cba78a5cc0b7780123303146e9d17873,1,0,1,191.84267306,1610742981,Ticket,089733b630728a26a604d2cab9aaaf402020e110bfafe1bf4c544a1b19b0363b
3b0f8ec4dbba8991071c747fd2bf42b3ab72de91128784bf3a6950b6bcfe0c27,1,0,1,191.84267306,1610742934,Ticket,3b05932944e2b4e976b84514b35e0d2501528e174efc6a931d5d6481e5e11bba
817c8f604a100b2b0c52c4ce811b7b6314762cbb5928897ccccf4a5140fb823f,1,0,1,191.84267306,1610740863,Ticket,dd0eb55ec8cdbfef86c87298f00cd009da986732a52613a981acaf74ceddcfad
5f88d4996a6bdac02855ea68583a8e7b36fe4236d4085793be00cb34907c774a,-1,1,1,161.28613148,1610730143,Vote,e91d8a2dc075a4c3052a8c71771076bebf02a55d225773d10da4d43ae231576e
3982ea95cd24eb287d2fe8d6d21d4678c7ae9a3671bfb42e2613203adc2c47f9,1,0,1,191.84267306,1610724221,Ticket,2f1724bd327b7ceb1970c991f236f222378a579b0209808aa8989df4948e5edb
5125af6e02583fde6d62cf98a1240186c244ae2dc853c06749a96355f7f48083,1,0,1,191.84267306,1610723341,Ticket,5037601d8d1e63eb9c46062b1f4b0dda281f399cb1cdec12f8fce74b2c0d60a2
9bedadcc773e06f332b1c7b74902280a7458b869364f049c409e4e988ac53221,-1,1,1,150.80330458,1610719790,Vote,a9d495884334d10a5d71ad06db235dbbe4f34068e50a40760791de40f89b9fb9
6b89c62f1a7429c41e59486dc4b44017e9015ef3ad199a0ae5740afeacb05ecc,1,0,1,187.12034508,1610714159,Ticket,3a9d63903f777790543b594179085fcee73f086328d9de547bc5622004752e6b
34b1ed41ee6223ae3e064f98f3261944be5879165d6a80dbb4c863874758cdf4,1,0,1,187.12034508,1610711528,Ticket,17ef706a1b19a9aa5fbc6f774da73a0ea882c4b642ecbd0080d07aba1110ae16
a41236d64756164f2ca690f4190e0042c0708a5c1e35c275aa59b7dc48da1eec,-1,1,1,158.12219097,1610707624,Vote,023aad3372a42a73baab060bf2ef93d146c3e5e09766ed32f45e3430dff04043
efd07ca440269bcd670f457a7949c97a2badcf2b83c4697fa9ac5812b098354f,-1,1,1,166.49297957,1610706763,Vote,622b9172ff68d7bcab36f68f62786e7bd174c3081464adf916628b88b34c2392
8721cc20616f69473a78edf08d1bd2c71c7a099d2c88cc789ab5fbd48e9b3b07,-1,1,1,189.36701801,1610700752,Vote,96e0976fe15c19bcaa08f212a6ba5e0a7a70d921788ca99f20145c6c547fac38
4791706985085cfe40d91d163e54779650381ec11c9ad7bf592e26f04f598cab,1,0,1,187.12034508,1610692295,Ticket,2d9bc613e0299b2900d392c9e582c802fede3f19ce207a6be8583fd5d3e8bc0b
e26e911f1b2961b14796074649ed5d4ed8674b2bc725569ae2cf1bc735a88700,-1,1,1,156.33232363,1610692295,Vote,c34ef077f680c8063e8c6df6d396869b8ad5a1fe48865d5675b57acb2e6b041e
ab83d862d8214ba316cb2acd3a639c60535bcd129eba046b22625871c36598d4,-1,1,1,165.6662515,1610688215,Vote,fdff46ac5619cfd68a85e5c93267e01ac7648d65e368b41bd71adb7c52cb7482
c938d1391aab70be0f85141e4ef34034c63a4f8def6f1a74f07ad7b517ccc756,-1,1,1,156.33232363,1610668060,Vote,7c277ab7da50ee6896b6a371e09fc2831e1bdcb221396644e283801ac6375e48
a78378b764331f0891051b2ac0ebc471bfc9ed593655a7a8dfffb55f1a4f8176,-1,1,1,176.33539838,1610662270,Vote,81a25bc100dcfaf101936ed040a29e37c856784de4935865460fd90138fbffdf
727edb168a2310799917b4ea8b9fa311e8c26ef04cfdbe4a0f190e66487cc1f0,1,0,1,181.36512371,1610655616,Ticket,f0bdad86bd3620e0a6f3b60f93154feefca692f57ad807299e1680a1dd89fc99
b9144eccd6be4df3ce9be1585956b7f56b6940a44036216d2e70d5f525e77fbd,-1,1,1,172.53046714,1610642774,Vote,3d8a7ac8bee437f05f79f7c0e0a7655194c71d835df8f3b1dbd6b057b27eae58
aab975760397417eda6eb4e2386715c51f41c11bd7515daed01224b6e404d7ca,-1,1,1,184.40891805,1610642164,Vote,ca0ed3853495165c57c06e464a4fad00c96655130b4ea51339c4a620de94fe00
951f9b6a3c0392a8fe487e1e970f25ac22fbe9d28677561b7170767acac9f037,-1,1,1,177.30260793,1610631590,Vote,03bdd09563dbc5085ac093be74ac403b6ec3b851b5d57edf39f04fa99c0a362d
550c7fee4ad451ae0fb22c35fbb22902188898a941af9f6b8691d97ca8d597cd,-1,1,1,161.61794606,1610611494,Vote,7fb842ff5d354d3b0d4d3b40b2b6fb78308c9769cc9d5da615254fabc0fcb2b0
184568d9eae5ae507130dd5fe17a0251fe77f9e88d01b3dba73543e3b17a4d02,-1,1,1,156.33232363,1610610559,Vote,97afb1358f05ad8f81befd3ce83c89a9e3ae1e2e184ee96b2dd6db78e542c7f7
8dc1a0a83b4ad1b4a34f65281f5973630b8a23323be22a17814ee6bec2a8fe6c,1,0,1,178.42291403,1610604345,Ticket,f0010356b44beb985a45bbc07c70d706ab48996e4d830abe6cc6ecf2de81864c
53dbb7ed7cd9f96394e2a0ac3b88e8a4cecc7521fca22a4d6b2498c9d2c7837d,1,0,1,178.42291403,1610596373,Ticket,015d39a3957e8800045f2bc6907bc6e5ea7df02a0720251a679c3493b3ebc9f5
52052cab7d7fbc04d86a73334ef5b1488fb31d9254051039e225e8516526cb70,1,0,1,178.42291403,1610592113,Ticket,7255b326889744b7bc07d9bc290208006ad30c0a6a02deb2afa99c741646e083
0b0d83d23cb5f0efa4a54d983a00fd21c3e52a7aa743d7db98d1bf3d23b4aa1b,1,0,1,174.0507115,1610578941,Ticket,d90a23605178620f579d4c443c37abe7a31c0083bc18bf71b63fcecdcc7fdf49
398f17d24a44a579a160d12527ccc93bb15612978235c8560596ae7529bfa7e7,1,0,1,174.0507115,1610577267,Ticket,7848465887ca2297afff948d06301d35e17d1909751c9427ed0ddffabc5f85fc
11f61a741218ef6e96c501708e59e411576eb8deb7d57cbf4dbed34427fe4436,1,0,1,174.0507115,1610561212,Ticket,f938ffcf2d07b39744d9281664de2a5aabdcf8776e7bd17cbd8c0b90ac324985
854eba0d3a7f2bcb2a408d4e2be4892ae061948b8c6f60e37a6e657f22062184,1,0,1,169.85171972,1610545767,Ticket,c44784b0ec2ad47ee8973b79022e7abb901c6b2c1ba4b3bcf9207af9aea8a618
fab6a9a1f3521c5117fd6bd6ada52a80cc437a4b314074d114f8e329a5251fe9,-1,1,1,156.33467958,1610522370,Vote,e0cd72c690a391f5c7bebd124d0bfd6ed90ffaf7fd472d83e8d4a16a54d6ed65
f2c2e1d5985647949b16c8b03e9e1f23fdc19ccddacf7c5a87eac5a1cf052180,-1,1,1,154.06141241,1610514093,Vote,9bf3857be920282dc3dee7546602c621ea11f408f4f7a3e1e22ebb33f19bc26a
c56f3c0e92588646e7db517b55a43d062c5d8bb6c29ae93fcd667e83d64e972c,1,0,1,169.85171972,1610509687,Ticket,d2334f5c97ce5fc1d67067ef6d18be97a0d37f4881f12ae5728dd5848c09beca
a9e2d23c20e4bc5c22f982f4579bc63684661ccce744c373272330c3c301fb8d,-1,1,1,159.68324476,1610507909,Vote,ede11b751c18e00cfdb2bd15dee6f8b5880f82a098c4922f804d0cafa6f1eb2b
1d82cc7295db3e08416d6aeae00d91f3e0e6e0ac2204db26a144218fc943dba8,-1,1,1,162.00998503,1610493814,Vote,50ae3e34b0ad18006ef1bc2a3b97723759f03f43343e3e448022cf747ded4ff3
99bd4b7d1d171747dcb999fa298b0362f10f32bc3e0a0dfbbe18e74d6f3d7a00,-1,1,1,177.52223708,1610491194,Vote,5d54e909e8c2fcee80d2e6c3fb48e6dac0a1299b4f260b38199c4e51132a98a6
340383d12eb6fb462b08f51cc9bd10c4d73157d0815c062623830682318aa48e,1,0,1,165.6662515,1610478227,Ticket,c31ae1862d6487d9136c065e59fe518e0028a7e322e6ac2902b995c485fe2f39
58c519c90d356528219d84ab3a6897cfdc5b7fb4aaf3a5d84bc5ec88c6243785,-1,1,1,158.12219097,1610475416,Vote,1898ef076c673828162ffdeb9dd1970ab408436d426843acdb24ffd7cb0ab530
a39f2622900cfb9162d034472e412dcae454d4df4cdb52ae8718372f8c9add26,1,0,1,165.6662515,1610470780,Ticket,4add68a826867569fd42a7f5a56b6eb8ac145c89b946e37057e238fe6a3aa2f6
ace5578f7f190226b27cd7a79f321f77439ae4590500c82b8770ec46cc100a37,1,0,1,165.6662515,1610470035,Ticket,b4693324447986690840910748e8c43878475b0a52f5738bcc563b0d28510a9f
6d9702c7a682324263fdf0b0546b866fd35b5fbf1b09fee01912b938d3ebf095,1,0,1,165.6662515,1610469391,Ticket,53f6c26e19cec0b0deabb2bdb103b0fa2a0ab1f89c5734c9a24c2e78897be009
