tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0c044ef4fa12b1dde89b1546ed4579546fc8d7a8837c1df62b9d04a4df01758,-1,8,1,0.10368882,1660990875,Regular,924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe
924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe,1,38,1,0.10368882,1660876244,Regular,b0c044ef4fa12b1dde89b1546ed4579546fc8d7a8837c1df62b9d04a4df01758
0b65aee781a256bec9d1d1f34c8271b20b36caae2d9a0082c26d73c0de636090,-1,6,1,0.13054161,1660730532,Regular,42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a
42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a,1,126,1,0.13054161,1660704602,Regular,0b65aee781a256bec9d1d1f34c8271b20b36caae2d9a0082c26d73c0de636090
eb0a2f846b7970295a21d1aa4294ec60d1752012d856f0417c72bb59d54ca721,-1,1,1,0.12529852,1660703846,Regular,735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989
735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989,1,71,1,0.12529852,1660531068,Regular,eb0a2f846b7970295a21d1aa4294ec60d1752012d856f0417c72bb59d54ca721
9e433247d4ffb03689226aa4b54cfb2bfa7cb634b43039b91437cdc89e48f489,-1,9,1,0.14836738,1660408832,Regular,27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9
27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9,1,128,1,0.14836738,1660359036,Regular,9e433247d4ffb03689226aa4b54cfb2bfa7cb634b43039b91437cdc89e48f489
44d0014d1df44a3e987fe30565619900c6ebab0132b95aa2c1f34e480ab11f69,-1,9,1,0.15911067,1660225756,Regular,72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc
72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc,1,38,1,0.15911067,1660185172,Regular,44d0014d1df44a3e987fe30565619900c6ebab0132b95aa2c1f34e480ab11f69
c5c5930e44e02df0536681ec2c4ee664d5f824c011d610b3d0b8a2a1945ba28d,-1,9,1,0.129102,1660019199,Regular,36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e
36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e,1,59,1,0.129102,1660012756,Regular,c5c5930e44e02df0536681ec2c4ee664d5f824c011d610b3d0b8a2a1945ba28d
a1f46f1e56e7955c6bce33cdf9fca5a4e0c330bde927d01f7f6da8b8dc999002,-1,6,1,0.14570009,1659971277,Regular,f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2
f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2,1,10,1,0.14570009,1659839653,Regular,a1f46f1e56e7955c6bce33cdf9fca5a4e0c330bde927d01f7f6da8b8dc999002
41c2a13ed7774fb977ffab7bd2b7d38d6e084469a25f3869578d50ddbafee2e8,-1,1,1,0.1837402,1659672182,Regular,34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e
7d2af5e52db10106df6bf19c368c32de94a0ca91937698ac4fa8f971ebf0578f,-1,8,1,0.19025732,1659672182,Regular,3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d
3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d,1,27,1,0.19025732,1659667201,Regular,7d2af5e52db10106df6bf19c368c32de94a0ca91937698ac4fa8f971ebf0578f
34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e,1,76,1,0.1837402,1659493915,Regular,41c2a13ed7774fb977ffab7bd2b7d38d6e084469a25f3869578d50ddbafee2e8
14780fe9af1e244d0d70c761ad2ff250caaff7cc6e25575fbdd88a05eadf860e,-1,1,1,0.10147831,1659389096,Regular,7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8
7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8,1,70,1,0.10147831,1659321658,Regular,14780fe9af1e244d0d70c761ad2ff250caaff7cc6e25575fbdd88a05eadf860e
31b488c1ce5cfbd4efdcab351ca20d90aa36d4d510d35ebe93549de25482b54a,-1,7,1,0.16058763,1659313265,Regular,f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48
f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48,1,8,1,0.16058763,1659234829,Regular,31b488c1ce5cfbd4efdcab351ca20d90aa36d4d510d35ebe93549de25482b54a
1035aed86a25c73548d5fcd6ee4d37018d1af7a9769e3525e1e7a768a2876524,-1,6,1,0.15426152,1659075866,Regular,fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3
7d5ad4a54a172337ca1b7b72cb893569da6fc6ef3c614e64157e23a3e7b93410,-1,0,1,0.1238785,1659075866,Regular,05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971
fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3,1,25,1,0.15426152,1659063014,Regular,1035aed86a25c73548d5fcd6ee4d37018d1af7a9769e3525e1e7a768a2876524
05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971,1,44,1,0.1238785,1658890352,Regular,7d5ad4a54a172337ca1b7b72cb893569da6fc6ef3c614e64157e23a3e7b93410
bc64d49abd6e17c2cf302032961ca628d8ae013da82b580afe06871f188fdc37,-1,9,1,0.11458967,1658675132,Regular,4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f
4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f,1,52,1,0.11458967,1658629775,Regular,bc64d49abd6e17c2cf302032961ca628d8ae013da82b580afe06871f188fdc37
f0df2bd3a9c4a8c832b1d7519e3180fec530bae9983193cf048660acb0802e1e,-1,0,1,0.12622412,1658453186,Regular,d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576
d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576,1,23,1,0.12622412,1658370889,Regular,f0df2bd3a9c4a8c832b1d7519e3180fec530bae9983193cf048660acb0802e1e
3c0b51706446bc477e6d8f62e90bcb12b9522016d9a7f8cec4b2c5191ae93594,-1,3,1,0.11894122,1658146861,Regular,7c9b2c4b5c2dc0b1dccedf4e3acc094bdfa83286d04d47d98f4bd705139763af
e12e8d686b6c585bde98454102cefb98f7298edfaa231accb234b366715838ed,-1,7,1,0.13663747,1658146861,Regular,a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d
a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d,1,14,1,0.13663747,1658111367,Regular,e12e8d686b6c585bde98454102cefb98f7298edfaa231accb234b366715838ed
7c9b2c4b5c2dc0b1dccedf4e3acc094bdfa83286d04d47d98f4bd705139763af,1,41,1,0.11894122,1657852494,Regular,3c0b51706446bc477e6d8f62e90bcb12b9522016d9a7f8cec4b2c5191ae93594
a0431a49599fe1e80534d7d8612061d0efe1e05502eeb6f37ee33f778fbe1cb9,-1,9,1,0.10135394,1657640850,Regular,45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354
45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354,1,0,1,0.10135394,1657592968,Regular,a0431a49599fe1e80534d7d8612061d0efe1e05502eeb6f37ee33f778fbe1cb9
75673dfb8de3e36c61850954e4453d65452f9d24faa14f67a561cc490f1d303a,-1,6,1,0.11179669,1657363264,Regular,506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b
506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b,1,84,1,0.11179669,1657333870,Regular,75673dfb8de3e36c61850954e4453d65452f9d24faa14f67a561cc490f1d303a
a2ec4c334307c392a271afcff7562c16b862c2aed3b049f5df6e1d9abb951bf8,-1,1,1,0.11162131,1657111300,Regular,75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa
75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa,1,57,1,0.11162131,1657074570,Regular,a2ec4c334307c392a271afcff7562c16b862c2aed3b049f5df6e1d9abb951bf8
0ac25e07116519f9c61169b28539cb6bdbc53bb2befd2cf171dd1234ffccdaf4,-1,2,1,0.12782778,1656832822,Regular,5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0
5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0,1,13,1,0.12782778,1656816078,Regular,0ac25e07116519f9c61169b28539cb6bdbc53bb2befd2cf171dd1234ffccdaf4
6d89f198bb672a57d47ae094e9aa6dafddbc114bd418f7b4039d063e6940dd60,-1,0,1,0.12493569,1656759653,Regular,104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b
104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b,1,22,1,0.12493569,1656556376,Regular,6d89f198bb672a57d47ae094e9aa6dafddbc114bd418f7b4039d063e6940dd60
48fb0e5d30c30d746efef269d3b83fbd088a364b416f0c6fc5e10d89250a6b6d,-1,7,1,0.10950303,1656452642,Regular,96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191
7411f2200b1a0dfe650379669f357fec1fce5fecab3eddfd2c329a1653402c4a,-1,9,1,0.13001124,1656452642,Regular,6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78
96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191,1,88,1,0.10950303,1656211002,Regular,48fb0e5d30c30d746efef269d3b83fbd088a364b416f0c6fc5e10d89250a6b6d
6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78,1,47,1,0.13001124,1655952286,Regular,7411f2200b1a0dfe650379669f357fec1fce5fecab3eddfd2c329a1653402c4a
86ebd9687c0f2bbd130a415746c9470ecc824c857109d2f1d2d1897f7f71213f,-1,0,1,0.10788393,1655705037,Regular,52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb
52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb,1,72,1,0.10788393,1655692525,Regular,86ebd9687c0f2bbd130a415746c9470ecc824c857109d2f1d2d1897f7f71213f
e64f5d0c7cfa024998e086221c390ae6b8ac702a00880fee898eacfa5517ab3d,-1,1,1,0.10649044,1655477870,Regular,553dca2282c9ece2f27fde182ecd8ea8bf121a72b9192056e0267edabd48c63b
553dca2282c9ece2f27fde182ecd8ea8bf121a72b9192056e0267edabd48c63b,1,35,1,0.10649044,1655433063,Regular,e64f5d0c7cfa024998e086221c390ae6b8ac702a00880fee898eacfa5517ab3d
eb80b1ec1a6a941ae784b1186fb772397061cfa63eb2df352627ce4ceff263c4,-1,9,1,0.10170622,1655179369,Regular,9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37
9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37,1,28,1,0.10170622,1655173844,Regular,eb80b1ec1a6a941ae784b1186fb772397061cfa63eb2df352627ce4ceff263c4
e810324c1c774a206efeef39757903e7555c126964286da2e03529b1a91deea0,-1,4,1,0.1050465,1655162544,Regular,e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46
e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46,1,21,1,0.1050465,1654914574,Regular,e810324c1c774a206efeef39757903e7555c126964286da2e03529b1a91deea0
f532c6b398662da371dacbfe8b38fb05a0817027318b8a32ed4d1a5c00702929,-1,1,1,0.1069827,1654688447,Regular,cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120
cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120,1,84,1,0.1069827,1654655503,Regular,f532c6b398662da371dacbfe8b38fb05a0817027318b8a32ed4d1a5c00702929
5fde9e4f63067ab0e79a9bca18aa50cab7f3b08997027a8c780dd6b53e710617,-1,9,1,0.10369172,1654526968,Regular,ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d
62c41ff1c9ed3c014c0baefbc4daacb9aec6161e622cbaa111d75b1e1f985cf3,-1,4,1,0.10830138,1654526968,Regular,dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2
3416783d52f039cddbf59529dc1209a037aec2561acdb378695089ea699ab31a,-1,7,1,0.12048475,1654526927,Regular,46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8
743cc5eebf18e2272131685ebc06c7e3c19b325792b9fa1c510ecf269e560982,-1,8,1,0.1117115,1654526927,Regular,aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136
f1c0f65477b4c6f4f6e9c3d88477c3194d3fb18c6fd3f9848b2765c02ed8399a,-1,7,1,0.10416335,1654526927,Regular,32a13623841555515435ed309f29ce2db0c676cabfcb5e676f6eadb41f09839e
dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2,1,57,1,0.10830138,1654396363,Regular,62c41ff1c9ed3c014c0baefbc4daacb9aec6161e622cbaa111d75b1e1f985cf3
ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d,1,124,1,0.10369172,1654141918,Regular,5fde9e4f63067ab0e79a9bca18aa50cab7f3b08997027a8c780dd6b53e710617
32a13623841555515435ed309f29ce2db0c676cabfcb5e676f6eadb41f09839e,1,75,1,0.10416335,1653878163,Regular,f1c0f65477b4c6f4f6e9c3d88477c3194d3fb18c6fd3f9848b2765c02ed8399a
46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8,1,78,1,0.12048475,1653446207,Regular,3416783d52f039cddbf59529dc1209a037aec2561acdb378695089ea699ab31a
aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136,1,90,1,0.1117115,1653013878,Regular,743cc5eebf18e2272131685ebc06c7e3c19b325792b9fa1c510ecf269e560982
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,42,1,0.11428796,1652439159,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,414,1,0.13627784,1652439159,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,136,1,0.12688289,1652438675,Regular,adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,9,1,0.16225615,1652438675,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,71,1,0.14192591,1652438675,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,144,1,0.11282217,1652438457,Regular,753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,23,1,0.13664112,1652438457,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e,-1,98,1,0.16352291,1652438457,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,31,1,0.14842304,1652438457,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,193,1,0.12788584,1652438409,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d,1,39,1,0.11282217,1652322607,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,144,1,0.18654637,1652179995,Regular,35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2
fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3,-1,129,1,0.18187411,1652179995,Regular,cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,154,1,0.16225615,1651977445,Regular,79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,104,1,0.14842304,1651804325,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,158,1,0.14192591,1651631904,Regular,d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,237,1,0.13627784,1651372195,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,138,1,0.16352291,1651199444,Regular,b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,42,1,0.12788584,1651026557,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,5,1,0.13664112,1650853804,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,187,1,0.12688289,1650682865,Regular,79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964
911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0,-1,134,1,0.10408525,1650549816,Regular,94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,90,1,0.11428796,1650508202,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4,-1,241,1,0.15558238,1650385128,Regular,81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,226,1,0.15558238,1650335662,Regular,3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,243,1,0.17663341,1650279990,Regular,aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31
aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31,1,51,1,0.17663341,1650162629,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,125,1,0.19488022,1650016864,Regular,f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,298,1,0.10537872,1650016864,Regular,4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,57,1,0.10537872,1649989886,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,108,1,0.10408525,1649903611,Regular,911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,19,1,0.18187411,1649816973,Regular,fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3
22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b,-1,27,1,0.18052529,1649755905,Regular,5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,17,1,0.10224834,1649755905,Regular,afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3
f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b,-1,78,1,0.16399837,1649755905,Regular,6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,229,1,0.16399837,1649644562,Regular,f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,33,1,0.1785596,1649598671,Regular,5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a
afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3,1,134,1,0.10224834,1649471427,Regular,e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951
5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9,1,61,1,0.18052529,1649385154,Regular,22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,153,1,0.19488022,1649212312,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,116,1,0.18863572,1649141796,Regular,e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a
5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a,1,67,1,0.1785596,1649039479,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240,-1,77,1,0.10214208,1648884858,Regular,4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,381,1,0.18472801,1648884858,Regular,7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff
35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2,1,146,1,0.18654637,1648866700,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff,1,168,1,0.18472801,1648694230,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a,1,226,1,0.18863572,1648521111,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,162,1,0.18327591,1648462337,Regular,b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84
b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84,1,209,1,0.18327591,1648348158,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9,1,119,1,0.10214208,1648175431,Regular,6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240
aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd,-1,263,1,0.10730971,1648109712,Regular,2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25
aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd,-1,74,1,0.10194001,1648109712,Regular,e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2
aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd,-1,193,1,0.1045737,1648109712,Regular,cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,487,1,0.10096713,1648109712,Regular,7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,254,1,0.1045737,1648089551,Regular,aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd
7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445,1,84,1,0.10096713,1648002962,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25,1,251,1,0.10730971,1647916811,Regular,aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd
e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2,1,132,1,0.10194001,1647829874,Regular,aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd
1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df,-1,232,1,0.1015284,1647767304,Regular,cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8
1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df,-1,2,1,0.10521923,1647767304,Regular,91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d
eb18f17740f68de246235e5b569d04c733ae70c63d7b494e8ba2c687ba872b16,-1,114,1,0.11250517,1647767304,Regular,f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01
91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d,1,2,1,0.10521923,1647743828,Regular,1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df
