tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55d514b22cebb047243fc7c9aa2f9ab940a98d50154a13ac77508b67f71b5599,1,1,1,263.21418489,1533080243,Regular,58713ae39c77b764245c43098002cecbcebab4f9b647c472a85b3d9733d582a5
daa99ef45cc46f46d86e5b09b98d3a0f8bc03c092e9d8433b8a5dfa791215eb1,1,1,1,154.83962412,1533080243,Regular,5d827ea719a89f51900c16b350c495c8fcc8b52d872c83fe1b67a5e5407549b0
0ebaa545986db80ecb97beffb2c912b6a7d67f9acb9fd08cbcfd3e0ebd3cfdf5,1,1,1,122.00990583,1533052126,Regular,0e9fa641d3d60c78c75d0d1966da7cf16a9514619bff5b14f11909749e9f8602
eb2959d4d5b3d1a96acf5c39c7cc436ac79f9444087dd0fc9ac372a972661a39,-1,8,1,228.02469262,1533046388,Regular,3f776c4c60db8a1a3b30b545742b6a7dc3d724dfa91ed43daae85b085e7f9803
62b4f07a29e609a6c6b26cc401ece5272bfb8f2af61d453f772f969a7737778d,1,0,1,154.50490258,1533030808,Regular,5d827ea719a89f51900c16b350c495c8fcc8b52d872c83fe1b67a5e5407549b0
3f776c4c60db8a1a3b30b545742b6a7dc3d724dfa91ed43daae85b085e7f9803,1,0,1,228.02469262,1532963672,Regular,eb2959d4d5b3d1a96acf5c39c7cc436ac79f9444087dd0fc9ac372a972661a39
3247f57f2b7609c2a3a2f3476fa8a0ff072cd0f2cc87d523d0c6fd85348f0301,1,0,1,149.79285198,1532953122,Regular,de1b44608d16f7ed316132308b2c4ba355b04c2e32184afd2b4d7efaed477aff
3d81f619409980b7efba6c0d02911b25704069829054820824fcaafa0faf161a,1,1,1,161.05185697,1532923909,Regular,0956e84dcbe622e81daa10fe531847c1d20caf105297ad2b6ba77320717a125f
74e34eaa8293b0d4650fb4c7c241ad1fc36c0269b2bfe2011c56191fd6631a8d,-1,0,1,375.05874154,1532789349,Regular,f20d23b8ece44d853d6d140cdd12f4a7d6836bdeb0516b0129c97b466809c93a
bdede0c937897278caeafb1777945f007d90f31c6c7a2d370a4be2456816bef2,1,1,1,106.25312691,1532670816,Regular,2f3c0802a87286469c79b877f96113b459c0abeb900e39d94c5284fc6bdc7d9d
19043fb506d8e26f0f6e68669c8e0168c24c0c07c6fd99bd37a7449d2ba403f6,1,1,1,146.26490431,1532622625,Regular,de1b44608d16f7ed316132308b2c4ba355b04c2e32184afd2b4d7efaed477aff
f20d23b8ece44d853d6d140cdd12f4a7d6836bdeb0516b0129c97b466809c93a,1,0,1,375.05874154,1532614144,Regular,74e34eaa8293b0d4650fb4c7c241ad1fc36c0269b2bfe2011c56191fd6631a8d
70de447dbe2b719075c0283e5493fee74f206f625983013bf6d498b0e7b1b3c6,1,0,1,155.75715937,1532593973,Regular,5499febf0dd67224de6deeb4793a587ad34c9f2ca4ea4d7e84df77902597b05d
c5b9b13b8a87044f46d870bd28db31b4d9d6d5edd530718c2f127b5fedf04193,1,1,1,173.65879264,1532570980,Regular,0da651584ae71dae2bc95b7645511f990cd09ee3570ec21c2eb232fe49425914
c0e4dd3d2e9938aa0e7b2cb538b1644bf038be28c74bac19823bf210bb1ecb70,1,1,1,139.2374369,1532540362,Regular,1151c69f5f63b4e8dd93580b5a1670892248378f89d1e17fd56f80c518be915c
c749b934bc77cdda95096f3620affc31f8d5ef8a691b32f4ffb51fdc57a3fda1,1,0,1,135.01253395,1532515058,Regular,7ec7d6e20851b75c3de5d59473ca2dcad616ce539dbf693c62678636a838028e
33def7d012cba03f4ea55283514b0035c9215bfef2c90b1bbaf9aaa16a7875e3,1,0,1,193.99312776,1532453525,Regular,58713ae39c77b764245c43098002cecbcebab4f9b647c472a85b3d9733d582a5
c5a16b8f1a06906b3a718698c363ed589918e46e3ec5fd813d7073420aab9cce,1,1,1,177.86294559,1532446522,Regular,0da651584ae71dae2bc95b7645511f990cd09ee3570ec21c2eb232fe49425914
37b74634e95523cd5b31731b11c34d0f2fac05b7f839b89733588396be1d038d,1,1,1,193.53429708,1532445419,Regular,e0cfda5d63763bc47853a608f614dad95151b36a8e0c1420544fb9c0ea6c1d64
93164d055b4e717ab3bb0679cfc66c61f25cafe2cc64ece419eb4e9446c73221,1,1,1,160.13592643,1532438949,Regular,0956e84dcbe622e81daa10fe531847c1d20caf105297ad2b6ba77320717a125f
490d1f73b3467fef0b05d9886e037d411ca0ef0f6d432230e947a40061d989cd,1,1,1,127.1047903,1532422728,Regular,8973360e30db1ed45059e61b953961835cf19c15e6d3fa6819533b21ba3a222a
622701683e0b07a59821e85b9bd74947e2c09636a7e9cc66de8b7bf765ea9133,1,0,1,174.09785021,1532419292,Regular,0da651584ae71dae2bc95b7645511f990cd09ee3570ec21c2eb232fe49425914
555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade,1,0,1,151.53813187,1532406974,Regular,8e1246260a4847d0ac4a1d67cea046bd513beec216cc7e4e0e9056ec5bf8a3c3
0d20786c793c5259f6920153f5678a0965effb93f19ca6b706bfd8ee79ac8d1e,-1,0,1,143.62669464,1532404816,Regular,ba2b90e8bcbd8e768c0bc842efcde6fc0ddacbe89baa82620849d1742d4ae8af
3efbefbfbb16b67f1241fb60dc8b88af07af23c0c832c1219f55e0f9130beb2f,-1,2,1,133.3886281,1532404816,Regular,b0e37c8ae5154eab264b04bea9e9831cd838f4804680f5419de2ff2edbe6b422
3efbefbfbb16b67f1241fb60dc8b88af07af23c0c832c1219f55e0f9130beb2f,-1,7,1,133.98862092,1532404816,Regular,a1b49f5b4cbc9f813d821a8c29998f3994296e009261907cca231f3dcf884027
3efbefbfbb16b67f1241fb60dc8b88af07af23c0c832c1219f55e0f9130beb2f,-1,4,1,136.38138853,1532404816,Regular,c3a900ec12ff7aaf1fbdfe997d93ee4550e749b50c2235c7bc9feb82c355f0dc
3efbefbfbb16b67f1241fb60dc8b88af07af23c0c832c1219f55e0f9130beb2f,-1,3,1,134.89250685,1532404816,Regular,67caa6581dfa9a2c1340d7e785e5f699d764eb5c97041d99acb6b00d78931300
7127ca550304bb205ab4334ff732854d5e8b23ee93f3037ac8a8da33b7af3ff9,-1,0,1,145.15044491,1532404816,Regular,e4154a65aae164982b58a3cd256747d49436fc98be9b9490b01daa3d224eb0db
92ac6d868fa0dc3dd6da56f2ddd1c39ea349146858e24f1f70690363ab86f937,-1,6,1,150.92021171,1532404816,Regular,7f2481aa1ed1eef05e47be571447ff7282d4f2d8069615015fcfeb81645e312d
92ac6d868fa0dc3dd6da56f2ddd1c39ea349146858e24f1f70690363ab86f937,-1,4,1,152.76299945,1532404816,Regular,4589474c5f0b67eafaed3d7727830160a3bd19aecaadca93f7f2506e1a4c4c4b
92ac6d868fa0dc3dd6da56f2ddd1c39ea349146858e24f1f70690363ab86f937,-1,3,1,153.03387194,1532404816,Regular,3db2b440c3bfef01ab86101f263307a01a5dbc5a54bde1d4dc779dc332e0f026
92ac6d868fa0dc3dd6da56f2ddd1c39ea349146858e24f1f70690363ab86f937,-1,9,1,154.73893141,1532404816,Regular,e9dff1c0342bafc8a3600c6f15a3f4adfb1e119c14febc1668369732dd64e9e2
92ac6d868fa0dc3dd6da56f2ddd1c39ea349146858e24f1f70690363ab86f937,-1,8,1,151.41167222,1532404816,Regular,43850331d2101ec4de5e34e10bd1b306da57a17823fc01317d25a45ee8560525
998b47af0be234b8cf7a6b9a9ba220d9f1b3c4a4b2c6017c811b5d7b9a98aae4,-1,3,1,145.79004374,1532404816,Regular,9c4552e4626604632793864466a9af72aaea631ae23516a0319bec0fc64753e6
998b47af0be234b8cf7a6b9a9ba220d9f1b3c4a4b2c6017c811b5d7b9a98aae4,-1,9,1,146.36467885,1532404816,Regular,6420bcd00a011e73160fe5b517efcf1e5e51e7eb36392ef1aeebfaba0375cb76
998b47af0be234b8cf7a6b9a9ba220d9f1b3c4a4b2c6017c811b5d7b9a98aae4,-1,8,1,149.50372744,1532404816,Regular,370832ee3dbd6cf4742a47be1afd1059053174c29568d5bc559937a8d8b7464a
998b47af0be234b8cf7a6b9a9ba220d9f1b3c4a4b2c6017c811b5d7b9a98aae4,-1,7,1,147.65800449,1532404816,Regular,11452a40113179e05df72bf957eb94e83fa1b1fbe2f82e4ad442116b32868010
998b47af0be234b8cf7a6b9a9ba220d9f1b3c4a4b2c6017c811b5d7b9a98aae4,-1,4,1,149.73210995,1532404816,Regular,07cc0ac35cfc362abd0617433eb6b4bebbf87131f5f47c63294f8d9ca48afa9f
998b47af0be234b8cf7a6b9a9ba220d9f1b3c4a4b2c6017c811b5d7b9a98aae4,-1,1,1,147.44127729,1532404816,Regular,3e1e11557ea0cac0d19587fe49043501fec7922aa0bc951f796b53b908a68f13
dc7efd11a77a3be1cfb85e5d86e3ad4905581eda7f79fcc342b93014f499fa4d,-1,0,1,143.50942194,1532404816,Regular,1e688d589960f44361fe4b238bd5b792e6e960eb23e2f947fa5c622826f88ec8
dc7efd11a77a3be1cfb85e5d86e3ad4905581eda7f79fcc342b93014f499fa4d,-1,3,1,142.82549235,1532404816,Regular,5f9088172e4484f863f0a8a13865f4c8d2cc8023b985da7380d2e3b3b369acbd
dc7efd11a77a3be1cfb85e5d86e3ad4905581eda7f79fcc342b93014f499fa4d,-1,4,1,142.30279791,1532404816,Regular,22712f1d02f5062e167af89e609ca691e797688235d4d052c9c1f126334c7762
dc7efd11a77a3be1cfb85e5d86e3ad4905581eda7f79fcc342b93014f499fa4d,-1,5,1,143.26172764,1532404816,Regular,a3ca5013fcc86c4c6756eb0a4fe6ae7a6b43344b4fb9a616c54fdce84a6773dd
dc7efd11a77a3be1cfb85e5d86e3ad4905581eda7f79fcc342b93014f499fa4d,-1,6,1,141.41212951,1532404816,Regular,472969495081cc6381d6d49c373f02d1932acbbcdbbfb8471079b5a5b03ee95f
dc7efd11a77a3be1cfb85e5d86e3ad4905581eda7f79fcc342b93014f499fa4d,-1,2,1,140.2888537,1532404816,Regular,6b088cbff96e5240587af5cbe9f0e886fdd474196b9dbcbba3a5f3dbe442ad62
dc7efd11a77a3be1cfb85e5d86e3ad4905581eda7f79fcc342b93014f499fa4d,-1,1,1,141.61093306,1532404816,Regular,cde8987231401b649736a8436a2ad11fea293aa6f1d796635dd69fd93268aecf
ecd710f7289a7e90fdb737c5ff24cac102e268e328bcd42674586670a6587d84,-1,0,1,130.85741344,1532404816,Regular,1182082ada78dfdc4eeb3d0bd76dab30d8ec7bc8eb2cfa73b3547287af24ded0
cc77d3527f3aab0cf5ac7fdf00caca09eefe861a5d14a316df2e7eeb75613b22,-1,2,1,160.19314953,1532403352,Regular,4de6b6f373601e656ce0953fb458ee81837a377e71730fab450106349df5e91a
cc77d3527f3aab0cf5ac7fdf00caca09eefe861a5d14a316df2e7eeb75613b22,-1,1,1,158.70555706,1532403352,Regular,3be1cb7aa4e039ea938b794eb89d322da4b60227b7cee49793c78f7d05e124ad
cc77d3527f3aab0cf5ac7fdf00caca09eefe861a5d14a316df2e7eeb75613b22,-1,3,1,159.02641638,1532403352,Regular,10ef5dff4534523c6861bb445e92d295dba63b70aa5c40b1c4f62ed1660124c1
cc77d3527f3aab0cf5ac7fdf00caca09eefe861a5d14a316df2e7eeb75613b22,-1,4,1,158.42255893,1532403352,Regular,9b2529c1510dcfb462244fe7061b82765e4955e8cdb82554b8f83e797ec534a3
cc77d3527f3aab0cf5ac7fdf00caca09eefe861a5d14a316df2e7eeb75613b22,-1,5,1,160.38009844,1532403352,Regular,05fc2d214a45502dbd595b9468485091be4760dda2e53306f921d5f8505a2ad6
fe793ac52dc97d4e971e9c642e49c02041cb898bbd54dc3d6d0ff4a54ff14b6f,-1,0,1,155.53333322,1532403352,Regular,288e03433df6b511c68985c0e82c1a790d7630b5fa55ff3458bcda4bf04c686f
7fae05da728dc9fa7b8d3b3a8379d70d696fd3842614513c7ac7f303387a4f07,-1,0,1,162.17246038,1532125766,Regular,a4369c917d71b9d9010db26d9461f4c236ecb8cffab1886e25e0730b9db1290a
ccd56f0b879b7eaf66449edf29468889a345f231b78b5daa6266da8cf1266b56,-1,0,1,170.26732053,1532124011,Regular,b5f0ddfb6c17e76d55db846f0b5889f72c5268b4076740a710d24e33ee243cd7
b5f0ddfb6c17e76d55db846f0b5889f72c5268b4076740a710d24e33ee243cd7,1,1,1,170.26732053,1532114653,Regular,ccd56f0b879b7eaf66449edf29468889a345f231b78b5daa6266da8cf1266b56
6021b00e8b8bbd0745a38d874f700cf03d3d25a884c69f93b5617f73c1d9fc30,-1,0,1,164.21890392,1532056195,Regular,feca66bf93694b2bcd8ff5c99ebf29a2584f336efcd8c336015027b6aa60dfa6
32208f45835ae4bf1b8f424a039e1f3041b702a2cd4df14bf40122983c74898d,-1,0,1,169.41566496,1532054375,Regular,b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a
b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a,1,0,1,169.41566496,1531970011,Regular,32208f45835ae4bf1b8f424a039e1f3041b702a2cd4df14bf40122983c74898d
21ba7217289d7007a16231a98bcbd053f50b78af46fcff199e7cb7ec1c0063f5,-1,5,1,168.79698531,1531967045,Regular,7e1126ddb0b69ab203bc261ac1c37597a2ec1b1ebf649018e97cca3d99f419e7
6420bcd00a011e73160fe5b517efcf1e5e51e7eb36392ef1aeebfaba0375cb76,1,1,1,146.36467885,1531849946,Regular,998b47af0be234b8cf7a6b9a9ba220d9f1b3c4a4b2c6017c811b5d7b9a98aae4
20395fd577d6a28d0a0e54df150a102932d920a3f8dadfbe99b525a4ac8b9924,-1,2,1,177.97410543,1531798567,Regular,1f4363cffe0151aa9491535dc4743fd7c017760e1c3c03af4bc41d804aa31765
fc78a290534569b0269794395b93b5a0818055a4991b8e3014627462b9566abe,-1,6,1,179.30290329,1531798567,Regular,3a92239ae7e297bf1915ca0955563c04f77f6fd6916e5bdc9cf9b795f2361a12
fc78a290534569b0269794395b93b5a0818055a4991b8e3014627462b9566abe,-1,1,1,180.37887368,1531798567,Regular,030f74fe0a9231388ea09c67d594214da007b41be334bac0f1ff38da4d0294cb
fc78a290534569b0269794395b93b5a0818055a4991b8e3014627462b9566abe,-1,0,1,178.32297186,1531798567,Regular,7ab9317e1ffbdd55cbd06a0ce0e4a403e4cdb11fb90aee06815a72dd7f830ade
b1352eff94f58be8dfda59a23f4703ec264131796aaa9da63b74da19f416ba12,-1,2,1,186.73801503,1531789079,Regular,ab34e4c1da8118410f4c0ed71e1f46ace28aac74e4e4ea938d0a0d96fe0d0429
370832ee3dbd6cf4742a47be1afd1059053174c29568d5bc559937a8d8b7464a,1,0,1,149.50372744,1531777856,Regular,998b47af0be234b8cf7a6b9a9ba220d9f1b3c4a4b2c6017c811b5d7b9a98aae4
a1b49f5b4cbc9f813d821a8c29998f3994296e009261907cca231f3dcf884027,1,1,1,133.98862092,1531755385,Regular,3efbefbfbb16b67f1241fb60dc8b88af07af23c0c832c1219f55e0f9130beb2f
127dfe2c17e805115a820f0a8de31902ba24bbe6bc62d4c8a1bd0bd3cab14084,-1,7,1,232.56222935,1531726132,Regular,e37850b88b99b8e87758f98142976b018bdb5f76b111a315e7ec8552e251f4ea
e37850b88b99b8e87758f98142976b018bdb5f76b111a315e7ec8552e251f4ea,1,1,1,232.56222935,1531699007,Regular,127dfe2c17e805115a820f0a8de31902ba24bbe6bc62d4c8a1bd0bd3cab14084
3a92239ae7e297bf1915ca0955563c04f77f6fd6916e5bdc9cf9b795f2361a12,1,0,1,179.30290329,1531626177,Regular,fc78a290534569b0269794395b93b5a0818055a4991b8e3014627462b9566abe
6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb,1,1,1,99.70565253,1530850370,Regular,195909b80a76916025550859c5b330a7a5fd594810ed816c4bc77106b3732c3f
05fc2d214a45502dbd595b9468485091be4760dda2e53306f921d5f8505a2ad6,1,0,1,160.38009844,1530843318,Regular,cc77d3527f3aab0cf5ac7fdf00caca09eefe861a5d14a316df2e7eeb75613b22
b3fba8920efc5a95fb3d031b28e64035367495fbeea6dafe07d67bd3ddb03d50,1,0,1,79.30237429,1530828297,Regular,9eab39e09e32257f459d6c1760ec1c2f7c741452f729b956a6534e3780a8ec96
3be1d1e3d02e2bf8d8839348e665a76fac0c60b1d30eb1f7e4ce5d9547c1580e,1,0,1,102.4211339,1530655267,Regular,d23e7358cb202eb04002891ff1bb6d5afbb35e4867e6a6c9a2c67d8460274739
7e1126ddb0b69ab203bc261ac1c37597a2ec1b1ebf649018e97cca3d99f419e7,1,1,1,168.79698531,1530653815,Regular,21ba7217289d7007a16231a98bcbd053f50b78af46fcff199e7cb7ec1c0063f5
b31ca302d3b07aaabeb90c67ead689fb475681b28589513db129bc84877c2dcd,1,1,1,86.46521545,1530650733,Regular,f95d12cf87b27703457fbd14c37c0e2af952bdcb2d023ebcb40d030854570936
9b2529c1510dcfb462244fe7061b82765e4955e8cdb82554b8f83e797ec534a3,1,1,1,158.42255893,1530649384,Regular,cc77d3527f3aab0cf5ac7fdf00caca09eefe861a5d14a316df2e7eeb75613b22
e4154a65aae164982b58a3cd256747d49436fc98be9b9490b01daa3d224eb0db,1,1,1,145.15044491,1530646039,Regular,7127ca550304bb205ab4334ff732854d5e8b23ee93f3037ac8a8da33b7af3ff9
b2c29a9f42b36c909441a26ad5e1555b3fdc7bbbcbd733ee226fee041007afaa,-1,0,1,202.79084605,1530590516,Regular,af2767f2d0a3934e40edd35ff7eba8aa541150edb72336d583884da9d519a705
4f719ddc9f0c04273e3abd4c00047c7011cfd1dcbe056e11d12e5d53d3f3ae5c,-1,0,1,202.81542414,1530586966,Regular,5080a375f6234610d847e62d42a723be89ec488ead4fdeb386421a6072585c4e
8075653daa0a0bcbd7f1e6d4f9114dbb1014973f1725e22973d4697ca309ca58,-1,0,1,207.36465208,1530572314,Regular,77fe3f1a79bb2a3da0a9f53e8dffc5c76a9122a24fd4734fc2fb0b37521c1336
c59cf4053d54eb28d38794b1f08547c317e4e172279d98b37328b13cbb9c003e,-1,0,1,210.91018738,1530551048,Regular,bb7e9f234c4f10b614eee969fa90a7b325a42c08fe43ba44912664bf4c19d26f
e853869b13bdb0a4c688f4c48a16c1ed286dfad89cd89d43e8d45fe49688b1b9,-1,0,1,211.09311636,1530545291,Regular,39a11c967794c3713bf681256f188f2437569aa137a62cd944068552b26b6348
f85cfadb71a9bc033303eecfd40a32ad1d795b6199aece56c62594d3b3f46194,-1,0,1,219.11739485,1530527454,Regular,14aa5594ae9fcced2dc56afbb61cf3d2fb387d159ae78dafa76afa33586ae283
11452a40113179e05df72bf957eb94e83fa1b1fbe2f82e4ad442116b32868010,1,1,1,147.65800449,1530398915,Regular,998b47af0be234b8cf7a6b9a9ba220d9f1b3c4a4b2c6017c811b5d7b9a98aae4
e56c473dffa189c8c1368104fe73ee281c8f4570dd45d004aa69ea6311d3710d,-1,2,1,241.48020673,1530366413,Regular,e8c0df9133802e93aacb707a9fc17641953f49a44b530ac3c09074ba5fbee594
e56c473dffa189c8c1368104fe73ee281c8f4570dd45d004aa69ea6311d3710d,-1,1,1,242.20971331,1530366413,Regular,62f6eb107dc211135e79369f36bea09795628142ede6fb9338439f91d7ccbcac
76a36337490c8a0797cf2d068a160fefba21545ca2474422c86e597acd013a2b,-1,0,1,246.76183226,1530365726,Regular,d858f09da78327ac6919161a5279614ec128caf0311b78e385c876ec3d31abbd
14aa5594ae9fcced2dc56afbb61cf3d2fb387d159ae78dafa76afa33586ae283,1,2,1,219.11739485,1530288555,Regular,f85cfadb71a9bc033303eecfd40a32ad1d795b6199aece56c62594d3b3f46194
1182082ada78dfdc4eeb3d0bd76dab30d8ec7bc8eb2cfa73b3547287af24ded0,1,3,1,130.85741344,1530284860,Regular,ecd710f7289a7e90fdb737c5ff24cac102e268e328bcd42674586670a6587d84
77fe3f1a79bb2a3da0a9f53e8dffc5c76a9122a24fd4734fc2fb0b37521c1336,1,1,1,207.36465208,1530278750,Regular,8075653daa0a0bcbd7f1e6d4f9114dbb1014973f1725e22973d4697ca309ca58
8c659f56abc1fae2e28d9b02fd8f5d56c0eaf9cb7b272b726a4b1b26393c1324,1,0,1,108.30990527,1530271059,Regular,958ef2459ab2887e0d17821c0527f63e7ee5f72e146bb02255932f87423812dc
af2767f2d0a3934e40edd35ff7eba8aa541150edb72336d583884da9d519a705,1,1,1,202.79084605,1530270435,Regular,b2c29a9f42b36c909441a26ad5e1555b3fdc7bbbcbd733ee226fee041007afaa
e9dff1c0342bafc8a3600c6f15a3f4adfb1e119c14febc1668369732dd64e9e2,1,0,1,154.73893141,1530266236,Regular,92ac6d868fa0dc3dd6da56f2ddd1c39ea349146858e24f1f70690363ab86f937
39a11c967794c3713bf681256f188f2437569aa137a62cd944068552b26b6348,1,1,1,211.09311636,1530262803,Regular,e853869b13bdb0a4c688f4c48a16c1ed286dfad89cd89d43e8d45fe49688b1b9
472969495081cc6381d6d49c373f02d1932acbbcdbbfb8471079b5a5b03ee95f,1,1,1,141.41212951,1530260796,Regular,dc7efd11a77a3be1cfb85e5d86e3ad4905581eda7f79fcc342b93014f499fa4d
a3ca5013fcc86c4c6756eb0a4fe6ae7a6b43344b4fb9a616c54fdce84a6773dd,1,0,1,143.26172764,1530254883,Regular,dc7efd11a77a3be1cfb85e5d86e3ad4905581eda7f79fcc342b93014f499fa4d
232ac89828515ea5cf5e593d257c10388131fba082bfceee36efb0312954b154,-1,0,1,291.34244292,1530236190,Regular,3fc1e11c2f99f05d1857c17ccfc1a1dde5d3193e1f8425f4dcee05df2af3e8e7
22712f1d02f5062e167af89e609ca691e797688235d4d052c9c1f126334c7762,1,0,1,142.30279791,1530231420,Regular,dc7efd11a77a3be1cfb85e5d86e3ad4905581eda7f79fcc342b93014f499fa4d
a4369c917d71b9d9010db26d9461f4c236ecb8cffab1886e25e0730b9db1290a,1,1,1,162.17246038,1530221174,Regular,7fae05da728dc9fa7b8d3b3a8379d70d696fd3842614513c7ac7f303387a4f07
3fc1e11c2f99f05d1857c17ccfc1a1dde5d3193e1f8425f4dcee05df2af3e8e7,1,1,1,291.34244292,1530178090,Regular,232ac89828515ea5cf5e593d257c10388131fba082bfceee36efb0312954b154
c974f5eed4b9fe9ff6f38183515a1775605e7bc81ce369a56854ccd1754fdff5,1,0,1,87.80397995,1530161379,Regular,995a775376119316ccfd85642bbca254797b585de1204fd8c95620004c83a10c
ba2b90e8bcbd8e768c0bc842efcde6fc0ddacbe89baa82620849d1742d4ae8af,1,0,1,143.62669464,1530149386,Regular,0d20786c793c5259f6920153f5678a0965effb93f19ca6b706bfd8ee79ac8d1e
07cc0ac35cfc362abd0617433eb6b4bebbf87131f5f47c63294f8d9ca48afa9f,1,0,1,149.73210995,1530142478,Regular,998b47af0be234b8cf7a6b9a9ba220d9f1b3c4a4b2c6017c811b5d7b9a98aae4
43850331d2101ec4de5e34e10bd1b306da57a17823fc01317d25a45ee8560525,1,1,1,151.41167222,1530122004,Regular,92ac6d868fa0dc3dd6da56f2ddd1c39ea349146858e24f1f70690363ab86f937
5f9088172e4484f863f0a8a13865f4c8d2cc8023b985da7380d2e3b3b369acbd,1,0,1,142.82549235,1530092611,Regular,dc7efd11a77a3be1cfb85e5d86e3ad4905581eda7f79fcc342b93014f499fa4d
9c4552e4626604632793864466a9af72aaea631ae23516a0319bec0fc64753e6,1,1,1,145.79004374,1530087969,Regular,998b47af0be234b8cf7a6b9a9ba220d9f1b3c4a4b2c6017c811b5d7b9a98aae4
2b9b5d794a58cf9ded9702f831f19e6a5bd67ce62fbd716b35aa092abc2b8adc,1,0,1,76.66852237,1530086696,Regular,e99a0a92ed6f84cab88eee55c9c9f0d8dc800d16301cab3626688da7850b3d7d
da65ea57aa6f815fdf98f4f7887ede646c6d8b2cf0087de60b40e28761be5fe4,1,0,1,113.81507716,1530014419,Regular,66663bc0b53117e22a7b176e7ac1cde7b6bce64a84d4910b3a529e740ce8ac09
c98119a7593bb7ac22897e28a55ecfe1947e1c905729c2a4bdb67776cfbd59a0,1,0,1,114.65697075,1530008105,Regular,739a7a8c86e3d5eb45e80b9ed972be713feac0437c56f25306603987c4a5fff9
6b088cbff96e5240587af5cbe9f0e886fdd474196b9dbcbba3a5f3dbe442ad62,1,1,1,140.2888537,1529909129,Regular,dc7efd11a77a3be1cfb85e5d86e3ad4905581eda7f79fcc342b93014f499fa4d
ab34e4c1da8118410f4c0ed71e1f46ace28aac74e4e4ea938d0a0d96fe0d0429,1,1,1,186.73801503,1529860929,Regular,b1352eff94f58be8dfda59a23f4703ec264131796aaa9da63b74da19f416ba12
1f4363cffe0151aa9491535dc4743fd7c017760e1c3c03af4bc41d804aa31765,1,0,1,177.97410543,1529857924,Regular,20395fd577d6a28d0a0e54df150a102932d920a3f8dadfbe99b525a4ac8b9924
030f74fe0a9231388ea09c67d594214da007b41be334bac0f1ff38da4d0294cb,1,1,1,180.37887368,1529855057,Regular,fc78a290534569b0269794395b93b5a0818055a4991b8e3014627462b9566abe
c3a900ec12ff7aaf1fbdfe997d93ee4550e749b50c2235c7bc9feb82c355f0dc,1,1,1,136.38138853,1529849358,Regular,3efbefbfbb16b67f1241fb60dc8b88af07af23c0c832c1219f55e0f9130beb2f
6530816e422b899185883b46234b6a145eea82cf3ee3971b8d6e85d6c1c5e5f0,1,0,1,68.27588392,1529827633,Regular,7bf2beb397d4c436d1b022e13bf9f64c471267715f9f0a93da2cd1060d5daaaf
0dda4c715324b5e8e9842e7656c12388602bb32f0a3630377a252e07a1ffc981,-1,9,1,307.48883134,1529816617,Regular,a57824fc422ec8c59a9fb451136f0529ac5a098c3c72a79ff2665f0189effa2f
0dda4c715324b5e8e9842e7656c12388602bb32f0a3630377a252e07a1ffc981,-1,2,1,281.90832764,1529816617,Regular,4e2c2730a74dad4cdb4d393c8b168a8a8d5fc45b7e6abe2e701833a8190de070
a57824fc422ec8c59a9fb451136f0529ac5a098c3c72a79ff2665f0189effa2f,1,1,1,307.48883134,1529771389,Regular,0dda4c715324b5e8e9842e7656c12388602bb32f0a3630377a252e07a1ffc981
10ef5dff4534523c6861bb445e92d295dba63b70aa5c40b1c4f62ed1660124c1,1,0,1,159.02641638,1529701834,Regular,cc77d3527f3aab0cf5ac7fdf00caca09eefe861a5d14a316df2e7eeb75613b22
944ee40a8a4070c44b6f15e271a4edf59a0e3b410653dcaf7d8178653254ca35,1,0,1,85.9116678,1529701374,Regular,35023839c1555e4b649d373e14751a7c4cb74336051a6afd11424236dffe7c95
3e1e11557ea0cac0d19587fe49043501fec7922aa0bc951f796b53b908a68f13,1,1,1,147.44127729,1529693501,Regular,998b47af0be234b8cf7a6b9a9ba220d9f1b3c4a4b2c6017c811b5d7b9a98aae4
67caa6581dfa9a2c1340d7e785e5f699d764eb5c97041d99acb6b00d78931300,1,1,1,134.89250685,1529684893,Regular,3efbefbfbb16b67f1241fb60dc8b88af07af23c0c832c1219f55e0f9130beb2f
f022d43bd71f1ad24e3964fdbf0eb1e07fafae3b08fb68f60ae79ded813fc0c8,1,1,1,102.63995177,1529683902,Regular,d23e7358cb202eb04002891ff1bb6d5afbb35e4867e6a6c9a2c67d8460274739
4de6b6f373601e656ce0953fb458ee81837a377e71730fab450106349df5e91a,1,1,1,160.19314953,1529676089,Regular,cc77d3527f3aab0cf5ac7fdf00caca09eefe861a5d14a316df2e7eeb75613b22
cde8987231401b649736a8436a2ad11fea293aa6f1d796635dd69fd93268aecf,1,0,1,141.61093306,1529657438,Regular,dc7efd11a77a3be1cfb85e5d86e3ad4905581eda7f79fcc342b93014f499fa4d
