tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75a346f95bb1e97cce3402f5261388c2a5e2e69559dce015dfde1ec595f933bd,-1,8,1,0.36838448,1640489567,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,82,1,0.36838448,1640485974,Regular,75a346f95bb1e97cce3402f5261388c2a5e2e69559dce015dfde1ec595f933bd
2afe57d178f325447ba3c66257f312ae3510f3aea3dbb334549b2185372576a6,-1,5,1,0.34048953,1640403250,Regular,6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,82,1,0.34048953,1640400382,Regular,2afe57d178f325447ba3c66257f312ae3510f3aea3dbb334549b2185372576a6
40b5f797bc26f7658f63d34798afce84bd2ace3d492a7dfc7583806d23a7d9d5,-1,3,1,0.31815159,1640316855,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,299,1,0.31815159,1640313126,Regular,40b5f797bc26f7658f63d34798afce84bd2ace3d492a7dfc7583806d23a7d9d5
7112aed771789acd4a70c544778adbb02d90c151b0aa82e34eae4c9926bf116f,-1,7,1,0.36943808,1640230327,Regular,1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,6,1,0.36943808,1640227198,Regular,7112aed771789acd4a70c544778adbb02d90c151b0aa82e34eae4c9926bf116f
1f3f83f2b7a7d420d5e9197ac1f2d1b1d19c60a53a16c5b8e2a87adcb49f35ca,-1,0,1,0.31393141,1640057822,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,380,1,0.31393141,1640054007,Regular,1f3f83f2b7a7d420d5e9197ac1f2d1b1d19c60a53a16c5b8e2a87adcb49f35ca
6412658476223a2bc0925b10f39be7c16cbb2820b85ef4d6fa23836596560bac,-1,13,1,0.3785336,1639971203,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,312,1,0.3785336,1639967798,Regular,6412658476223a2bc0925b10f39be7c16cbb2820b85ef4d6fa23836596560bac
7af14041116d7689e0e89fb8f715c0c197475e3ff4dfbad32ae9a647d015c464,-1,23,1,0.42102074,1639884845,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,40,1,0.42102074,1639881155,Regular,7af14041116d7689e0e89fb8f715c0c197475e3ff4dfbad32ae9a647d015c464
53c9b28f7a2bd6130e7a976794dfbc98217b4c65af2d37bac0356c590c9d8a2b,-1,7,1,0.37519146,1639798708,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,270,1,0.37519146,1639794621,Regular,53c9b28f7a2bd6130e7a976794dfbc98217b4c65af2d37bac0356c590c9d8a2b
395c59a211c675bf1b2ce4dfbdbcd84c947559bd277e4fd2c45fc39409c0f2b3,-1,19,1,0.33977226,1639711883,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,28,1,0.33977226,1639708243,Regular,395c59a211c675bf1b2ce4dfbdbcd84c947559bd277e4fd2c45fc39409c0f2b3
2e697c8cd9134786de0cf2b8b924d333c149476010b73299b2067732127875b8,-1,10,1,0.33737184,1639625497,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,400,1,0.33737184,1639621877,Regular,2e697c8cd9134786de0cf2b8b924d333c149476010b73299b2067732127875b8
1a5d495818d4c76ca6d282ebd1660034ee56911a7cf724380388f3a6eb41d8e0,-1,3,1,0.39096251,1639557087,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,158,1,0.39096251,1639554502,Regular,1a5d495818d4c76ca6d282ebd1660034ee56911a7cf724380388f3a6eb41d8e0
2646d94f12d2770ea60e027c571a1cbb99b91341e5119ef0d8e0ca91e2fdc7ad,-1,11,1,0.42532867,1639452683,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,133,1,0.42532867,1639449600,Regular,2646d94f12d2770ea60e027c571a1cbb99b91341e5119ef0d8e0ca91e2fdc7ad
dc2472012df2966fa191f7e685a1b3b7e6af6d7565007f4ad37ce435a53f252a,-1,4,1,0.44569761,1639366580,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,438,1,0.44569761,1639362671,Regular,dc2472012df2966fa191f7e685a1b3b7e6af6d7565007f4ad37ce435a53f252a
1a154653ca117f23f44eae3e014a72c1e31d8fe8c4f9b0159aa0342fe80e7751,-1,9,1,0.34050864,1639280260,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,62,1,0.34050864,1639276638,Regular,1a154653ca117f23f44eae3e014a72c1e31d8fe8c4f9b0159aa0342fe80e7751
bc3c78e5d8410b04af2ad0de14c9f5d3f2e6e122e094c30e20e273d3216a235e,-1,2,1,0.2885261,1639194381,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,357,1,0.2885261,1639189859,Regular,bc3c78e5d8410b04af2ad0de14c9f5d3f2e6e122e094c30e20e273d3216a235e
b5651675ba304dd3742350d419807acdb87618a0648dd9ad5e07fb95a93dc843,-1,7,1,0.26896654,1639107079,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,145,1,0.26896654,1639103746,Regular,b5651675ba304dd3742350d419807acdb87618a0648dd9ad5e07fb95a93dc843
7f35878d1ccefd6c31ca1b195bfb31df01fb43149277979cd9b51627473ebbf3,-1,2,1,0.35757523,1639020914,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,387,1,0.35757523,1639017305,Regular,7f35878d1ccefd6c31ca1b195bfb31df01fb43149277979cd9b51627473ebbf3
dc78707f1238f98ef0c8894594f3c5cbbb7905972ddc27c9900fa529702d4740,-1,3,1,0.3740789,1638934488,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,346,1,0.3740789,1638930674,Regular,dc78707f1238f98ef0c8894594f3c5cbbb7905972ddc27c9900fa529702d4740
abcc4e68cd480c652a4c1c56697671b287a4da91eb2d5e026463c213bf4cf287,-1,0,1,0.34050218,1638848345,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,443,1,0.34050218,1638844619,Regular,abcc4e68cd480c652a4c1c56697671b287a4da91eb2d5e026463c213bf4cf287
ea8b5e58b931d94c43e62a27317cea8cc673e0790247747cb66cc7bf0c319644,-1,10,1,0.28965078,1638764409,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,167,1,0.28965078,1638757895,Regular,ea8b5e58b931d94c43e62a27317cea8cc673e0790247747cb66cc7bf0c319644
07bd6eb914f66697789c7081817879f5a9038be731f44b42c2e762a5b5119c74,-1,10,1,0.42141066,1638678359,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,338,1,0.42141066,1638671770,Regular,07bd6eb914f66697789c7081817879f5a9038be731f44b42c2e762a5b5119c74
9c50c724911fa86f7079415a0f04744a79167e188e0442b2e233923327e4ab7b,-1,20,1,0.41063888,1638588476,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,6,1,0.41063888,1638585376,Regular,9c50c724911fa86f7079415a0f04744a79167e188e0442b2e233923327e4ab7b
f96b098e9c4349a09d0fdabd3571ac1ab07d8ff8ae4c78ec714c28f33f1d2e72,-1,3,1,0.30110922,1638501648,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,381,1,0.30110922,1638498992,Regular,f96b098e9c4349a09d0fdabd3571ac1ab07d8ff8ae4c78ec714c28f33f1d2e72
16fe341a7120d193a8fbfcc22a673d571d21c7265f87682b9a774be11dc1a7b2,-1,11,1,0.27296718,1638415565,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,58,1,0.27296718,1638412700,Regular,16fe341a7120d193a8fbfcc22a673d571d21c7265f87682b9a774be11dc1a7b2
cfd746657d964c35cd18f8e0a3aed7db8ebfdc4953a455032faab408cb2d95bd,-1,26,1,0.36715573,1638332389,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,32,1,0.36715573,1638326488,Regular,cfd746657d964c35cd18f8e0a3aed7db8ebfdc4953a455032faab408cb2d95bd
63845ec2094ca4dae14213036036e88c5bf43a4a4ee2603f9ae96be85ad543ab,-1,0,1,3.62296491,1638325221,Regular,5f5717785662293c51f552dd54aa28eba761fc6cfe60c44b3ed96b19c460817e
5f5717785662293c51f552dd54aa28eba761fc6cfe60c44b3ed96b19c460817e,1,0,1,3.62296491,1638319798,Regular,63845ec2094ca4dae14213036036e88c5bf43a4a4ee2603f9ae96be85ad543ab
128d86b6ee5048c90ca65703d3c30ea386734302c7b6b2f86d7f8790af29a2ae,-1,7,1,0.48944986,1638242492,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,444,1,0.48944986,1638239515,Regular,128d86b6ee5048c90ca65703d3c30ea386734302c7b6b2f86d7f8790af29a2ae
