tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67941e880f5747e61db60af3f0065368c285a9603d9d4ae9f36de9308f2c8a6d,1,1,1,294.5721,1544662953,Regular,9fdc184a2dc5c9de2b8e89ac4074e62693af62b096793da52c5ecfad0751ce6b
ddc6b73c38c44cb4d3fd6a9844560703998fcdf0dec9057fa8d9dbd30214ade4,1,0,1,1.736501,1544656047,Regular,61c85067c2536ee684d90596015c02756e88c946fa86a1d44077471217d70244
ac27e4ab0a0448c6390b0a8a1cf064a7c5467d86e21c7b02cae29adfc03c4958,1,0,1,2.90812277,1544654942,Regular,bdbcbf2a937172460bdee63aa9fd51b45ccb88e05fee35c348c5d413caa3a698
4314cae93e51d877f56892287eabaef9a0fda21aac30202635f1aecffae0ff35,-1,0,1,0.59965993,1544653402,Regular,3dd87f0a1eb7b688e47e1475cbb9caa6b9fc75e9dc8a120ae4418d57014c90b1
9165c15bfb6801fc9e222d9424719fed3fb3d4feada19331e48e58b81ffbd379,1,0,1,0.66996513,1544652439,Regular,1457e0d8f5bb46579a218b1e719c0507167d048e4e1416596217f4a4c32499cd
2e1f072f7a7f6e0780290bc9ab8056e3d5adfde1455c633f922e0979a43f66ab,-1,0,1,0.52513644,1544645048,Regular,8e07d46795fc89e58c0cf7f118276808828c869a74675e6566384138f1f73276
122364a4b26ed30c4db70dd876ed5240cdacef3e4ae017abe01a581600d05db0,-1,0,1,49.86597516,1544644513,Regular,95dbfe2a664e691e49a9898f7c7c3166a6ee2fcf93fe12a83f7ffd9a3e8ca3e6
f8f8b9a962be6b3140b34db70f35f39ef16497ee2e4848de9d5ba35eab7e9809,-1,1,1,0.97399181,1544642185,Regular,edf74d2b393d7482f72de6fe7c7047c572c8ad23c81ada3f6d64c610b3c42ac4
ac0a19e5eea9cf626a19335d3e743cfdfc17602eba46f737e7d7937c3ce5001b,-1,1,1,9.40532589,1544636637,Regular,ba023eb22012db0aedd503f3bf5f1234f27f183840b6e7f0d10d3789fb14ef13
793433aa78e5193745aec1d4d6fa24b4830315858e2031c8fdb6b91be026b9db,-1,1,1,1.20788885,1544636448,Regular,597ad7987c1efd59ff4e52c5ffba279a8b2193377abb1e3b9a0b59d8a2dcb8bf
441e078217ffa0cae6f22567da0d43f6958ebeeae2a58045827ef39333877977,-1,0,1,4.48422427,1544635862,Regular,483e25bf576af54964f9a6478da5c1a670bf347c9764e5cb0fcc0492076f05a0
3dd87f0a1eb7b688e47e1475cbb9caa6b9fc75e9dc8a120ae4418d57014c90b1,1,0,1,0.59965993,1544582678,Regular,4314cae93e51d877f56892287eabaef9a0fda21aac30202635f1aecffae0ff35
8e07d46795fc89e58c0cf7f118276808828c869a74675e6566384138f1f73276,1,0,1,0.52513644,1544569122,Regular,2e1f072f7a7f6e0780290bc9ab8056e3d5adfde1455c633f922e0979a43f66ab
95dbfe2a664e691e49a9898f7c7c3166a6ee2fcf93fe12a83f7ffd9a3e8ca3e6,1,0,1,49.86597516,1544569122,Regular,122364a4b26ed30c4db70dd876ed5240cdacef3e4ae017abe01a581600d05db0
edf74d2b393d7482f72de6fe7c7047c572c8ad23c81ada3f6d64c610b3c42ac4,1,0,1,0.97399181,1544565612,Regular,f8f8b9a962be6b3140b34db70f35f39ef16497ee2e4848de9d5ba35eab7e9809
ba023eb22012db0aedd503f3bf5f1234f27f183840b6e7f0d10d3789fb14ef13,1,0,1,9.40532589,1544560305,Regular,ac0a19e5eea9cf626a19335d3e743cfdfc17602eba46f737e7d7937c3ce5001b
597ad7987c1efd59ff4e52c5ffba279a8b2193377abb1e3b9a0b59d8a2dcb8bf,1,0,1,1.20788885,1544559985,Regular,793433aa78e5193745aec1d4d6fa24b4830315858e2031c8fdb6b91be026b9db
483e25bf576af54964f9a6478da5c1a670bf347c9764e5cb0fcc0492076f05a0,1,0,1,4.48422427,1544558522,Regular,441e078217ffa0cae6f22567da0d43f6958ebeeae2a58045827ef39333877977
63130269cd0662e98e13439a4369d7dc11b1cbf9d699411ebd06709713f5ceec,-1,1,1,2.88668126,1544556001,Regular,3b4b34d5639088d27210e7cabae0d53a25cb48058da2773e531179d1e749e1e8
780f76109e2b27137287623855e6f5a7fd268cda6d214233ec3ad1fc8386c76f,-1,0,1,1.81919764,1544544337,Regular,f308a29db3bb08f218698d5affa3c8e333c6d44e7ff632084951b32097b711c2
f48bef7f8051e3388796ae79b53f2e6baca8776a9669fd8cd5b2e617e5c4ca27,-1,1,1,1.33215796,1544544337,Regular,2d957b45b2235db3d42655b4f4c78818b8aa92cf03ecbdd336af6943e9504153
88900860c72429982839b8aeb90cfe4be7c182045287cb493f2cad7665f1b516,-1,0,1,0.95060302,1544542951,Regular,6d2d25ab27367a82f49fa45873e9cf134cc73b76532b7700313020a4ca4c5037
3b4b34d5639088d27210e7cabae0d53a25cb48058da2773e531179d1e749e1e8,1,0,1,2.88668126,1544484075,Regular,63130269cd0662e98e13439a4369d7dc11b1cbf9d699411ebd06709713f5ceec
f026e61a411f54e20cf2caf9082d2166a382d668a4f938b0ff1e23fbd42c9896,-1,0,1,6.54167175,1544476130,Regular,520b8692465974845afdf0473753be27d94418ec8927eb5967a0feb9d5c43157
2d957b45b2235db3d42655b4f4c78818b8aa92cf03ecbdd336af6943e9504153,1,0,1,1.33215796,1544475783,Regular,f48bef7f8051e3388796ae79b53f2e6baca8776a9669fd8cd5b2e617e5c4ca27
f308a29db3bb08f218698d5affa3c8e333c6d44e7ff632084951b32097b711c2,1,0,1,1.81919764,1544475531,Regular,780f76109e2b27137287623855e6f5a7fd268cda6d214233ec3ad1fc8386c76f
6d2d25ab27367a82f49fa45873e9cf134cc73b76532b7700313020a4ca4c5037,1,0,1,0.95060302,1544475345,Regular,88900860c72429982839b8aeb90cfe4be7c182045287cb493f2cad7665f1b516
520b8692465974845afdf0473753be27d94418ec8927eb5967a0feb9d5c43157,1,0,1,6.54167175,1544402510,Regular,f026e61a411f54e20cf2caf9082d2166a382d668a4f938b0ff1e23fbd42c9896
c1a4ab53044fcd1991ea9044252b3208e0cc2c69594670c7eb4e4298ca483d65,-1,0,1,0.49722393,1544389396,Regular,a7ab0a0a1d478aa33166737c26a330d7231f55a0314bedae040d2be113c4e862
0b8ca4cb5e4105ee1603eb31b970d290e6f2d3a9d6355c3d39b253bb3f9469fa,-1,1,1,3.06737842,1544370459,Regular,caa628e719c0167ee5eb5755d62f1eb2c87e9724ff847839f25293df4dcff2c4
a7ab0a0a1d478aa33166737c26a330d7231f55a0314bedae040d2be113c4e862,1,0,1,0.49722393,1544306735,Regular,c1a4ab53044fcd1991ea9044252b3208e0cc2c69594670c7eb4e4298ca483d65
caa628e719c0167ee5eb5755d62f1eb2c87e9724ff847839f25293df4dcff2c4,1,0,1,3.06737842,1544291259,Regular,0b8ca4cb5e4105ee1603eb31b970d290e6f2d3a9d6355c3d39b253bb3f9469fa
01fb061705125995b8e5b46c361ce3a18f55bf6aa7a52d60af2c16f524eab4cc,-1,0,1,0.33684889,1544214440,Regular,9d93777ae2b0f80a0c7e99b37be891c5a2ecec1385bc6f0560fa4ac96c46b420
cdbaea3965e7130552df5edbc47cf150005bb27ae6a98b7308b9feed2bf2e02a,-1,1,1,1.13839401,1544190919,Regular,546abb7b73f56f9cc08f3b6560f90a0a7240fa855852768fde6745957859f5b7
0f37cc92035590cf2384f0702dc6407011f3494270ccd903575407fd102745b1,-1,0,1,9.05464918,1544178119,Regular,0a8e56a6f6e56ac91581350208094622bddc196ed8705747a103174acbf43668
9d93777ae2b0f80a0c7e99b37be891c5a2ecec1385bc6f0560fa4ac96c46b420,1,0,1,0.33684889,1544138388,Regular,01fb061705125995b8e5b46c361ce3a18f55bf6aa7a52d60af2c16f524eab4cc
c9f22c03a591921f655be1d0acc42fab9794521483772e667497c6943cca5f30,-1,1,1,0.28194444,1544121071,Regular,2d98ea2285f8789f24b1fe207eed128b58a47b0c2df99712f8a98d4498c157f7
546abb7b73f56f9cc08f3b6560f90a0a7240fa855852768fde6745957859f5b7,1,0,1,1.13839401,1544113149,Regular,cdbaea3965e7130552df5edbc47cf150005bb27ae6a98b7308b9feed2bf2e02a
0a8e56a6f6e56ac91581350208094622bddc196ed8705747a103174acbf43668,1,0,1,9.05464918,1544103465,Regular,0f37cc92035590cf2384f0702dc6407011f3494270ccd903575407fd102745b1
121082a622d6815cacd4bab15c7167aa1c3c5db2b3af4a97e02c5ef36c32be1f,-1,0,1,2.7871375,1544101272,Regular,f66c37e3ee3cb3e2a9ad0a76cc030eaa34cbfd24be099e3726a5c2c07ea93a9c
183344fe1a2f3ce5df1dd97714aa1ec7b386a906b33f7fa29a8be97aca334aa4,-1,0,1,1.84781597,1544101272,Regular,b5e7a0cd796ab6ed38aa36f414a62dc4c27900d00b95674942f3b4904a0b1429
2d98ea2285f8789f24b1fe207eed128b58a47b0c2df99712f8a98d4498c157f7,1,0,1,0.28194444,1544051740,Regular,c9f22c03a591921f655be1d0acc42fab9794521483772e667497c6943cca5f30
1bb2bee6caa950b6cb231f8bda6b92c96e5561e5cafb8e8bacf5bc72c4e8c23f,-1,0,1,0.29822945,1544041490,Regular,8961aec046ecce9345a045e30f6993b41ef1db633e8523e088acbf11a3fd2d2c
675943a1b916a6dd634fafe068eaea45a6220e6e4a3d585c99944c10d7e2bad5,-1,1,1,0.41765388,1544034338,Regular,7c84ebf92d2f366c1a114bff71705a1bf867e50b856d50c9f195524888ba67cd
b5e7a0cd796ab6ed38aa36f414a62dc4c27900d00b95674942f3b4904a0b1429,1,0,1,1.84781597,1544033555,Regular,183344fe1a2f3ce5df1dd97714aa1ec7b386a906b33f7fa29a8be97aca334aa4
f66c37e3ee3cb3e2a9ad0a76cc030eaa34cbfd24be099e3726a5c2c07ea93a9c,1,0,1,2.7871375,1544032862,Regular,121082a622d6815cacd4bab15c7167aa1c3c5db2b3af4a97e02c5ef36c32be1f
773a7b253f713d5292fd78693bc46fc2ca29d2a89c4d617c72b6eccbc1f9c7ff,-1,0,1,4.48745123,1544018725,Regular,feea26f46f6da36ec9ff6e74846d84e42ec2250c1560f2f003c5ed619c6de8d0
6429e01ddc7c8a4cb33dcb9271ab5e72502b7c57e6047e2c0cf7a0113edeeeb0,-1,0,1,4.11869477,1544012593,Regular,3b7f3a740469a351ec31cb65890aaf95e62a0d2bce33be4dae2d25e00d83f635
56a63ed6837dc86165e23d767210560c091ead6d9e7d184ea79cb6896c22939f,1,0,1,50.1109371,1544010323,Regular,2cbd4e213bcc140345501e4e6eb7f6742ec7372d3671a36ba7b5c3382276c6a5
8961aec046ecce9345a045e30f6993b41ef1db633e8523e088acbf11a3fd2d2c,1,0,1,0.29822945,1543972410,Regular,1bb2bee6caa950b6cb231f8bda6b92c96e5561e5cafb8e8bacf5bc72c4e8c23f
b09400aca6fe27642f5d876a58c5a20718d7792b199a64dfa48bfcd57e173aaf,-1,1,1,15.24774786,1543963791,Regular,9eafe08f1962acfdbde979c9a6f844a52311fb96a83013b313e74425798171f6
7c84ebf92d2f366c1a114bff71705a1bf867e50b856d50c9f195524888ba67cd,1,0,1,0.41765388,1543962689,Regular,675943a1b916a6dd634fafe068eaea45a6220e6e4a3d585c99944c10d7e2bad5
e88c5d588f82e0217e7cbc38eee26f3ce57ef3a6eeecf1b4e6fa7d6dd461a1b6,-1,0,1,0.5091441,1543961592,Regular,0c0b745937438e01785d349eefe2dbed3a2e79d1bed932a79f3cd6772d7bad85
8ed21e91ff8a3e813650f9c216ed1294de283b09a0f7f139c580e72fea99ece4,-1,1,1,1.0183,1543957704,Regular,b101e227c21b422196c6e2bc70d6627502e39378ac75ae912dc1dd7ad8284e98
feea26f46f6da36ec9ff6e74846d84e42ec2250c1560f2f003c5ed619c6de8d0,1,0,1,4.48745123,1543943643,Regular,773a7b253f713d5292fd78693bc46fc2ca29d2a89c4d617c72b6eccbc1f9c7ff
e1f67bacccc79bfb778f6eb2e0b18ff93414cafc161ffd2cae47b0ba7fbf3f7f,-1,0,1,2.18274175,1543938695,Regular,ddf150f3a25d264c05a5c51b663b0eda49e3f5e03b31709cc1e3e1009120c45c
3b7f3a740469a351ec31cb65890aaf95e62a0d2bce33be4dae2d25e00d83f635,1,0,1,4.11869477,1543936860,Regular,6429e01ddc7c8a4cb33dcb9271ab5e72502b7c57e6047e2c0cf7a0113edeeeb0
7d6fbd36878860ddd6064e878f9b6d8bc733b14803cc4b8e24fe0e79f0bb46ac,-1,1,1,10.52528194,1543936135,Regular,9bc2a31da9b5504ff7bde2e3aba56f774d3fc1c6e6ef9bb4f3458eac94c97701
9eafe08f1962acfdbde979c9a6f844a52311fb96a83013b313e74425798171f6,1,0,1,15.24774786,1543887399,Regular,b09400aca6fe27642f5d876a58c5a20718d7792b199a64dfa48bfcd57e173aaf
0c0b745937438e01785d349eefe2dbed3a2e79d1bed932a79f3cd6772d7bad85,1,0,1,0.5091441,1543885186,Regular,e88c5d588f82e0217e7cbc38eee26f3ce57ef3a6eeecf1b4e6fa7d6dd461a1b6
b101e227c21b422196c6e2bc70d6627502e39378ac75ae912dc1dd7ad8284e98,1,0,1,1.0183,1543882621,Regular,8ed21e91ff8a3e813650f9c216ed1294de283b09a0f7f139c580e72fea99ece4
2ec2b2399d2802cbbcc731e877d5635846f563919d8ffe2376cf432b93235a25,-1,0,1,0.49460868,1543872020,Regular,52f5c6befd107dfc356c1cf42928a82ec482680b4ae3184f40dacd62d09b0cd2
ddf150f3a25d264c05a5c51b663b0eda49e3f5e03b31709cc1e3e1009120c45c,1,0,1,2.18274175,1543867136,Regular,e1f67bacccc79bfb778f6eb2e0b18ff93414cafc161ffd2cae47b0ba7fbf3f7f
9bc2a31da9b5504ff7bde2e3aba56f774d3fc1c6e6ef9bb4f3458eac94c97701,1,0,1,10.52528194,1543865326,Regular,7d6fbd36878860ddd6064e878f9b6d8bc733b14803cc4b8e24fe0e79f0bb46ac
ff9c6b0f1cd66511a1a6b2a15745a8ab602a1d137d159345969671530a2d56ca,-1,0,1,0.32372799,1543865326,Regular,f52a3ce4694bd5a632565dcfe85e5a51262037e3670719fb7d13f9da634d3a1c
d141ecb4147781eed4d5022990c7b88546aa7427b41b743f67444243eab951c0,-1,1,1,1.04971863,1543864928,Regular,c7fab24479ad64491369d80d3e442a2567e8b990a403c76688a76077dd2f0d38
35a71a42528677e31d187ac6205bcd0cf82a53a3c5f6b4dfd85704ecb87bf07f,-1,1,1,5.38378156,1543863685,Regular,f5b56c5fffd21a440a441d33e0ef4c0c722196cfb859a85ff87581a88a92077c
fd3fbc4dd981899091943e3d9e1160396c5f1f5f43e90ea854303f48b51e5b4e,-1,0,1,22.22750201,1543849636,Regular,d708c375554641fef7648493a2c42701646634ce67f11d5476bd42a0f36df709
f70d4531cb3298c4fef4959c8c83f0e5626f082a3f56095ae618293a8fe39872,-1,0,1,2.72085051,1543837668,Regular,4a62798773a3ad62e0b7c529c2799f093a9a009d60be8dbde864bf6f2326c9db
52f5c6befd107dfc356c1cf42928a82ec482680b4ae3184f40dacd62d09b0cd2,1,0,1,0.49460868,1543794533,Regular,2ec2b2399d2802cbbcc731e877d5635846f563919d8ffe2376cf432b93235a25
f52a3ce4694bd5a632565dcfe85e5a51262037e3670719fb7d13f9da634d3a1c,1,0,1,0.32372799,1543789746,Regular,ff9c6b0f1cd66511a1a6b2a15745a8ab602a1d137d159345969671530a2d56ca
c7fab24479ad64491369d80d3e442a2567e8b990a403c76688a76077dd2f0d38,1,0,1,1.04971863,1543788791,Regular,d141ecb4147781eed4d5022990c7b88546aa7427b41b743f67444243eab951c0
f5b56c5fffd21a440a441d33e0ef4c0c722196cfb859a85ff87581a88a92077c,1,0,1,5.38378156,1543787013,Regular,35a71a42528677e31d187ac6205bcd0cf82a53a3c5f6b4dfd85704ecb87bf07f
de47790d7af755bd53ba87e32229e8b2c908019773b1ed507e03ed7c42833274,-1,1,1,0.28012179,1543786204,Regular,9fd90793b5b40626b8ec1725960f8a1c514df500739cf6c38582b32c7423de50
d708c375554641fef7648493a2c42701646634ce67f11d5476bd42a0f36df709,1,0,1,22.22750201,1543771904,Regular,fd3fbc4dd981899091943e3d9e1160396c5f1f5f43e90ea854303f48b51e5b4e
4a62798773a3ad62e0b7c529c2799f093a9a009d60be8dbde864bf6f2326c9db,1,0,1,2.72085051,1543762169,Regular,f70d4531cb3298c4fef4959c8c83f0e5626f082a3f56095ae618293a8fe39872
9fd90793b5b40626b8ec1725960f8a1c514df500739cf6c38582b32c7423de50,1,0,1,0.28012179,1543713596,Regular,de47790d7af755bd53ba87e32229e8b2c908019773b1ed507e03ed7c42833274
f170b3e96dbbdcef8dc7a7dadadccee80dcabad60237597af8f6268f4cd4e0c5,-1,0,1,49.6038743,1543711542,Regular,0d022dfb77c671c816f7e162f24e352b966cbcd380c2977938cf81e097ab553b
46621fb9ff843c9a7e7d424f82feff62a1b29e72b3f218cf8eb154d0144ebb6d,-1,0,1,0.37137292,1543695728,Regular,fa8ca6f4be85178e4be633d1c06bafe24d39cf95cd34336b974fe753ba740ff7
9ada6f1d6b90db7a53eeadf7710da76247c7f9f3cadde195cc5feb54dc8b29fd,-1,0,1,24.39303876,1543693203,Regular,dc5f13275827429cee3dda35d64ec8fd354af78b7e7c028bb1cd99965bdbe40d
0d022dfb77c671c816f7e162f24e352b966cbcd380c2977938cf81e097ab553b,1,0,1,49.6038743,1543633148,Regular,f170b3e96dbbdcef8dc7a7dadadccee80dcabad60237597af8f6268f4cd4e0c5
fa8ca6f4be85178e4be633d1c06bafe24d39cf95cd34336b974fe753ba740ff7,1,0,1,0.37137292,1543616113,Regular,46621fb9ff843c9a7e7d424f82feff62a1b29e72b3f218cf8eb154d0144ebb6d
dc5f13275827429cee3dda35d64ec8fd354af78b7e7c028bb1cd99965bdbe40d,1,0,1,24.39303876,1543614285,Regular,9ada6f1d6b90db7a53eeadf7710da76247c7f9f3cadde195cc5feb54dc8b29fd
198c016ae65081d3c75b1ed3bdfa93b6a62013e7381674308603b7d07080dc19,-1,0,1,0.31904013,1543583725,Regular,6839408bca0072938859ad6bf9190df04815448b05cd1dcd898964fc27ec8c04
1e09b9cbb88944b2324c463d7ce79b37b56ba796798610105fc89bbe66745813,-1,1,1,25.00778822,1543575218,Regular,f13ed45d4bf2f76804ef6dac1a141123fdf2f2c0129fd3ef7b4a82e038c1bd13
6839408bca0072938859ad6bf9190df04815448b05cd1dcd898964fc27ec8c04,1,0,1,0.31904013,1543518494,Regular,198c016ae65081d3c75b1ed3bdfa93b6a62013e7381674308603b7d07080dc19
f13ed45d4bf2f76804ef6dac1a141123fdf2f2c0129fd3ef7b4a82e038c1bd13,1,0,1,25.00778822,1543512298,Regular,1e09b9cbb88944b2324c463d7ce79b37b56ba796798610105fc89bbe66745813
3d285c15967560a9d0adc299c5500526935759f7616c5b41860381c092e6d9e1,-1,0,1,4.64244538,1543510947,Regular,994bd746c186a1326de2c1b3cb888d498d8cd0b819477f98a0715f518ff1dd6c
a476ef8d99c6ade26062ebd92fd0bcd2e8af98e6a37ac03c5b4706b9eb4b917a,-1,0,1,0.59429138,1543508355,Regular,2a47fef871eb237bc19f102583b72d62c007d99a2d014ecae3a9c538e3ee4409
cf58ffe31ea89d048ab45cf7477e1cae92d2c320d3fe783ceef16468e0258a92,-1,1,1,0.62840604,1543508276,Regular,56366a70a8c3cfe242180b678ed2dc67400de8534b0628a381f422d342487e9f
dc3b12c2ec6c35ad55afca6c02fdcc7b073c62d4044a0c3f3ab086b2fdea90a5,-1,0,1,1.72359825,1543501007,Regular,de1f95f9ef7252bb055df0fa11792f7e3b5ab9889a46a9759e138bc27d42295f
9abec9a31bc3891cd5b19f3932f092607db6ef0e48e5ff85b988da534a20f44e,-1,1,1,49.04832627,1543470994,Regular,ddcf232947dc52f32814fec623f492321aaa98ac427c5402a9131ae127ebbb5b
374e16977846ecc70724c9c6611049ba3075984a9e66bae59aa6a9c289a179f5,-1,0,1,0.43910013,1543452122,Regular,5f9d7113e221e50df10f8b0fafcc41ed049b3d963ac1f7a87c00c259ae76a5f3
994bd746c186a1326de2c1b3cb888d498d8cd0b819477f98a0715f518ff1dd6c,1,0,1,4.64244538,1543444913,Regular,3d285c15967560a9d0adc299c5500526935759f7616c5b41860381c092e6d9e1
2a47fef871eb237bc19f102583b72d62c007d99a2d014ecae3a9c538e3ee4409,1,0,1,0.59429138,1543441673,Regular,a476ef8d99c6ade26062ebd92fd0bcd2e8af98e6a37ac03c5b4706b9eb4b917a
56366a70a8c3cfe242180b678ed2dc67400de8534b0628a381f422d342487e9f,1,0,1,0.62840604,1543441673,Regular,cf58ffe31ea89d048ab45cf7477e1cae92d2c320d3fe783ceef16468e0258a92
513f809f6fb7408db303ad3a8d482b7d7be450c73cf51afd5dd8e1c16e1280a5,-1,1,1,2.36646839,1543437223,Regular,88d30bb27ee8dfb3bd3d64f3db97261ad8d3ecac19b241fc775a5c7a47ab8254
523a9be62177f50e078e8a513c10f41039904218198c657e455e366d3a167d19,-1,1,1,6.36244531,1543433552,Regular,ca891dad6df6f746b283f740baca2a168b728499c4c29cd77a31b8db3e848024
de1f95f9ef7252bb055df0fa11792f7e3b5ab9889a46a9759e138bc27d42295f,1,0,1,1.72359825,1543433552,Regular,dc3b12c2ec6c35ad55afca6c02fdcc7b073c62d4044a0c3f3ab086b2fdea90a5
4549c7bb3b0fc535a141abcb2bb1e52eb3302e04087aa3b49f6bb0734e1c5b0e,-1,1,1,24.8514,1543411832,Regular,a3578fb352cbad5eff229f6059616c0c3b7a80a96398aa4479d7da20c1402aa9
ee05fecacfb4ca5efeb518afbf1fb59dd00af5ed0bfe6be79c8ab40c4bf6ab97,-1,1,1,16.97091959,1543399782,Regular,94f4486f1aaa26c0d7096d92c708a4e64f29ab950e9df03fededc2bddeff2401
ddcf232947dc52f32814fec623f492321aaa98ac427c5402a9131ae127ebbb5b,1,0,1,49.04832627,1543395979,Regular,9abec9a31bc3891cd5b19f3932f092607db6ef0e48e5ff85b988da534a20f44e
ddcf232947dc52f32814fec623f492321aaa98ac427c5402a9131ae127ebbb5b,-1,0,1,36.3425,1543395979,Regular,2e6efcd592fa88b568b3690ca8ac354f517136694fc9b01f54ec8208423f7b32
5f9d7113e221e50df10f8b0fafcc41ed049b3d963ac1f7a87c00c259ae76a5f3,1,0,1,0.43910013,1543377452,Regular,374e16977846ecc70724c9c6611049ba3075984a9e66bae59aa6a9c289a179f5
f9d39d67b248f7e7b45c9206ad7436bcc6618c77fb290f6a88ab4296304c14a9,-1,0,1,1118.5929883,1543374325,Regular,35cc08edc959182278c025b3748177c7349780134d6abf365d17574ed43429f6
88d30bb27ee8dfb3bd3d64f3db97261ad8d3ecac19b241fc775a5c7a47ab8254,1,0,1,2.36646839,1543365690,Regular,513f809f6fb7408db303ad3a8d482b7d7be450c73cf51afd5dd8e1c16e1280a5
ca891dad6df6f746b283f740baca2a168b728499c4c29cd77a31b8db3e848024,1,0,1,6.36244531,1543360352,Regular,523a9be62177f50e078e8a513c10f41039904218198c657e455e366d3a167d19
fae89a5c288d5ac1719f437f6051aafd1872033dca3a7a63dad0fdbffd3b1f18,-1,0,1,0.9971775,1543360352,Regular,7461398005dd84af3de05aee119a984fff397c66aecef5f124917f8c594fb57a
a3578fb352cbad5eff229f6059616c0c3b7a80a96398aa4479d7da20c1402aa9,1,0,1,24.8514,1543336143,Regular,4549c7bb3b0fc535a141abcb2bb1e52eb3302e04087aa3b49f6bb0734e1c5b0e
94f4486f1aaa26c0d7096d92c708a4e64f29ab950e9df03fededc2bddeff2401,1,0,1,16.97091959,1543323574,Regular,ee05fecacfb4ca5efeb518afbf1fb59dd00af5ed0bfe6be79c8ab40c4bf6ab97
2e6efcd592fa88b568b3690ca8ac354f517136694fc9b01f54ec8208423f7b32,1,0,1,36.3425,1543317659,Regular,ddcf232947dc52f32814fec623f492321aaa98ac427c5402a9131ae127ebbb5b
35cc08edc959182278c025b3748177c7349780134d6abf365d17574ed43429f6,1,0,1,1118.5929883,1543281676,Regular,f9d39d67b248f7e7b45c9206ad7436bcc6618c77fb290f6a88ab4296304c14a9
7461398005dd84af3de05aee119a984fff397c66aecef5f124917f8c594fb57a,1,0,1,0.9971775,1543274483,Regular,fae89a5c288d5ac1719f437f6051aafd1872033dca3a7a63dad0fdbffd3b1f18
f4b79b1b23e6113d245dfccd660680e4489c5d3ff6715d55eccdfd366e7b037e,-1,0,1,0.66342376,1543259602,Regular,a2d429d75186b09c940411ab1a3ce2154a1d7447ef8420f3f09dbc8fb67c7226
d55b1639198da545408c659e80c264f44ff1d160c3587f58eb9eafc51ddfb4a6,-1,1,1,0.57354035,1543258666,Regular,2ab7a523654f888c581a5daae803df2b301fd7bfd48e73e3bd7679c9b5b4e6a4
cb5d17624a468f9436cc95810ddf3496feacb2507e78ba278346e83c52aadac2,-1,1,1,0.65360967,1543240300,Regular,93052dfffbc39516fe11f93c64e5c4541e22209f2f1225ea2e1b25a9bc8d94b4
a2d429d75186b09c940411ab1a3ce2154a1d7447ef8420f3f09dbc8fb67c7226,1,0,1,0.66342376,1543186643,Regular,f4b79b1b23e6113d245dfccd660680e4489c5d3ff6715d55eccdfd366e7b037e
2ab7a523654f888c581a5daae803df2b301fd7bfd48e73e3bd7679c9b5b4e6a4,1,0,1,0.57354035,1543185189,Regular,d55b1639198da545408c659e80c264f44ff1d160c3587f58eb9eafc51ddfb4a6
9ec55c7ccf9cd53feb1a55aafe976c687f4b5596368bf09878f5ffdeb658c8af,-1,0,1,3.30047883,1543173056,Regular,19180f9f2a9ac68f3ba698eb31cdf59b03f27065850cae06fc1f1954a5f5373e
56dc3f61e7d62f5eec65f352c1dd5e450623123018859325f1e3e67d2f5092fa,-1,1,1,2.74149156,1543172000,Regular,32a6ff4527594a5424cc2d41e6f86b749f3b42a76327ac0bf53926fddab4873c
93052dfffbc39516fe11f93c64e5c4541e22209f2f1225ea2e1b25a9bc8d94b4,1,0,1,0.65360967,1543167446,Regular,cb5d17624a468f9436cc95810ddf3496feacb2507e78ba278346e83c52aadac2
b21637f95115331c39648e5db6c886aab756930fd4597a3c35ea056303825a9d,-1,1,1,0.32757651,1543163648,Regular,d49ad467e9739b250d447c625866b48016c591d2cd4bbee70f3ae6a7fcaae410
d18d1dbd56884a75c1439fe51ccb544d453865ec79f588eda2fc5fb92de5878f,-1,1,1,5.89328762,1543162264,Regular,a0a9b84a3cf571489ec9b2bd2fdff799f102e6a723bd3d9fdc3fb52adc52cbd7
08b1dc3a4ce141ab32e9c748820281306f6c0a264648834efec6c92e72d04552,-1,0,1,1.60524522,1543151214,Regular,c54f498ed9bdf39f691fb19c170cb0ac894dd6a783d3e599fc19fc2d496dd8c2
9966ac14ecafa496454b20b8f2a8c8466c07ac6b19399c1b27d29792049b55ae,-1,0,1,43.20384214,1543108640,Regular,f367c5ec94b3b50376977a132bfd5de7035f88f03d5a81a184a8ab2c2d7b04ff
19180f9f2a9ac68f3ba698eb31cdf59b03f27065850cae06fc1f1954a5f5373e,1,0,1,3.30047883,1543107773,Regular,9ec55c7ccf9cd53feb1a55aafe976c687f4b5596368bf09878f5ffdeb658c8af
32a6ff4527594a5424cc2d41e6f86b749f3b42a76327ac0bf53926fddab4873c,1,0,1,2.74149156,1543106838,Regular,56dc3f61e7d62f5eec65f352c1dd5e450623123018859325f1e3e67d2f5092fa
d49ad467e9739b250d447c625866b48016c591d2cd4bbee70f3ae6a7fcaae410,1,0,1,0.32757651,1543098023,Regular,b21637f95115331c39648e5db6c886aab756930fd4597a3c35ea056303825a9d
a0a9b84a3cf571489ec9b2bd2fdff799f102e6a723bd3d9fdc3fb52adc52cbd7,1,0,1,5.89328762,1543095401,Regular,d18d1dbd56884a75c1439fe51ccb544d453865ec79f588eda2fc5fb92de5878f
