tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aa15412ee7022196ba8d2b407b09e4d3bafa481105c5e4ac9e288422e289508,1,27,1,0.00141895,1712744946,Regular,80e7de7dfd6902bee9f26933e4f48e81546bef2b16c8eac8fe1b027b2363c549
6d670d62ac70ac213769909ebcc2d5f9479f191af36548fd35086f889a88af5a,1,1,1,0.00186954,1712744433,Regular,298c9da47fb350b1b6e8b6cf33943fd9807a542124b77fe731fb8b385a3efc34
68d6aea581dd424a1575bf8b3d58f45e786ccb39d915c5f7d72b728c47f8573e,1,20,1,0.00199214,1712744414,Regular,18aa93bd281a3e7e44231167280ac483dd222e774064ee511635cbbba3ed4baf
1719e83c41ca27e39856dbbadbf4854de7ae4aa368ebec65fbcfcee3c7d47781,1,14,1,0.00204317,1712741472,Regular,18aa93bd281a3e7e44231167280ac483dd222e774064ee511635cbbba3ed4baf
6c98207918d41aa9cad49d7d4ee42d6ecab7c082acba543a665de578e5c3c9bd,1,24,1,0.00174794,1712741467,Regular,298c9da47fb350b1b6e8b6cf33943fd9807a542124b77fe731fb8b385a3efc34
e81c094c325fed03d9d86cab0d3ab0ae49a2f7be3ec5e86438e5c22b53d504b8,1,31,1,0.00247173,1712741250,Regular,3ce089e09ed05da40f2903bf6f7a937f0c8202f71c7fc1ada3b06f5c85e87439
1553e576122b340d176f8750f7fb68fadb2f7e8cdfd5ad36f1305d70decaa104,1,14,1,0.00172733,1712740474,Regular,298c9da47fb350b1b6e8b6cf33943fd9807a542124b77fe731fb8b385a3efc34
4a2beb54cb270060db4a69ff64d2a8c25ddca43ba3e37039875a3507a5bd1ae1,1,22,1,0.00187071,1712739149,Regular,18aa93bd281a3e7e44231167280ac483dd222e774064ee511635cbbba3ed4baf
3ba3f7e33f08d36d705347328fada5f7356367752b75f7d9f84514f9dc367da9,1,28,1,0.0017481,1712738913,Regular,298c9da47fb350b1b6e8b6cf33943fd9807a542124b77fe731fb8b385a3efc34
da343d590e178649de52c7f8661b08536af637a14c9028bb4f901a6e5b3de427,1,5,1,0.00180245,1712737455,Regular,298c9da47fb350b1b6e8b6cf33943fd9807a542124b77fe731fb8b385a3efc34
5c0aeaf77d80051093950c3710792bb119b0a3de879d9ff7846c7852d9fe5eb1,1,11,1,0.00168179,1712736848,Regular,298c9da47fb350b1b6e8b6cf33943fd9807a542124b77fe731fb8b385a3efc34
8fdf325a01fe78673eea42f37bc8c7667e4dbf448de4b78f941af8324aba3187,1,12,1,0.00172448,1712736687,Regular,298c9da47fb350b1b6e8b6cf33943fd9807a542124b77fe731fb8b385a3efc34
564769ebef4348fdb00a16853fb41d144504abee85d6fab763d7f5794243aaa0,1,24,1,0.0014453,1712736021,Regular,80e7de7dfd6902bee9f26933e4f48e81546bef2b16c8eac8fe1b027b2363c549
9ba1fb7dadd2980320a97a36805e980587beb0a1f76c0ab3cc759d1168ac172a,1,0,1,0.00194147,1712735429,Regular,18aa93bd281a3e7e44231167280ac483dd222e774064ee511635cbbba3ed4baf
0dad20b99c4c4d86a7739a3f3f43eb6edfc4fed389f7fe4d336cbf7c8b7afbbd,1,13,1,0.00177645,1712733728,Regular,298c9da47fb350b1b6e8b6cf33943fd9807a542124b77fe731fb8b385a3efc34
879a4cc7c1f4149f381923b21325072d365a2617f10150f6d513e6c66337d7be,1,17,1,0.00166153,1712733189,Regular,298c9da47fb350b1b6e8b6cf33943fd9807a542124b77fe731fb8b385a3efc34
661d963588d6f49381ad79c705fe635a3354249bb5791c38640782d95e77984c,1,8,1,0.00211761,1712732115,Regular,18aa93bd281a3e7e44231167280ac483dd222e774064ee511635cbbba3ed4baf
fa2e206becf6ba8cfa206d993511ca2b452c219317ec50f4739fab9c819cf358,1,21,1,0.00190081,1712731788,Regular,18aa93bd281a3e7e44231167280ac483dd222e774064ee511635cbbba3ed4baf
f0e02dc397fe33333f70fdb929c882dab0d4e1c1398c4f6aec43549e6aea3006,1,4,1,0.00199375,1712731500,Regular,18aa93bd281a3e7e44231167280ac483dd222e774064ee511635cbbba3ed4baf
1c6de90d6b11c32580ec5c28877ca991e008e6353388e94841706b3e51482983,1,21,1,0.00208079,1712731258,Regular,18aa93bd281a3e7e44231167280ac483dd222e774064ee511635cbbba3ed4baf
8dda8e87855124da05d03571144b9edfbd61eeb76835282c19ebc8f35cd63021,1,19,1,0.00174176,1712727896,Regular,298c9da47fb350b1b6e8b6cf33943fd9807a542124b77fe731fb8b385a3efc34
48728b788a5cad8a64e9d1aad0b6fda370223296feacc98d4928558054eaa533,1,9,1,0.00169378,1712726667,Regular,298c9da47fb350b1b6e8b6cf33943fd9807a542124b77fe731fb8b385a3efc34
a6a966e1e6299b092f7427d1227cbb8d15aa72d9a34db9bd7e6c225f727728a2,1,20,1,0.00230306,1712723787,Regular,18aa93bd281a3e7e44231167280ac483dd222e774064ee511635cbbba3ed4baf
473e3d742a29ae845c8a1d631aad1752ecfb918bfe503d35094dc3ff7cb680ae,1,4,1,0.00250164,1712721856,Regular,3ce089e09ed05da40f2903bf6f7a937f0c8202f71c7fc1ada3b06f5c85e87439
cc9696c34b5c3caa44735e42d76f80648b2eaeb0a9c7f350d66198ccd1df1e2f,1,1,1,0.00236476,1712721429,Regular,18aa93bd281a3e7e44231167280ac483dd222e774064ee511635cbbba3ed4baf
c349e0529562ed9aae5f26084bc18fe786b47eabad7242f965e490c5a47efe96,1,6,1,0.00243793,1712721405,Regular,3ce089e09ed05da40f2903bf6f7a937f0c8202f71c7fc1ada3b06f5c85e87439
06c6c78ca4193903d862093f7bc0a5c572520cc0620c886c1ae8de33718d221b,1,14,1,0.00287673,1712720594,Regular,3ce089e09ed05da40f2903bf6f7a937f0c8202f71c7fc1ada3b06f5c85e87439
76f6dc93a7341ef4b9e9d092dc49c043521990725660a754e2a51b727eb72030,1,19,1,0.00214934,1712719252,Regular,18aa93bd281a3e7e44231167280ac483dd222e774064ee511635cbbba3ed4baf
88e156fc720e99227bb1cce57ac35bcdfcc687a0616dfc120712cce6bb29094e,1,18,1,0.00230755,1712715719,Regular,18aa93bd281a3e7e44231167280ac483dd222e774064ee511635cbbba3ed4baf
28e60e0203e8b851db2ed6fee54a3b4ac3f36e86f2c87aab1b7a61b88690b03d,1,7,1,0.00294684,1712713271,Regular,3ce089e09ed05da40f2903bf6f7a937f0c8202f71c7fc1ada3b06f5c85e87439
f6790fd09ad9bb6192ab22808f136f71760fbbf191100f4da47c0407ddd3fff8,1,1,1,0.00238344,1712713219,Regular,18aa93bd281a3e7e44231167280ac483dd222e774064ee511635cbbba3ed4baf
6704b92fc63e0e27661fcba739416897b23725b77e11b0eb177e8764caf52d7d,1,4,1,0.00241321,1712712281,Regular,3ce089e09ed05da40f2903bf6f7a937f0c8202f71c7fc1ada3b06f5c85e87439
1fbd89f33fc5dfff25cd84535ca6ff70faa8dc9e27c1f96f0ace8a28992c9c07,1,13,1,0.00254484,1712712131,Regular,3ce089e09ed05da40f2903bf6f7a937f0c8202f71c7fc1ada3b06f5c85e87439
b2e510f4350ee6910ce8d94015bc0494b725ac939e936fb528f2fded224571a5,1,10,1,0.00171773,1712710021,Regular,298c9da47fb350b1b6e8b6cf33943fd9807a542124b77fe731fb8b385a3efc34
8e940d145f4e60d23440637ad8c1f8b6f4956ba10ca7d63359c46b261b94bf07,1,7,1,0.00236045,1712709597,Regular,18aa93bd281a3e7e44231167280ac483dd222e774064ee511635cbbba3ed4baf
64dfb050500b7ba1a478f555060d0f4f38eef15664b18c39f6bf7ed493324957,1,15,1,0.00310755,1712709109,Regular,3ce089e09ed05da40f2903bf6f7a937f0c8202f71c7fc1ada3b06f5c85e87439
804d85a0923361e51c46062b5da98c056f684f9885a6f490e1e621af5c383b5a,1,3,1,0.0026042,1712709087,Regular,3ce089e09ed05da40f2903bf6f7a937f0c8202f71c7fc1ada3b06f5c85e87439
c86d8dd748e93d5f37ddee0dceb73da31672c36e7e56f34790249bb158843a8b,1,16,1,0.00240028,1712707390,Regular,3ce089e09ed05da40f2903bf6f7a937f0c8202f71c7fc1ada3b06f5c85e87439
0ebba05023aa2c2b8e92cd382657e7bbadbedbdd041e0ce5909a5ed206a01d46,1,14,1,0.00239911,1712707146,Regular,18aa93bd281a3e7e44231167280ac483dd222e774064ee511635cbbba3ed4baf
3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9,-1,46,1,0.00226412,1712706251,Regular,1171919b2e68a20f34931bd05414cbda3059c101adf1416a130bfdca8e7a2f48
3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9,-1,47,1,0.00226233,1712706251,Regular,bdef55744289b2467f067d2eec10f07bd2fd636f6b57beb9b77b053964246f84
3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9,-1,27,1,0.00255847,1712706251,Regular,02c40f135a949db798b0662e9bf0eea0fa65f283af3204cb93cb44b9db100e9d
3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9,-1,14,1,0.00262312,1712706251,Regular,1876aeb94be6f89fbf262d0a06c93894834c6a8333a6b7f2b514f4c209ad80b4
3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9,-1,2,1,0.00273403,1712706251,Regular,c298175a075ee881cf73b5537156581b3bfec90c609dfd428105ed46b0fa2511
3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9,-1,3,1,0.0027298,1712706251,Regular,27f3d508232bb2bea534a681aefa33a8e276f93bb1126795758d491f4cdfc14a
3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9,-1,4,1,0.0027286,1712706251,Regular,a9a693f9cba68aad202bbcb6f91d7e73fc05c35dc8b209f62edddb9a884fc4fa
3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9,-1,5,1,0.00271903,1712706251,Regular,bced58124bc76b98514e62954adfbefa991af02dd861c21ff200cd87d89e3e6a
3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9,-1,6,1,0.0026966,1712706251,Regular,a6f0467fd40b6c9cfa5a40ee8f6d0ed4475311fc6eee600c199f821d2b695b2b
3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9,-1,28,1,0.00254653,1712706251,Regular,95cb9f12e0e33cc27ab2e47684d11dee56e5ea1854aecbd44863ef6491c18551
3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9,-1,29,1,0.00251843,1712706251,Regular,b0bcc68b1418efff3c718b1cba0ee2e3a1b048fa17931c8f6708e57f717c1ab0
3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9,-1,30,1,0.00250113,1712706251,Regular,7f182535a5ed8e752af2f82e544fb33f7a7d513df5aa072f4b8fd93abbc7ee0a
3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9,-1,32,1,0.00248667,1712706251,Regular,910b7f80f7b4cbcc0817e001f71f13dd882f19e1f3e9e5fb5822878001c4f630
3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9,-1,33,1,0.00248497,1712706251,Regular,94e9db08e31285214ac0e7619e31a5776c2563023532b949974b162b5fa7422d
3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9,-1,38,1,0.00244239,1712706251,Regular,6bec1f96a8ddc3a52b82aed0ba6067c27c932dea601ba80ca1f0a251a11173de
3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9,-1,41,1,0.00235943,1712706251,Regular,6e118d13ff7d6ee8564ad17e6b8a2b0f11a876825dc4a4272a88dfda4b977894
3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9,-1,42,1,0.00235145,1712706251,Regular,bc6caf94353e6953c2523f59e4817557724bbe64aba2a1b0922223afd6b5e566
3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9,-1,44,1,0.00234314,1712706251,Regular,b71c5cbd1c855b9286b14725ef3c53160c85345d30fbf20451bfa44146053d71
3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9,-1,45,1,0.00233918,1712706251,Regular,a2a01b40b23eef4a2aa4a6cfc2b1fb285b2701aed9455372441ec4f0a6227c8d
3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9,-1,18,1,0.00260305,1712706251,Regular,aa52deb84510e328e3c9d4eb25599e3f3f4957134c52dee8dba53fbb947c8c46
3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9,-1,15,1,0.00262117,1712706251,Regular,e34e177859b9e41ea968068189b3bf88d96fb6c3324682d0612c8340cd83547d
3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9,-1,8,1,0.00267001,1712706251,Regular,84f41c6e67fa9efd3719f448d3e8d6873c241644db7dd43123d0fe26743aaba6
3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9,-1,11,1,0.00263392,1712706251,Regular,74b08ba94bd98754aca0a61fb65e70384a8ce5c777552a3079f6617ff696b56c
3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9,-1,12,1,0.00262601,1712706251,Regular,4f449a401c30816e892c0a8d53da745cb9a8989147569958a751e2f7cecfecf6
3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9,-1,13,1,0.00262524,1712706251,Regular,d0c359d4af4b0edd6d66d25cd3714b4e09d1c71b8dd02052ed7602b2d97598e8
3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9,-1,26,1,0.00256266,1712706251,Regular,b9e2742101971a76891ad0303d6f032056336c40e42abc1f6cecab7ef0191ad2
3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9,-1,25,1,0.00256503,1712706251,Regular,3eca10a88be575ac6478cdf2a5ab8e83e2ef71fef04ac76d227d9e7f8b32e565
3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9,-1,24,1,0.00256947,1712706251,Regular,735930be2a5187def0070dd0019cf093154f1c4e097536f1af29c1ce7f9ae7da
3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9,-1,22,1,0.00257857,1712706251,Regular,e2755d68d90fbbe252ac3f3ef217641b861778ebd765a3e171261cf660dcbd2c
3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9,-1,21,1,0.0025919,1712706251,Regular,e7ea227ac0f4bd382031bb90ea7fa82a80d63b20039a6b4e44d286ae5928c728
3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9,-1,20,1,0.00259637,1712706251,Regular,d47dcbeff89bfa0afe2975897d36659615ce109015f0a47530ccc551c7fe9347
3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9,-1,19,1,0.00259885,1712706251,Regular,bfd355f2cc30b9a6081fab42580aef6c11ecc3c1664fedbebfc8b21e812e7a82
437fce93822decb210d92d169186cded2fd432fb58cb3f57657e9d7791ff023f,-1,4,1,0.00360581,1712706251,Regular,4b9accba50ca29a35e53edaf0d80a3628e0239fca2da97e26201f4440182c5c1
437fce93822decb210d92d169186cded2fd432fb58cb3f57657e9d7791ff023f,-1,9,1,0.00355761,1712706251,Regular,2e061c2b81dd529336fc0a223d40ff670382554f5ffa6d4dd339ac3c297c8ca1
437fce93822decb210d92d169186cded2fd432fb58cb3f57657e9d7791ff023f,-1,20,1,0.00339829,1712706251,Regular,69588251e6cc36e4c2d263fc119ee55cb02e8b62ec59f3460540a7d363a9afc0
437fce93822decb210d92d169186cded2fd432fb58cb3f57657e9d7791ff023f,-1,34,1,0.003307,1712706251,Regular,6da7464ff86137df4fe7be59a05cbf7d481d39c3e9a020d395b82e1538ae2ad9
437fce93822decb210d92d169186cded2fd432fb58cb3f57657e9d7791ff023f,-1,38,1,0.00326759,1712706251,Regular,e1917f989e885179e4c7fa9c239081adfd7bb4d001a8732731f751e36af5da1c
437fce93822decb210d92d169186cded2fd432fb58cb3f57657e9d7791ff023f,-1,47,1,0.00321498,1712706251,Regular,d7f01b7a5b47cf4d1e7fcd5ceca31295db8d46ed2a2e320a53b900fbffcc6f9d
6e1a239e25dd97c559f861efe29115051f0492e7bf6181690cace719978700af,-1,43,1,0.00279566,1712706251,Regular,fb42a52ae7535c0457b11227aeebfbed775cd258c16edec27833ddcbda38de93
6e1a239e25dd97c559f861efe29115051f0492e7bf6181690cace719978700af,-1,49,1,0.00273815,1712706251,Regular,063be220a71bee062a10619390c2901155ce6695ea1af1350714d4e23ee7b8b6
6e1a239e25dd97c559f861efe29115051f0492e7bf6181690cace719978700af,-1,48,1,0.00274206,1712706251,Regular,a72907dfbd9d144e1f459e9951d61d19f4b0ef35a71f58754f31661a12871dd8
6e1a239e25dd97c559f861efe29115051f0492e7bf6181690cace719978700af,-1,47,1,0.00274355,1712706251,Regular,a2930fd393ef88942db9bbf5e4b5020265441c4b9def1a49ff82df4d13086d14
6e1a239e25dd97c559f861efe29115051f0492e7bf6181690cace719978700af,-1,46,1,0.00274621,1712706251,Regular,76a8f78186d602ea3301f220ffe39dd9e2d09245c5b7262a3dc6ab2bea3b69e9
6e1a239e25dd97c559f861efe29115051f0492e7bf6181690cace719978700af,-1,45,1,0.00275123,1712706251,Regular,e2a9934f581de8855a6da55fbbe763c80dc02254e2c992926a7e70596c47adf5
6e1a239e25dd97c559f861efe29115051f0492e7bf6181690cace719978700af,-1,42,1,0.00280329,1712706251,Regular,82eedff3f5d06541da6a0321a8d29c5a135d86fef6148b68c0e7dd0b56d24ce8
6e1a239e25dd97c559f861efe29115051f0492e7bf6181690cace719978700af,-1,40,1,0.00282502,1712706251,Regular,ad412e8fe851405594e0caa83ea6ba326ddc549eed6485786ba8d95966ba75d7
6e1a239e25dd97c559f861efe29115051f0492e7bf6181690cace719978700af,-1,39,1,0.00282629,1712706251,Regular,9c0582460f158d3d84850fe09ec8dc1e190270c4b6254d6eb257b0cc60b571e2
6e1a239e25dd97c559f861efe29115051f0492e7bf6181690cace719978700af,-1,38,1,0.00283496,1712706251,Regular,8d3a0639230cbe802fbade70c8785332646d35072bf14e8db2fa52a360e79478
6e1a239e25dd97c559f861efe29115051f0492e7bf6181690cace719978700af,-1,30,1,0.00291057,1712706251,Regular,787c18ee2b9080e5498a66c6492ecef3e6e40e4b8a54e138edef40596bde7c7b
6e1a239e25dd97c559f861efe29115051f0492e7bf6181690cace719978700af,-1,26,1,0.00296508,1712706251,Regular,029c969a6875fddaeed3e45744a2e399e44982cd67413d782faf5228342dbbd0
6e1a239e25dd97c559f861efe29115051f0492e7bf6181690cace719978700af,-1,25,1,0.00297138,1712706251,Regular,c845c9139b6e343e6da2bddf45ef7fdb06ac3628df4a77db1e619e3a32d9e44c
6e1a239e25dd97c559f861efe29115051f0492e7bf6181690cace719978700af,-1,23,1,0.00297756,1712706251,Regular,0abcc373372fe76ef5d9189ccbfef05c0f821ac33705c6c0ce9febf53269032c
6e1a239e25dd97c559f861efe29115051f0492e7bf6181690cace719978700af,-1,15,1,0.00302233,1712706251,Regular,0e645407e8fca78b63fe6b319f879611e260ba11b5334acab5edf16a303080ee
6e1a239e25dd97c559f861efe29115051f0492e7bf6181690cace719978700af,-1,9,1,0.00307029,1712706251,Regular,be652c2c80041e9ef0096f5613de6f15b58d83d5491b753e2f8dcda6b3ae54ec
6e1a239e25dd97c559f861efe29115051f0492e7bf6181690cace719978700af,-1,2,1,0.00315551,1712706251,Regular,69f3b979264529a6b175ba1c990926d36a76dab62027dcf027b7c910c978dc63
91f212fd2b9eef83ed4c5e019042caf2fdeab497761b2fa3343cf6b377cacc12,-1,13,1,0.00192933,1712706251,Regular,f78c7e156b11891c0ccc4c86bdd49e3b9c6ea90903fe9e5f4729fb00efbd2f73
91f212fd2b9eef83ed4c5e019042caf2fdeab497761b2fa3343cf6b377cacc12,-1,5,1,0.00211674,1712706251,Regular,a4d3635dd3d58a62feb55551dce0e950e878c8594f9a65b4cd4ab96d43a5c6c7
91f212fd2b9eef83ed4c5e019042caf2fdeab497761b2fa3343cf6b377cacc12,-1,3,1,0.00213806,1712706251,Regular,d42c6a1608746825eb62c2bf3e218034eda95ec80df65a3eea8b890530de2c34
91f212fd2b9eef83ed4c5e019042caf2fdeab497761b2fa3343cf6b377cacc12,-1,1,1,0.00216784,1712706251,Regular,b3b9999e34bc5ba23acb457c455a0d7049adf1a5b743c7aff1833b156f11681d
91f212fd2b9eef83ed4c5e019042caf2fdeab497761b2fa3343cf6b377cacc12,-1,0,1,0.00218795,1712706251,Regular,107f3fc30e26998a7592db5849717b49fe6d34ef518d5c30daa8e736be9984b2
91f212fd2b9eef83ed4c5e019042caf2fdeab497761b2fa3343cf6b377cacc12,-1,7,1,0.00202853,1712706251,Regular,4ab853006778202bdd8eae42e4a8989618ae623fcd6ddc4ce9744fa3a31ffa7a
91f212fd2b9eef83ed4c5e019042caf2fdeab497761b2fa3343cf6b377cacc12,-1,9,1,0.00199207,1712706251,Regular,bc07ea68abd83457d14f83fd62c85ad7bef42dab0f99d9d8ae6f78ebad8fc65e
9c0582460f158d3d84850fe09ec8dc1e190270c4b6254d6eb257b0cc60b571e2,1,0,1,0.00282629,1712705240,Regular,6e1a239e25dd97c559f861efe29115051f0492e7bf6181690cace719978700af
1171919b2e68a20f34931bd05414cbda3059c101adf1416a130bfdca8e7a2f48,1,18,1,0.00226412,1712705216,Regular,3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9
1876aeb94be6f89fbf262d0a06c93894834c6a8333a6b7f2b514f4c209ad80b4,1,17,1,0.00262312,1712705178,Regular,3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9
a4d3635dd3d58a62feb55551dce0e950e878c8594f9a65b4cd4ab96d43a5c6c7,1,9,1,0.00211674,1712703617,Regular,91f212fd2b9eef83ed4c5e019042caf2fdeab497761b2fa3343cf6b377cacc12
107f3fc30e26998a7592db5849717b49fe6d34ef518d5c30daa8e736be9984b2,1,10,1,0.00218795,1712703277,Regular,91f212fd2b9eef83ed4c5e019042caf2fdeab497761b2fa3343cf6b377cacc12
76a8f78186d602ea3301f220ffe39dd9e2d09245c5b7262a3dc6ab2bea3b69e9,1,10,1,0.00274621,1712702365,Regular,6e1a239e25dd97c559f861efe29115051f0492e7bf6181690cace719978700af
7f182535a5ed8e752af2f82e544fb33f7a7d513df5aa072f4b8fd93abbc7ee0a,1,4,1,0.00250113,1712700342,Regular,3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9
bdef55744289b2467f067d2eec10f07bd2fd636f6b57beb9b77b053964246f84,1,1,1,0.00226233,1712698854,Regular,3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9
69588251e6cc36e4c2d263fc119ee55cb02e8b62ec59f3460540a7d363a9afc0,1,14,1,0.00339829,1712698269,Regular,437fce93822decb210d92d169186cded2fd432fb58cb3f57657e9d7791ff023f
a2a01b40b23eef4a2aa4a6cfc2b1fb285b2701aed9455372441ec4f0a6227c8d,1,3,1,0.00233918,1712694757,Regular,3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9
e1917f989e885179e4c7fa9c239081adfd7bb4d001a8732731f751e36af5da1c,1,10,1,0.00326759,1712694118,Regular,437fce93822decb210d92d169186cded2fd432fb58cb3f57657e9d7791ff023f
787c18ee2b9080e5498a66c6492ecef3e6e40e4b8a54e138edef40596bde7c7b,1,13,1,0.00291057,1712693828,Regular,6e1a239e25dd97c559f861efe29115051f0492e7bf6181690cace719978700af
3eca10a88be575ac6478cdf2a5ab8e83e2ef71fef04ac76d227d9e7f8b32e565,1,6,1,0.00256503,1712693166,Regular,3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9
d0c359d4af4b0edd6d66d25cd3714b4e09d1c71b8dd02052ed7602b2d97598e8,1,6,1,0.00262524,1712693075,Regular,3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9
02c40f135a949db798b0662e9bf0eea0fa65f283af3204cb93cb44b9db100e9d,1,13,1,0.00255847,1712693014,Regular,3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9
e34e177859b9e41ea968068189b3bf88d96fb6c3324682d0612c8340cd83547d,1,7,1,0.00262117,1712692237,Regular,3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9
4ab853006778202bdd8eae42e4a8989618ae623fcd6ddc4ce9744fa3a31ffa7a,1,7,1,0.00202853,1712692050,Regular,91f212fd2b9eef83ed4c5e019042caf2fdeab497761b2fa3343cf6b377cacc12
94e9db08e31285214ac0e7619e31a5776c2563023532b949974b162b5fa7422d,1,17,1,0.00248497,1712690701,Regular,3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9
aa52deb84510e328e3c9d4eb25599e3f3f4957134c52dee8dba53fbb947c8c46,1,16,1,0.00260305,1712690069,Regular,3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9
bc07ea68abd83457d14f83fd62c85ad7bef42dab0f99d9d8ae6f78ebad8fc65e,1,2,1,0.00199207,1712689818,Regular,91f212fd2b9eef83ed4c5e019042caf2fdeab497761b2fa3343cf6b377cacc12
c298175a075ee881cf73b5537156581b3bfec90c609dfd428105ed46b0fa2511,1,7,1,0.00273403,1712687925,Regular,3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9
74b08ba94bd98754aca0a61fb65e70384a8ce5c777552a3079f6617ff696b56c,1,12,1,0.00263392,1712686117,Regular,3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9
95cb9f12e0e33cc27ab2e47684d11dee56e5ea1854aecbd44863ef6491c18551,1,1,1,0.00254653,1712685719,Regular,3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9
d7f01b7a5b47cf4d1e7fcd5ceca31295db8d46ed2a2e320a53b900fbffcc6f9d,1,13,1,0.00321498,1712684358,Regular,437fce93822decb210d92d169186cded2fd432fb58cb3f57657e9d7791ff023f
bfd355f2cc30b9a6081fab42580aef6c11ecc3c1664fedbebfc8b21e812e7a82,1,13,1,0.00259885,1712684095,Regular,3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9
84f41c6e67fa9efd3719f448d3e8d6873c241644db7dd43123d0fe26743aaba6,1,3,1,0.00267001,1712680701,Regular,3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9
b9e2742101971a76891ad0303d6f032056336c40e42abc1f6cecab7ef0191ad2,1,14,1,0.00256266,1712679820,Regular,3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9
6bec1f96a8ddc3a52b82aed0ba6067c27c932dea601ba80ca1f0a251a11173de,1,8,1,0.00244239,1712679422,Regular,3f18cfae39bdc93949f49aa6dcae0387fe83361f3068bbbf62bc855bb4bd6df9
