tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,369,1,0.6573579,1628309652,Regular,5eade22a2997061f566c0b811051d0323abbe7cf8a10e31050f05503a4ef39f8
47ab92715440a0fb3787c8d2d515170ba841580b69bcd4aef5839f2fb860e19e,-1,1,1,0.64188532,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,342,1,0.64188532,1628220395,Regular,47ab92715440a0fb3787c8d2d515170ba841580b69bcd4aef5839f2fb860e19e
2e45bfb7635b2af59ace246712d7262f306aedff70ba93a82efe7cd69342cad2,-1,1,1,0.53065859,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,268,1,0.53065859,1628136407,Regular,2e45bfb7635b2af59ace246712d7262f306aedff70ba93a82efe7cd69342cad2
dc9cd3b28022b46dfecf6ef8eddc1973878545bbcbf82de82315a84d15f33862,-1,3,1,0.59680379,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,244,1,0.59680379,1628050320,Regular,dc9cd3b28022b46dfecf6ef8eddc1973878545bbcbf82de82315a84d15f33862
93b6567c2a56585256ffe01d2bb06f4c4cb84fd9eef555d43d7473bb4b66fed0,-1,8,1,0.51875558,1628029918,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,33,1,0.51875558,1627961903,Regular,93b6567c2a56585256ffe01d2bb06f4c4cb84fd9eef555d43d7473bb4b66fed0
39bade182274addc9a5f735e5316faa90749dca22c5d3642ddb728a9da99fece,-1,4,1,0.51037074,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,369,1,0.51037074,1627869914,Regular,39bade182274addc9a5f735e5316faa90749dca22c5d3642ddb728a9da99fece
89fd0432931c286fb08636dddfca82dc5a0a81ac1aabd8c849b10a6d88a16be2,-1,4,1,0.37392292,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,186,1,0.37392292,1627781613,Regular,89fd0432931c286fb08636dddfca82dc5a0a81ac1aabd8c849b10a6d88a16be2
d8cb386c491b69ccfb24353a3b54fe5d153276845fee65434a790a50cc443876,-1,6,1,0.46058327,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,491,1,0.46058327,1627700524,Regular,d8cb386c491b69ccfb24353a3b54fe5d153276845fee65434a790a50cc443876
80d769de8a2bb227f6b334ba5fdf57c34a53ca983d5c33daaab593bb10a1c634,-1,5,1,0.61875152,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,218,1,0.61875152,1627621320,Regular,80d769de8a2bb227f6b334ba5fdf57c34a53ca983d5c33daaab593bb10a1c634
0f1cde4699bfe50669b6f724bf3fc41c6f91935e5cd7790590308449cfd47513,-1,8,1,0.45044891,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,250,1,0.45044891,1627523961,Regular,0f1cde4699bfe50669b6f724bf3fc41c6f91935e5cd7790590308449cfd47513
6f8f1c1d57c1c42e862ce6256ca414e23d8a78e96014a07b594ecf437592ad59,-1,9,1,0.52927104,1627521853,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,340,1,0.52927104,1627443944,Regular,6f8f1c1d57c1c42e862ce6256ca414e23d8a78e96014a07b594ecf437592ad59
d469d648cd17e02fd2887223a2b84a29f6b7bfea2681a55fcd5dc6ef886fd761,-1,8,1,0.58910392,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,233,1,0.58910392,1627352342,Regular,d469d648cd17e02fd2887223a2b84a29f6b7bfea2681a55fcd5dc6ef886fd761
c25115c4e4f59d976744a8e04df4a02c96aea54f0f6150a2561fe616583e5332,-1,9,1,0.5744045,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
aab4292f70286e19f14f03d847937b7ef8720a48676c67b44c3fed0222ed0573,-1,5,1,0.66480365,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,194,1,0.5744045,1627264531,Regular,c25115c4e4f59d976744a8e04df4a02c96aea54f0f6150a2561fe616583e5332
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,107,1,0.66480365,1627189107,Regular,aab4292f70286e19f14f03d847937b7ef8720a48676c67b44c3fed0222ed0573
6ae8a9604f90b121b26039ae128b9708e28e284e4f3fddc4875a0a8160e4a468,-1,6,1,0.74219471,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,198,1,0.74219471,1627102319,Regular,6ae8a9604f90b121b26039ae128b9708e28e284e4f3fddc4875a0a8160e4a468
f8b0e169f21956ee6e263dd4cbf025b72fd06e18ddfd777d6bd6ced77de31b2e,-1,3,1,0.69405754,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,246,1,0.69405754,1627013931,Regular,f8b0e169f21956ee6e263dd4cbf025b72fd06e18ddfd777d6bd6ced77de31b2e
29f0a45e5e97b896537a04310aea0488abcf842ce96911c89c77155e4436d998,-1,1,1,0.76576191,1626996982,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,394,1,0.76576191,1626927541,Regular,29f0a45e5e97b896537a04310aea0488abcf842ce96911c89c77155e4436d998
e6d3c18ab75a215b123aeaaf254aa4d3d2c24d964e5064d38f1611baaa60458b,-1,3,1,0.87223598,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,22,1,0.87223598,1626838280,Regular,e6d3c18ab75a215b123aeaaf254aa4d3d2c24d964e5064d38f1611baaa60458b
0f8e6f98ecdb37ca4620e66e98ec83d24830eb3f425f69a09b6d3e4391e994fd,-1,2,1,1.05478565,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,286,1,1.05478565,1626754138,Regular,0f8e6f98ecdb37ca4620e66e98ec83d24830eb3f425f69a09b6d3e4391e994fd
14516d526da037d64a0939010f8257460346b56d7ab01d94e633bd86f85a7bbc,-1,4,1,0.98286245,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,60,1,0.98286245,1626667346,Regular,14516d526da037d64a0939010f8257460346b56d7ab01d94e633bd86f85a7bbc
9e81d0b070fc7a1bdcf463c136c89965e3e85a940d5a3034661626cfce6857b1,-1,2,1,0.05146729,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
a57e2d7cd3ea1a6093fb1d2406aa6409ac589c5542f03b2e9fe6956202947f9e,-1,5,1,0.24216976,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,82,1,0.05146729,1626585538,Regular,9e81d0b070fc7a1bdcf463c136c89965e3e85a940d5a3034661626cfce6857b1
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,349,1,0.24216976,1626498782,Regular,a57e2d7cd3ea1a6093fb1d2406aa6409ac589c5542f03b2e9fe6956202947f9e
20b4c225c4163a704027c7c90cefcf038d1774bfb2fcdddcac4703a60af1a61b,-1,4,1,0.46885847,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,19,1,0.46885847,1626402803,Regular,20b4c225c4163a704027c7c90cefcf038d1774bfb2fcdddcac4703a60af1a61b
148fcdc857f6f87384c9d5249ad19a7ea63d5303c5948ffff21d4fc977f54de5,-1,8,1,0.30801851,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
5ea0cf3c09c600093514241391d9e7605427f5bcd3281146601230e04d2f9b96,-1,3,1,0.12883428,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,355,1,0.30801851,1626318615,Regular,148fcdc857f6f87384c9d5249ad19a7ea63d5303c5948ffff21d4fc977f54de5
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,144,1,0.12883428,1626236688,Regular,5ea0cf3c09c600093514241391d9e7605427f5bcd3281146601230e04d2f9b96
5ca924c0abae3ea10e16bd5808ed071d57f6875983ede8f7c79888dc9b7a3bc6,-1,1,1,0.13909548,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,50,1,0.13909548,1626148188,Regular,5ca924c0abae3ea10e16bd5808ed071d57f6875983ede8f7c79888dc9b7a3bc6
611368f439093ad6d63cf1e41f91559f04635ba5d81829550cb1b6e3630d4e05,-1,5,1,0.14126371,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,233,1,0.14126371,1626063757,Regular,611368f439093ad6d63cf1e41f91559f04635ba5d81829550cb1b6e3630d4e05
ab35aa2fa05d28fd12fcae74525e6662742ffe516e0bc6e41507f92cf2fc3e58,-1,0,1,0.22882832,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,298,1,0.22882832,1625974774,Regular,ab35aa2fa05d28fd12fcae74525e6662742ffe516e0bc6e41507f92cf2fc3e58
6cb424cb334270449d81557d0c740ffaf91616709ccb7db3ca2ba085f20390af,-1,1,1,0.39234818,1625955743,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,377,1,0.39234818,1625891409,Regular,6cb424cb334270449d81557d0c740ffaf91616709ccb7db3ca2ba085f20390af
1d1151355f3700f43cc6aa96c2aa00657864fc28e55267aab9572b6a232a8433,-1,3,1,0.26095915,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,94,1,0.26095915,1625802995,Regular,1d1151355f3700f43cc6aa96c2aa00657864fc28e55267aab9572b6a232a8433
8dabcb36c1ec114aad6ca7def9a36affa64103da6a2dfb9a43811dc4d0335785,-1,6,1,0.30650776,1625788393,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,195,1,0.30650776,1625715117,Regular,8dabcb36c1ec114aad6ca7def9a36affa64103da6a2dfb9a43811dc4d0335785
596c5650415c96d7c71fd621e6018b2c5903e161388b883fc13e1721906cbec5,-1,7,1,0.33738471,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,58,1,0.33738471,1625630091,Regular,596c5650415c96d7c71fd621e6018b2c5903e161388b883fc13e1721906cbec5
93a59e8e19b3a9b47c9eab95f5de95bdf7cd288d63d82da746281de59a3f7f14,-1,0,1,0.35688115,1625620164,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,127,1,0.35688115,1625540823,Regular,93a59e8e19b3a9b47c9eab95f5de95bdf7cd288d63d82da746281de59a3f7f14
ee7f03825f713912c46d9e4295a31399ca5f0dc392d135474ede73712d69a1d5,-1,9,1,0.44163013,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,316,1,0.44163013,1625452778,Regular,ee7f03825f713912c46d9e4295a31399ca5f0dc392d135474ede73712d69a1d5
47dc3a0ca44b8d4e039016dbfcd1e075d6ee75f1c51d727488a6074314555d28,-1,3,1,1.44187076,1625438667,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,150,1,1.44187076,1625372269,Regular,47dc3a0ca44b8d4e039016dbfcd1e075d6ee75f1c51d727488a6074314555d28
888ee6d707c593c88cd613fc4ce5db563f23133371378cda1cd46edf4430d68b,-1,9,1,8.40100065,1625351123,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,150,1,8.40100065,1625278835,Regular,888ee6d707c593c88cd613fc4ce5db563f23133371378cda1cd46edf4430d68b
a75094c645187a2b8ae1b2512ce5c1c0e11d2ec078491facf92b2388a9c27a05,-1,6,1,13.71572386,1625277039,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,163,1,13.71572386,1625197206,Regular,a75094c645187a2b8ae1b2512ce5c1c0e11d2ec078491facf92b2388a9c27a05
986bda58178c6c957ea450295f4dc8ef5733213b37a94f5544c43898b72264c6,-1,7,1,11.23806628,1625162233,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,140,1,11.23806628,1625108163,Regular,986bda58178c6c957ea450295f4dc8ef5733213b37a94f5544c43898b72264c6
42bc49d1ba8254296dd4b10e3dafd0cd7aff9821d2513147ba89698587710c2a,-1,6,1,10.89510894,1625104832,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,180,1,10.89510894,1625025434,Regular,42bc49d1ba8254296dd4b10e3dafd0cd7aff9821d2513147ba89698587710c2a
3c5d977f57f37384d9ddba2818881dfc5531feed8640e6e1b43af38d2386a8c7,-1,8,1,9.22210537,1625011364,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,214,1,9.22210537,1624937659,Regular,3c5d977f57f37384d9ddba2818881dfc5531feed8640e6e1b43af38d2386a8c7
775f2c8d18e65e02d762e691f5e7ae9845d1b72ca4074b3222ced2a37e227ae4,-1,5,1,12.32225725,1624919925,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,110,1,12.32225725,1624852472,Regular,775f2c8d18e65e02d762e691f5e7ae9845d1b72ca4074b3222ced2a37e227ae4
4eddaa8b8117cfb89ff6cab2e1a9014bc8f6df47b1cf3eb800de91589323802a,-1,1,1,10.10107007,1624830641,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,58,1,10.10107007,1624763142,Regular,4eddaa8b8117cfb89ff6cab2e1a9014bc8f6df47b1cf3eb800de91589323802a
ee3aadc41b6774868de70f5ada273b555dcaa5bebadcca9356b4408b0faf371b,-1,6,1,10.74149288,1624748300,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,172,1,10.74149288,1624676117,Regular,ee3aadc41b6774868de70f5ada273b555dcaa5bebadcca9356b4408b0faf371b
975387aeaca1f4fa1896ad43cd76011312d9d12218409ab5dfa685f5de3c8c9a,-1,6,1,10.98155015,1624661498,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,136,1,10.98155015,1624592576,Regular,975387aeaca1f4fa1896ad43cd76011312d9d12218409ab5dfa685f5de3c8c9a
f5b24217e47d1015cd44373d0a4c3bafafeffe661319bc46872c9465fd702a25,-1,8,1,9.20115132,1624571144,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
0942ca8d545bd20c4c39b878c712e5c22ea9473875e96f845eb6d7152f222720,-1,9,1,7.96464252,1624503924,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,16,1,9.20115132,1624503031,Regular,f5b24217e47d1015cd44373d0a4c3bafafeffe661319bc46872c9465fd702a25
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,119,1,7.96464252,1624420555,Regular,0942ca8d545bd20c4c39b878c712e5c22ea9473875e96f845eb6d7152f222720
07fd8c16c01b02686b4c6f4011e7dab0c5a46a2aadf2821155aa9be4dbeca9c3,-1,4,1,5.97703741,1624416069,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,235,1,5.97703741,1624333213,Regular,07fd8c16c01b02686b4c6f4011e7dab0c5a46a2aadf2821155aa9be4dbeca9c3
eea433ae547046ab75ff0ca67794ba7262af6cc719cec0324a72123e44ee9637,-1,9,1,8.18778879,1624320539,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,52,1,8.18778879,1624246304,Regular,eea433ae547046ab75ff0ca67794ba7262af6cc719cec0324a72123e44ee9637
d77da7c77fb79453d03d4a6d86fabd29a45d474409bcee000c47326f43c8864d,-1,9,1,6.06705153,1624235294,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
084d0003af41b913c06414a60f4b8b768471d42d134584596ee8bf055a94a977,-1,3,1,5.30378919,1624182656,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,72,1,6.06705153,1624162494,Regular,d77da7c77fb79453d03d4a6d86fabd29a45d474409bcee000c47326f43c8864d
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,203,1,5.30378919,1624075499,Regular,084d0003af41b913c06414a60f4b8b768471d42d134584596ee8bf055a94a977
48f956af99509701f37c4ba85b4295e1df710b381e1ef58c10237cd037563d0e,-1,7,1,8.41681962,1624070125,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,168,1,8.41681962,1623988513,Regular,48f956af99509701f37c4ba85b4295e1df710b381e1ef58c10237cd037563d0e
2237f7f053e82f51a24deea668203b37eb7ab2d0fea0e449fef159672477b181,-1,9,1,7.77908632,1623964680,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,54,1,7.77908632,1623902238,Regular,2237f7f053e82f51a24deea668203b37eb7ab2d0fea0e449fef159672477b181
9217bd48f725294dd950c85bb2d6ecc864616dde8ca5a88b75e4c5751c3ec6aa,-1,8,1,6.6205135,1623884027,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,39,1,6.6205135,1623814082,Regular,9217bd48f725294dd950c85bb2d6ecc864616dde8ca5a88b75e4c5751c3ec6aa
dfbf1af18537425fbab51699b5d50a76fd0df351c6cce12a0adf4054c4532055,-1,8,1,6.43262773,1623812529,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,238,1,6.43262773,1623726616,Regular,dfbf1af18537425fbab51699b5d50a76fd0df351c6cce12a0adf4054c4532055
7d8450e6b99d00023817a4f6a139b46954895274f309a4264203c0f56a469966,-1,7,1,6.27074871,1623723648,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,74,1,6.27074871,1623650749,Regular,7d8450e6b99d00023817a4f6a139b46954895274f309a4264203c0f56a469966
9ac601c8529e59b3a509cae1637e773af6f2e63230c0239149847b2ac1352c1d,-1,6,1,6.84035534,1623623621,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,172,1,6.84035534,1623553211,Regular,9ac601c8529e59b3a509cae1637e773af6f2e63230c0239149847b2ac1352c1d
4c785f0f487b8b73e48efcfb6a27dbd02718abfb3335069a38344f676cb34947,-1,4,1,7.88371307,1623529105,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,80,1,7.88371307,1623461942,Regular,4c785f0f487b8b73e48efcfb6a27dbd02718abfb3335069a38344f676cb34947
7104352251edd0c29e34f04fd816068513df3729a716576a0bd0a5c78ad85d7c,-1,9,1,5.37492524,1623443279,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,223,1,5.37492524,1623383899,Regular,7104352251edd0c29e34f04fd816068513df3729a716576a0bd0a5c78ad85d7c
ce07937a481ac54cdde4fe748e5f1b73f8d0fc708917f75ba065713e60fc417d,-1,6,1,4.39310233,1623380091,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
a565ae96fc7883f80dd60e62278877b2737ba4f550248b75c28a5f50e3fcaccd,-1,2,1,4.39265404,1623324320,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,73,1,4.39310233,1623294042,Regular,ce07937a481ac54cdde4fe748e5f1b73f8d0fc708917f75ba065713e60fc417d
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,71,1,4.39265404,1623210190,Regular,a565ae96fc7883f80dd60e62278877b2737ba4f550248b75c28a5f50e3fcaccd
4f27856f1029ad19547fde333404b46bd118456cdc42fbd6e3e78603bc598989,-1,5,1,5.15479349,1623194222,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,116,1,5.15479349,1623125070,Regular,4f27856f1029ad19547fde333404b46bd118456cdc42fbd6e3e78603bc598989
736a4cc7f2c3da7215d6566e7ec1362fa2fde3e93bb2f461c8d7e32ab260e7d4,-1,1,1,4.5563293,1623114270,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,199,1,4.5563293,1623037290,Regular,736a4cc7f2c3da7215d6566e7ec1362fa2fde3e93bb2f461c8d7e32ab260e7d4
95361c0f37fe6cda2a613d6ad27528578fdf6055fbde8ddfa313b04fa090edae,-1,4,1,4.94256472,1623008491,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,126,1,4.94256472,1622950026,Regular,95361c0f37fe6cda2a613d6ad27528578fdf6055fbde8ddfa313b04fa090edae
0562525a3ea6bbddfb417e42e1f820c5d01d7f57fe824f1b548fc7ca5fdf6ad5,-1,7,1,3.14726153,1622941407,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,108,1,3.14726153,1622862944,Regular,0562525a3ea6bbddfb417e42e1f820c5d01d7f57fe824f1b548fc7ca5fdf6ad5
6e5fd4bd567132e57ecdce32be435b97791d0eba579c95c522465ed6f2130c35,-1,9,1,0.19639006,1621888854,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,150,1,0.19639006,1621825740,Regular,6e5fd4bd567132e57ecdce32be435b97791d0eba579c95c522465ed6f2130c35
ec0f31f8240b9b0a5c6c9bf0e87a5beaa47d47897db1e86c3f16bba049629f99,-1,3,1,1.50107718,1621807886,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
