tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7b0d820b307832410a9d8fe6bacfa3eca74bac73e8b40e73ccdd226cfde2d59,-1,1,1,118.07339987,1565285704,Vote,473620b5c06f7527044def2381bef4be79e41d95248ad1b71d15b91e79ac1c09
f70252ab01b4c17fa335c03a0da48330b7506589cdb90123015666cf0a455d35,1,0,1,126.1404608,1564980919,Ticket,357c75038b1f77315aaedcd70d83957235bc16f2aed7e80116105e5bd80ae041
3780bbfed0249448ca3db63f772248bb0d45c03a5ba53a29f4cd24f2f24068c5,1,0,1,125.40827077,1564840270,Ticket,7ebac220133483377cd30e0fe92da83d372db90c9ecce15194ab20176b8eb497
2f8884f6f9bff6ef33b70c356f6f15d5ce7272e0bb2463fdf18adc22760ac672,-1,1,1,114.50852386,1564818460,Vote,b4f24494d4cc3ce8e92dcf270b2835ae0f407ca6a81f585a4f54205d4d81dc7d
aa0291e7f81579942730c85fbc66f8d484f80a696cc9d05d145b9df771ddd56d,1,0,1,123.89026135,1564745876,Ticket,403c3c65c2ad165d4c29ec605ef2037ac1ffcd4afab803bdf905f0048b1f5e40
5bf7c161555b3819329145ac37d47fd76e92db76b9ea88e1796fa5da0dcb1c62,-1,1,1,121.03599223,1564709700,Vote,20d6d3c6a78bac0d933239123ca5a57e05abb665428fcbb74297b2d15c80b64c
65982811a0ecb0b9af0313fd49c20f262a7c9993d90feb672208b31490dade6d,-1,1,1,119.55269597,1564666764,Vote,88760a40fca7dd8dcc91d443d65127c8fc3ca1a14c99d1139e38a8602bd5ffaa
0314924312b376da7cad564820e38ef8199bab464075c82837e284feb952fd5f,1,0,1,121.03599223,1564622276,Ticket,ba65beea430b827c05ad9b81b4c2a08b706a16d9c1cf96c6fa1de23010ce1736
20d6d3c6a78bac0d933239123ca5a57e05abb665428fcbb74297b2d15c80b64c,1,0,1,121.03599223,1564622276,Ticket,5bf7c161555b3819329145ac37d47fd76e92db76b9ea88e1796fa5da0dcb1c62
064f592fe8463dd65b3e33aa940ccc98b045153b046eb6059493f8733b3e7a78,-1,1,1,126.42129276,1564535232,Vote,ba685be182b78dd44d53cc19291dd008094b3e91adf92150706797966f69d358
a2f2292ae2727fc7fdd4c05776742cd54b7867e425ecd579437fc9059e27bcd1,-1,1,1,126.42129276,1564499398,Vote,f8388d4eada08c592536652a9fa7e3b250aca2a28ce934b6132716cde5360072
63f858577a529b73f85204d8286ffa9d7593b0826165d05dcae3570abb611520,1,0,1,125.92173491,1564218509,Ticket,82f2a340034178b9aa748b272efe643144c34e02b5109313cc8c0e3b531ddfe0
ff252b75fbaf0014339ea717160b73204617be162c6b7da48922a4e2d1579945,-1,1,1,128.02697092,1564035767,Vote,d5af929142d75413cd56b13cbec6bb3f4384eff7c19e8f28a89414cdb875d9e2
ba685be182b78dd44d53cc19291dd008094b3e91adf92150706797966f69d358,1,0,1,126.42129276,1564034309,Ticket,064f592fe8463dd65b3e33aa940ccc98b045153b046eb6059493f8733b3e7a78
f8388d4eada08c592536652a9fa7e3b250aca2a28ce934b6132716cde5360072,1,0,1,126.42129276,1564034309,Ticket,a2f2292ae2727fc7fdd4c05776742cd54b7867e425ecd579437fc9059e27bcd1
a09864c9e3f688f467bb70c94ae18bee6090cf9aa5657198e07472fd19bd48b7,1,0,1,126.51114265,1563969945,Ticket,ddf56c669e8c86bb408b1d5d6313d09b189dbf77c831cebcdba1d13f089307a8
d03916fbb57d02eae43659fe29d030286b327eab8da4161035a7b8c91d9ab0fb,-1,1,1,127.55044911,1563950374,Vote,426f89c40452125fead2bb4efae2534fdfe4404d47e53880e63c0409b414d9f7
9c4954126585c447ecc561feb14c187d7e014809120c02f149fb7a92f0add351,-1,1,1,117.41089658,1563949564,Vote,44db93e197c86c2ceed977232680118e1a198e1d83443ead757ec1e0aebd33ab
e56de7a9cde2f7be3c88070e33da1b4ff55f0b4de5502985a0cdee528bef2a2e,-1,1,1,128.5940188,1563881067,Vote,9dad47fb8bd600e822f8b2431c3fd033b119e41d27837d8020f6aef8c9bcb6e3
9dad47fb8bd600e822f8b2431c3fd033b119e41d27837d8020f6aef8c9bcb6e3,1,0,1,128.5940188,1563547280,Ticket,e56de7a9cde2f7be3c88070e33da1b4ff55f0b4de5502985a0cdee528bef2a2e
e9c65f5545acc8d383aaa24de5e0603a840d0c8d07badd035c9aa6a4876b330e,1,0,1,127.54368839,1563414197,Ticket,273e945f222a465c4f4d3398b91e9824d58de618b6050c30d30e3cff3bf3f23d
20402e6c17fb783c6f5181cca1f1023741fd5592b7ca9511a79dbfcfd546ec03,-1,1,1,115.22931551,1563412055,Vote,05660235abaaf39865eebe2fbe209c303a82dacf7df45217c045d43a2273d382
d5a00a309a92e03320052c3af2fb5394d70f56e64017d247a6236f7e163042fb,-1,1,1,120.13684427,1563340282,Vote,e483fce25d0690036963ea127d0844048ada1673b1f2fe13382a394874df01ee
426f89c40452125fead2bb4efae2534fdfe4404d47e53880e63c0409b414d9f7,1,0,1,127.55044911,1562489430,Ticket,d03916fbb57d02eae43659fe29d030286b327eab8da4161035a7b8c91d9ab0fb
4736165e26b936b4b5fccfec096f28f82af66278254a5ebfab07129668d53c8f,-1,1,1,125.51322678,1562393127,Vote,05afa51ab5557ffe2ead84f3fbefae1958f0889a82266f9e727c9dd7dd80e6f5
d5af929142d75413cd56b13cbec6bb3f4384eff7c19e8f28a89414cdb875d9e2,1,0,1,128.02697092,1562339222,Ticket,ff252b75fbaf0014339ea717160b73204617be162c6b7da48922a4e2d1579945
713cb4c879a4448467bacc47a68b5b492e8594971307e75afd38eb108c2cb8b7,-1,1,1,119.55269597,1562247717,Vote,a25bfb9f4453b76e0d12fff803c89b0b168461f3d55b822612c043bf4ef7ea90
05afa51ab5557ffe2ead84f3fbefae1958f0889a82266f9e727c9dd7dd80e6f5,1,0,1,125.51322678,1562166818,Ticket,4736165e26b936b4b5fccfec096f28f82af66278254a5ebfab07129668d53c8f
aa9575732746e193e9b641072401599083b36b23d0743ef6788c35ca3edf8f18,-1,1,1,119.92995826,1562010326,Vote,8a68cd6bf237ad158b97ea090b11311e6d54e388be7b2e48227ebdc1dcc6605b
44db93e197c86c2ceed977232680118e1a198e1d83443ead757ec1e0aebd33ab,1,0,1,117.41089658,1561885906,Ticket,9c4954126585c447ecc561feb14c187d7e014809120c02f149fb7a92f0add351
c646dd4e91ff1788811cc41876447fc906382946cdb594dbb5ad8512eb37d6f2,-1,1,1,118.07339987,1561693181,Vote,b23407d448d1f0711675e3fe521e0511983e730bd063a082f59a45d30a280889
afea365f931ad075b65a9d42e38bb489e958e615ba279a9c2ed11f03dc84b7ca,1,0,1,118.19437788,1561551627,Ticket,209222090400db64df41f72992cbc9ac386b98c462138e98ae10c2b853122385
4aaf6dc730b09a5d6c3961970c4ff9b839cf2a0b3f17df67102a98d1accb7bca,-1,1,1,113.49009549,1561428362,Vote,7a308ef6d7d733f3a589b5ea41ced699ade8fe8b7a9cd14574ea48d9cb19a4d9
473620b5c06f7527044def2381bef4be79e41d95248ad1b71d15b91e79ac1c09,1,0,1,118.07339987,1561371255,Ticket,c7b0d820b307832410a9d8fe6bacfa3eca74bac73e8b40e73ccdd226cfde2d59
b23407d448d1f0711675e3fe521e0511983e730bd063a082f59a45d30a280889,1,0,1,118.07339987,1561371255,Ticket,c646dd4e91ff1788811cc41876447fc906382946cdb594dbb5ad8512eb37d6f2
e06788a00f5e16f876ef308ee9a28247e36b75c1db8886182d07cb5a054206d7,-1,1,1,109.77314094,1561221546,Vote,9781938fd40118e4af6b782a762d577c25d19a3b64d63bd473789327a0c79ae6
da2ccdfd281780a5981094ae9bd504eb7ef8e44b21b6c61ad3548f11a3b15c27,-1,1,1,125.55261628,1561092503,Vote,2204888ef88b50588075acb89cc92df4da4e998ec7a49fae40cf20b3bb3c5160
88760a40fca7dd8dcc91d443d65127c8fc3ca1a14c99d1139e38a8602bd5ffaa,1,0,1,119.55269597,1560782096,Ticket,65982811a0ecb0b9af0313fd49c20f262a7c9993d90feb672208b31490dade6d
a25bfb9f4453b76e0d12fff803c89b0b168461f3d55b822612c043bf4ef7ea90,1,0,1,119.55269597,1560782096,Ticket,713cb4c879a4448467bacc47a68b5b492e8594971307e75afd38eb108c2cb8b7
8a68cd6bf237ad158b97ea090b11311e6d54e388be7b2e48227ebdc1dcc6605b,1,0,1,119.92995826,1560764056,Ticket,aa9575732746e193e9b641072401599083b36b23d0743ef6788c35ca3edf8f18
149b138e46a58a053c997a6708226bbde09a27e7aaf394145cb9c9d12f26b8cf,-1,1,1,125.81923975,1560701790,Vote,1f3b69fdaa098045851be85052473a175b7c33a7b30f3ff3ec0e5ce939f1888e
8229c5c6bf7beb5d53a78a134daf92d15da8d6a7083c2854d28a7c9ce4916969,-1,1,1,113.49009549,1560680831,Vote,551f5649d16e0c15309cdc2e5d9c8a939204ff5e35360ff6a86902ee48a3c0df
96239962a98f7a4c1ac2951bfc2ed748e0b4098aec1dc3d2b46242b673110245,-1,1,1,117.29538487,1560644210,Vote,2bd10a7ce29df6edd82e659dd6d737ee7f7ca16e65e1b14f90ede11d36cc44fc
c59bbc7208729a03cb46c4b3bf033374989549917c47df45f661ce2dd5e765e0,-1,1,1,108.00962942,1559802143,Vote,515b07f51e8373173bfa27181026e043aa7e90def39e01b8ba7bff20b3c40a43
1f3b69fdaa098045851be85052473a175b7c33a7b30f3ff3ec0e5ce939f1888e,1,0,1,125.81923975,1559722462,Ticket,149b138e46a58a053c997a6708226bbde09a27e7aaf394145cb9c9d12f26b8cf
78089964e0f77c68e6f2e815008bb568ef29526b5f969dad8725ef86b8b1f4ae,-1,1,1,117.80012818,1559596846,Vote,d4b721d74fe99499031bc04271373bf966a897c2e82823cdb2434ef0a5da748d
2204888ef88b50588075acb89cc92df4da4e998ec7a49fae40cf20b3bb3c5160,1,0,1,125.55261628,1559402090,Ticket,da2ccdfd281780a5981094ae9bd504eb7ef8e44b21b6c61ad3548f11a3b15c27
540e420bb6f73e266e0d7a6ab5aa4dbce43fbb73099cc456a3830046ee85a5ac,-1,1,1,117.29538487,1559253863,Vote,46a5a359e487ac6199edeaf358250de42ff330b18cfe67926ffd1b06f7c67992
b4f24494d4cc3ce8e92dcf270b2835ae0f407ca6a81f585a4f54205d4d81dc7d,1,0,1,114.50852386,1558996864,Ticket,2f8884f6f9bff6ef33b70c356f6f15d5ce7272e0bb2463fdf18adc22760ac672
c178da6df5e57356979b0a8bd3a32017c811b0f9cda983964395fa9a750a5017,-1,1,1,111.17170757,1558651409,Vote,b0d948d3c9ed67637adc7d1e3714e5153335d0deab88a872b227023aeb722b88
d4b721d74fe99499031bc04271373bf966a897c2e82823cdb2434ef0a5da748d,1,0,1,117.80012818,1558627456,Ticket,78089964e0f77c68e6f2e815008bb568ef29526b5f969dad8725ef86b8b1f4ae
2251f05e4cc29aeca8dff8588cbc1487dea293481234d451d916b9711f03c8d1,-1,1,1,120.25003679,1558521141,Vote,a36469aa8ae32aed24255d1e742846f2f3f382e2be2dce10484eb03275474ab5
05660235abaaf39865eebe2fbe209c303a82dacf7df45217c045d43a2273d382,1,0,1,115.22931551,1558401057,Ticket,20402e6c17fb783c6f5181cca1f1023741fd5592b7ca9511a79dbfcfd546ec03
a89b84e3bab6019c16be14c462453be55e558a1fdf3ee0881d9673eba3af4417,-1,1,1,117.718683,1558279300,Vote,3a20e395ba9a7287ef6321764f6b661546a9b007a6077b3791a0caf20edfbd71
b0d948d3c9ed67637adc7d1e3714e5153335d0deab88a872b227023aeb722b88,1,0,1,111.17170757,1557928609,Ticket,c178da6df5e57356979b0a8bd3a32017c811b0f9cda983964395fa9a750a5017
f2a267208bb502f6c702554297a76152a1f5cfdcbbaccb094682f201c9655ba3,-1,1,1,110.78990345,1557820024,Vote,3650dcf60afe704499f632b597017e0e96a0f5143ebc86962d403f15b597e33f
9781938fd40118e4af6b782a762d577c25d19a3b64d63bd473789327a0c79ae6,1,0,1,109.77314094,1557804346,Ticket,e06788a00f5e16f876ef308ee9a28247e36b75c1db8886182d07cb5a054206d7
4dbda3bb8a379b0b0476886feb1f246479442ad3af66c1bd059b304b9405432d,-1,1,1,119.30831785,1557714161,Vote,a7b2d246c91f64854207b39760862ba0bd838f42daef602e9f5c6fd93b4fd275
3650dcf60afe704499f632b597017e0e96a0f5143ebc86962d403f15b597e33f,1,0,1,110.78990345,1557700227,Ticket,f2a267208bb502f6c702554297a76152a1f5cfdcbbaccb094682f201c9655ba3
551f5649d16e0c15309cdc2e5d9c8a939204ff5e35360ff6a86902ee48a3c0df,1,0,1,113.49009549,1557634757,Ticket,8229c5c6bf7beb5d53a78a134daf92d15da8d6a7083c2854d28a7c9ce4916969
7a308ef6d7d733f3a589b5ea41ced699ade8fe8b7a9cd14574ea48d9cb19a4d9,1,0,1,113.49009549,1557634757,Ticket,4aaf6dc730b09a5d6c3961970c4ff9b839cf2a0b3f17df67102a98d1accb7bca
58d73a0e225203508f70f6f3fa92e7a132d6b38c8343aee4af00c63f7a9feb0b,-1,1,1,117.19282266,1557545916,Vote,54e5acaa1fbdaafe8d9b5eac865732f97c87117d1f94856668b507eab88d2f22
e483fce25d0690036963ea127d0844048ada1673b1f2fe13382a394874df01ee,1,0,1,120.13684427,1557319646,Ticket,d5a00a309a92e03320052c3af2fb5394d70f56e64017d247a6236f7e163042fb
3f14cac7eeaf7ed351a6fc85dcd058ab52869236c9aba46f2a852a5101e9d5d7,-1,1,1,106.83411584,1557286051,Vote,e45c23584e8b267baefe044b750de880a428907ff1b6fed1d182fe275809977f
e7ad99932cc53bcc22150a7e300232d693999fad25da2fd84d6872b08b4c0d42,-1,1,1,119.4915848,1557210591,Vote,cbf418385428e88ffcfbaad23a4674956c8e62e82e2158aca23b87fc58bf05aa
a36469aa8ae32aed24255d1e742846f2f3f382e2be2dce10484eb03275474ab5,1,0,1,120.25003679,1557201847,Ticket,2251f05e4cc29aeca8dff8588cbc1487dea293481234d451d916b9711f03c8d1
f8b334131654221df6e4836fcb6fc642135a0fa109e11034d5463ff27781333f,-1,1,1,117.29538487,1557108254,Vote,bda9989dbb260fa1d57f78401bc74e2c60fbd2e24867d0ea4dd927a791778dce
cbf418385428e88ffcfbaad23a4674956c8e62e82e2158aca23b87fc58bf05aa,1,0,1,119.4915848,1557056193,Ticket,e7ad99932cc53bcc22150a7e300232d693999fad25da2fd84d6872b08b4c0d42
66a1ef9d0ec7a143eb3429ba5a5ecb34b554947b1542be380335e302d1fcdf83,-1,1,1,118.67525125,1556964686,Vote,ef19ad4cc1ab99ae80580d783d2683568dff45883202c5ad2f8a5c7423177551
a7b2d246c91f64854207b39760862ba0bd838f42daef602e9f5c6fd93b4fd275,1,0,1,119.30831785,1556932760,Ticket,4dbda3bb8a379b0b0476886feb1f246479442ad3af66c1bd059b304b9405432d
2ef4cc3b2f1d4b8256ac0687f0f02dc4130b75749f73a1dbb66a39d5e59e9f18,-1,1,1,110.09008812,1556839864,Vote,b727af8204ac46f2d3164fd58a7ddbc908502de63b3336cf43af2e92a1b726cd
ef19ad4cc1ab99ae80580d783d2683568dff45883202c5ad2f8a5c7423177551,1,0,1,118.67525125,1556687433,Ticket,66a1ef9d0ec7a143eb3429ba5a5ecb34b554947b1542be380335e302d1fcdf83
82139136b8132ef513f7a575f2884f836db033fac7f76d974c5e3ac14f889511,-1,1,1,117.23925977,1556636548,Vote,d8c9c380d18766377b4667c018b0b25d1f3dc0b2fa65afd2f2fd31dfb7c7be06
e53523a9b66b65f6aa47912a38153660a851ef30a15001ff055d8d2f21fb029e,-1,1,1,116.17596504,1556567379,Vote,c84a235ebf0368e67e66a1eebb7010dd638b2538532533f71cc502c994949e4d
c84a235ebf0368e67e66a1eebb7010dd638b2538532533f71cc502c994949e4d,1,0,1,116.17596504,1556379841,Ticket,e53523a9b66b65f6aa47912a38153660a851ef30a15001ff055d8d2f21fb029e
2bd10a7ce29df6edd82e659dd6d737ee7f7ca16e65e1b14f90ede11d36cc44fc,1,0,1,117.29538487,1556279635,Ticket,96239962a98f7a4c1ac2951bfc2ed748e0b4098aec1dc3d2b46242b673110245
46a5a359e487ac6199edeaf358250de42ff330b18cfe67926ffd1b06f7c67992,1,0,1,117.29538487,1556279635,Ticket,540e420bb6f73e266e0d7a6ab5aa4dbce43fbb73099cc456a3830046ee85a5ac
bda9989dbb260fa1d57f78401bc74e2c60fbd2e24867d0ea4dd927a791778dce,1,0,1,117.29538487,1556279635,Ticket,f8b334131654221df6e4836fcb6fc642135a0fa109e11034d5463ff27781333f
816326a177f6a321bc125902f7a0f16ae45131061567f129d8240155a1187119,-1,1,1,116.06363211,1556274321,Vote,3d8674e2167bb67f61206607d329102a2a825ce6e437a9e22058320aed85133b
50a35ebe213c060d807b72bcbdf818f0deade823f34e9ca1ec2b4d77e959ae90,-1,1,1,116.13981497,1556177375,Vote,33fdb654aae6d1d8df78ea9e47c9f039ffadfe1c7c49a92ac83cd0f4d8736e44
ef845980df26656f59a766ff3e501ae2d31d6e6f53b1573976f5bc45d0db0777,-1,1,1,120.57262726,1556096850,Vote,79ef93e2520aec665eb5a844f306471563a601ee662e55ad4f589e88c4a6199f
779873dcc1b309729aa6d0c0226b1ebf5b579d0e436c443859e87ce52fc3545c,-1,1,1,111.97059601,1556094473,Vote,f64f6b76bc50bc9b751fdcaa2631694e6f03a6b1033add7f9bb83a5ea5de0db4
33fdb654aae6d1d8df78ea9e47c9f039ffadfe1c7c49a92ac83cd0f4d8736e44,1,0,1,116.13981497,1555464631,Ticket,50a35ebe213c060d807b72bcbdf818f0deade823f34e9ca1ec2b4d77e959ae90
dec1a992c9dd0c2affccbb990d7e797c121e66ac60527b089441b998e305c78f,-1,1,1,116.06363211,1555358773,Vote,aea5850b8084092dc3aaee76ec1e446f28da172a02bbfdbff0a5e0fc754c163f
3d8674e2167bb67f61206607d329102a2a825ce6e437a9e22058320aed85133b,1,0,1,116.06363211,1555203988,Ticket,816326a177f6a321bc125902f7a0f16ae45131061567f129d8240155a1187119
aea5850b8084092dc3aaee76ec1e446f28da172a02bbfdbff0a5e0fc754c163f,1,0,1,116.06363211,1555203988,Ticket,dec1a992c9dd0c2affccbb990d7e797c121e66ac60527b089441b998e305c78f
f78cae56c34458b714199fdf4104291dd970ae263e85cab06e19b515d7e1b175,-1,1,1,114.70380661,1555084301,Vote,177ecf9992408576fadfccae1817163ae94e7409874ec319f2c2e57b260a645a
bcd423794f1aa4dc18fba825fbc41df1c5ec3e1668a04696456461f98871bce2,-1,1,1,117.74485206,1555002551,Vote,5157be2c33f4552ce83ba30c573088d5405a6a38e8f1490de2c4b1a7931844a0
3a20e395ba9a7287ef6321764f6b661546a9b007a6077b3791a0caf20edfbd71,1,0,1,117.718683,1554960228,Ticket,a89b84e3bab6019c16be14c462453be55e558a1fdf3ee0881d9673eba3af4417
91fffc476762a534a846405af20e9956bb213c3889ca728da321a50e9059cb0a,-1,1,1,114.95383522,1554874794,Vote,f174ed3f4929f7451bdaff5042d65975fe02d211e6a1bcefb54082136446eaee
177ecf9992408576fadfccae1817163ae94e7409874ec319f2c2e57b260a645a,1,0,1,114.70380661,1554865347,Ticket,f78cae56c34458b714199fdf4104291dd970ae263e85cab06e19b515d7e1b175
6561a42f0ac76496fbd76a77d0d0813a9f9825578c5872c96de795ac872b051a,-1,1,1,115.56770142,1554793674,Vote,9a7d3269ae063f27d1bcb91d7b5b73e328f0ecc6fc10c88ae176d3697b443018
e45c23584e8b267baefe044b750de880a428907ff1b6fed1d182fe275809977f,1,0,1,106.83411584,1554622103,Ticket,3f14cac7eeaf7ed351a6fc85dcd058ab52869236c9aba46f2a852a5101e9d5d7
79ef93e2520aec665eb5a844f306471563a601ee662e55ad4f589e88c4a6199f,1,0,1,120.57262726,1554354127,Ticket,ef845980df26656f59a766ff3e501ae2d31d6e6f53b1573976f5bc45d0db0777
4f40efbd6e5591af63a046734d487473956df98d1081c7dfa153338eedc4d862,-1,1,1,113.76040094,1554204715,Vote,2049afd7fb6e50ce2ef99e5b1c83eec2a9d25d2d321428fcdad882aa44a4697b
5157be2c33f4552ce83ba30c573088d5405a6a38e8f1490de2c4b1a7931844a0,1,0,1,117.74485206,1554003072,Ticket,bcd423794f1aa4dc18fba825fbc41df1c5ec3e1668a04696456461f98871bce2
8dc2e7aef5bdbd0b6033c1eaea8e6dbe7ded4bdfe4e4d1ae2596c1763ed4d8a4,-1,1,1,110.5428195,1553997631,Vote,05382aa5d34a27c55878d46c7cdf6424140caca5d8bbdb17a92985ee5636ea70
d6221abda07d62721634a07e4862d1d4607a5fa2ea347ce6ecebc35b90419ae4,-1,1,1,113.76040094,1553894566,Vote,1d5bf2b717f52acb617841abc2277f080d7624dcf7c35299099aed31ccf0eaa9
9a7d3269ae063f27d1bcb91d7b5b73e328f0ecc6fc10c88ae176d3697b443018,1,0,1,115.56770142,1553834097,Ticket,6561a42f0ac76496fbd76a77d0d0813a9f9825578c5872c96de795ac872b051a
ba9f274a1d21dcb7c1abb675e1f2fc4c8cd0726fd8e5a74425529536346273df,-1,1,1,114.95383522,1553735389,Vote,5cfa0d22d180e76c91e885e745d7ef7ddc66c6ea02a1decb3b15b1df7d7b7342
f64f6b76bc50bc9b751fdcaa2631694e6f03a6b1033add7f9bb83a5ea5de0db4,1,0,1,111.97059601,1553652585,Ticket,779873dcc1b309729aa6d0c0226b1ebf5b579d0e436c443859e87ce52fc3545c
16bc517e799b7c2778761cc41e97b7f16aeb7503dec9ed3625f40490f02a1663,-1,1,1,109.34128334,1553558670,Vote,2ee993886f9f97e1428766a36cfb7d0283e7916533d975416b265055952ce9f5
1d5bf2b717f52acb617841abc2277f080d7624dcf7c35299099aed31ccf0eaa9,1,0,1,113.76040094,1553437370,Ticket,d6221abda07d62721634a07e4862d1d4607a5fa2ea347ce6ecebc35b90419ae4
2049afd7fb6e50ce2ef99e5b1c83eec2a9d25d2d321428fcdad882aa44a4697b,1,0,1,113.76040094,1553437370,Ticket,4f40efbd6e5591af63a046734d487473956df98d1081c7dfa153338eedc4d862
cce045e0043451f1b5942a9415c22d4ccc87309946f2954befe0291a88d6af9b,-1,1,1,110.09008812,1553353626,Vote,01abe39a84d8fa5b69791100490f761649daa4f955b4de5d90d6a13cc43ed1ba
071f3e6820f7bd5e963b7d2542ba669ef5f39d562f2860c6524d21c7f29ead62,-1,1,1,116.2327626,1553345025,Vote,3294b2019d95bcfe617c7cf53b2319b05d38036f9f8e4f53ec0cab34c45e14b2
54e5acaa1fbdaafe8d9b5eac865732f97c87117d1f94856668b507eab88d2f22,1,0,1,117.19282266,1553340900,Ticket,58d73a0e225203508f70f6f3fa92e7a132d6b38c8343aee4af00c63f7a9feb0b
3e58ec0a00eff562797af2bf7c43b35659b4936df8fa06813a92ed57c370b3bc,-1,1,1,109.34128334,1553247719,Vote,f495bc43a32044a32874886015430a445114ef0bbdadde9635ba4b8241740134
d8c9c380d18766377b4667c018b0b25d1f3dc0b2fa65afd2f2fd31dfb7c7be06,1,0,1,117.23925977,1553230646,Ticket,82139136b8132ef513f7a575f2884f836db033fac7f76d974c5e3ac14f889511
a65a6938a6f4a4fd401730cdced0fc510b1e8133cf3feeb868ec03ca5f01b4cf,-1,1,1,109.74058861,1553169752,Vote,8cb9253775492e8dc38465d315b0f8103282fb29e7f3b22240642199c6778332
f174ed3f4929f7451bdaff5042d65975fe02d211e6a1bcefb54082136446eaee,1,0,1,114.95383522,1553147096,Ticket,91fffc476762a534a846405af20e9956bb213c3889ca728da321a50e9059cb0a
5cfa0d22d180e76c91e885e745d7ef7ddc66c6ea02a1decb3b15b1df7d7b7342,1,0,1,114.95383522,1553137719,Ticket,ba9f274a1d21dcb7c1abb675e1f2fc4c8cd0726fd8e5a74425529536346273df
e230d02672bbf6d92773e933031a21fa6200609df4493cf84981f49ef257e8ec,-1,1,1,121.8825375,1553063961,Vote,d923266712e03658b7be2eb3fec21144548bd80f874cc16f91ae77060d4ad247
3ce5eb19cfc3c8c1e229ecb0a9e32a2c3a939c7b933c53b8415c4a109b2cedb2,-1,1,1,118.64537437,1553014594,Vote,d98a05856f9449ec105963819613df519349d5ad6f28dfedda83036e735b93e6
01abe39a84d8fa5b69791100490f761649daa4f955b4de5d90d6a13cc43ed1ba,1,0,1,110.09008812,1552912743,Ticket,cce045e0043451f1b5942a9415c22d4ccc87309946f2954befe0291a88d6af9b
b727af8204ac46f2d3164fd58a7ddbc908502de63b3336cf43af2e92a1b726cd,1,0,1,110.09008812,1552912743,Ticket,2ef4cc3b2f1d4b8256ac0687f0f02dc4130b75749f73a1dbb66a39d5e59e9f18
c3d055fb3d58f12d9093ca3db0d5da6c7396fe8fba4e640898889cb8101cce6e,-1,1,1,118.83500342,1552839118,Vote,169d80209f9509fa2a5495f8ade5c7fdf47ccbb23d60cdb0d37cb0c366c4d10f
05382aa5d34a27c55878d46c7cdf6424140caca5d8bbdb17a92985ee5636ea70,1,0,1,110.5428195,1551751200,Ticket,8dc2e7aef5bdbd0b6033c1eaea8e6dbe7ded4bdfe4e4d1ae2596c1763ed4d8a4
2f1ba344310a6a80431c227b2895fc33007121530eb04b1007acce59ee4a9933,-1,1,1,109.34128334,1551591832,Vote,093cc73707796589447afee29db137306098d9744cbed9c3fe79d9b0c2cb62fd
3294b2019d95bcfe617c7cf53b2319b05d38036f9f8e4f53ec0cab34c45e14b2,1,0,1,116.2327626,1551494462,Ticket,071f3e6820f7bd5e963b7d2542ba669ef5f39d562f2860c6524d21c7f29ead62
1aee3fa8d767c7ee4a3e8201906f40b4608b739ccfc18907501ef73fb765b4c5,-1,1,1,104.8851183,1551393353,Vote,3c2f44f6cd34bf79d67d758c87c7921cf25bb6c00b98c8cc096ba0c86061d66f
be7d01b1789929086685c3d9684defd12a3bdd73e1ecde710bc86e3a937eed5e,-1,1,1,110.53164969,1551293622,Vote,d3daefa3d17260755bea09f2b76db6910e479ff2f4841524a18fe714c551097a
d923266712e03658b7be2eb3fec21144548bd80f874cc16f91ae77060d4ad247,1,0,1,121.8825375,1550981333,Ticket,e230d02672bbf6d92773e933031a21fa6200609df4493cf84981f49ef257e8ec
62f7f5c119d8ede5b32b242a846df5e3943eff88e6be516ea84344c1938ae2a9,-1,1,1,108.58173783,1550850617,Vote,f832bad71be4193efb9e7e197f4fa42ca036ec330fe70b10dddb24785c5a2bc2
f832bad71be4193efb9e7e197f4fa42ca036ec330fe70b10dddb24785c5a2bc2,1,0,1,108.58173783,1550712660,Ticket,62f7f5c119d8ede5b32b242a846df5e3943eff88e6be516ea84344c1938ae2a9
2b743e816880f42ad70be16a15c532b6d56c9c7010cd162d58f8810e4d62ab59,-1,1,1,116.34188755,1550628198,Vote,166517e5a840eefa0df9366636fcf0253936667739e4cdc840c27f9313021ef6
d98a05856f9449ec105963819613df519349d5ad6f28dfedda83036e735b93e6,1,0,1,118.64537437,1550233792,Ticket,3ce5eb19cfc3c8c1e229ecb0a9e32a2c3a939c7b933c53b8415c4a109b2cedb2
6c7bbd77ef30a969e619b96185745640a1ea434b860e1091f0cf82454b2b8197,-1,1,1,109.34128334,1550130860,Vote,0383ef492d3cf9b9ce6a2862bd953a6bb402b75a71fdbce775255e315ada30cc
169d80209f9509fa2a5495f8ade5c7fdf47ccbb23d60cdb0d37cb0c366c4d10f,1,0,1,118.83500342,1550123429,Ticket,c3d055fb3d58f12d9093ca3db0d5da6c7396fe8fba4e640898889cb8101cce6e
166517e5a840eefa0df9366636fcf0253936667739e4cdc840c27f9313021ef6,1,0,1,116.34188755,1550023229,Ticket,2b743e816880f42ad70be16a15c532b6d56c9c7010cd162d58f8810e4d62ab59
