tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fb59ec1b82be5e43db7c2fab2e12b94a79617eac4baff17a093f71bca0e6e13,-1,1,1,103.40515426,1547166713,Vote,977f67e3e47e583b428f4ef845f08fb24844af55c30a56d749a8c1736ed1b640
8d0a892a460eaae2c27f7697544406f60d7d9cada6c5bed3268b9081bcdc9fba,-1,1,1,102.66143667,1547153484,Vote,7a225a3d2da45ff7558fac4ea493e2e5172efa0f9013dad58a44f3904626cc6b
2e90633196f7fa4148e6e44bc3ac755bac0117b0ad89940e9f61e62c5d465e50,-1,1,1,103.25733115,1547144980,Vote,f6d98694a1e5d37e934865ed9d26f95c7c0dce29abb8a29e168db639fa0d16f8
768540f639cf3724ab54a29dec342b1e96298a0d3efde847b1ffceb50f41fa84,-1,1,1,107.1674837,1547120941,Vote,cbead47722309f639831d3a51adcff0c15ab761e1dd83c293d2cc793bdbb7117
6d05c374765ce3d76a94db085b6339f38d970043e818bb6542a9499f4a6ae045,1,0,1,109.28562929,1547118037,Ticket,e417e851dab6b5e3da143d4ed04818a1fb7a80782a8ba67f9ee8ad1990b69a5c
7afd00098f9814825812632540218720f89b7d796e7304a05d23ab6de0de2629,1,0,1,109.28562929,1547118037,Ticket,7800e328c5e680e585a193ca474df9bbd5ec36a698ea837c8c2870628f5a6e79
aed15d02bfff5b821961d859d2c8daba5883d74471c7a2f78331e1977eb9c08b,-1,1,1,103.23350087,1547108649,Vote,22b04fa51709a0e999372408a78d3fc44030fd7b6f58810ccb24a23b2ebf2261
81e40cf80ebc25632e6425bb97d364473a01d632153cbdf45312c585c5ea6b6f,-1,1,1,105.32276617,1547095716,Vote,0d69c405eb706f14c1212b1b6ddcacd4c1022214a5c99607f15c6616c6fa28b9
0162a7f27679a34ea7bfdffc191516a1e2aaa39045564f6f7e78968fbdfb0522,-1,1,1,101.84293235,1547090403,Vote,49da7a1cffab2a7a3570a2ed1b272b53d95e8ae42cc35e0fabc5316e97ac66aa
a7832d578b6abec6210e643cea479ba4b4822459e8b51d0e83192d31c06b596d,1,0,1,108.75475049,1547052906,Ticket,fd4eadc412bb9f58db51aa2c5c9fe03b57d5464815e83354e0795fd654248e3a
09439abfda096e1f95443fc27ef736c4f950fcba24d81c824ace2bdd8ce4fd8f,1,0,1,108.75475049,1547047541,Ticket,66d7cf3239613db11afd8bdaa6777a2548cc576c0c7b07cfcd186fb4f2363c39
31fcd5a869378ac1466833c8a36be842516e83c11127e47c1de528e137b51e23,1,0,1,108.75475049,1547043009,Ticket,dd97aa0e8064afa8c9e1f4d7e6f8e6e2e316c84d02eb96cc92beb44601ec0570
279fd9923a3d90f082bf8a617c7e51993c7b531da9db97ce15c8b89523199a32,-1,1,1,103.40515426,1547035743,Vote,a977ee7c0e3ca6ad7d3b7c85917ca963bd1dcb3603d4479b2124ae6f54a677b7
f6280f3ee9cde8f3243cbf1b112f8db0ee616b78cb766b7982f226429354cdbf,1,0,1,108.55155929,1547029223,Ticket,aeef0c7d1d7fe32b04eaf9e92e8fdbb7ed8a786b6464d38f494b32cc411412b3
52519884370ad9f61b77c6cca257d26943c0785448727b9fd6afe7c7a09fea47,1,0,1,108.55155929,1547028917,Ticket,5a5c78615de85f8cc46e0d40c9014a05ebc0438ac4e1894c48c800314e1f5cb9
6b1a5cf947e4d3d57d29310f363ef6e9bb2c877c5214b3993c337f6275f024ed,1,0,1,108.55155929,1547028917,Ticket,30f4161904e0778ddbf6c54452095d94a0a4cb1d7c4b8985074fee0d9500b342
ff229285f95450fa4a6a1abc4907ec9a8913060500bda790024d563b6d01b6f2,1,0,1,108.55155929,1547028525,Ticket,d4f300e345ad7af567fd7608fee555a4a264841bbec32da050ebb48e61ae424e
1f6092db3c975b482effe3273fb10b19a11955b6c804953ea83c463377528bcf,1,0,1,108.55155929,1547028273,Ticket,d40245a2d60cce5c17fd209b21ada882f9955480bafae4f6f139e235ae6870ce
6b958d8f75ed1f20bc7d5081948a88124a18a0bdab09542b30a94812f20a6beb,1,0,1,108.55155929,1547028273,Ticket,6e1a5a951078f8ddbece822a23b96c0bbbf55e8eb49ab05ff8584dd2da7288b5
9907f95cb704fc07d26d2b9980d55371894cd77c0671d808599da30bf23ea36e,1,0,1,108.55155929,1547028273,Ticket,09bec20d1099feda37287433923fb45009475b2ed3a2fe9f8f2848436384e666
ae8c0a5b6841122d3f2833ff400959c0145866da0a8b88b5971021ea290296a1,1,0,1,108.55155929,1547028273,Ticket,9f8c72001f9680172898dad1290753b65333794083565a150368dd155b212ed5
ce1646950cb35dc7eb035d393ee7b33fc9078bd91b6f9d44e32f85b31123ec39,1,0,1,108.55155929,1547028273,Ticket,93983af959fe6cec478586dc2efe309e85187dbb4f782f003a66f6e08505adbd
28710a285845654d1bdc789bf01210f81fffcd7ac3bb204ad9f178e53aa6a933,1,0,1,108.55155929,1547028007,Ticket,3318ff60bb7ae13580e6fd33c259370bb183785e5eabe7e6ba99ebc6f4b5fd76
621fc17317d71db8bc413980577528083ef3807702071514e50d66e3f79868a6,1,0,1,108.55155929,1547028007,Ticket,50eb31e01df96e9c17d4843ea662cc585356da8ead73f904906aac087e490231
6d8061213d2ae027743df1b9b2af173596aefefe5980c64c718b5bd01aea909e,1,0,1,108.55155929,1547028007,Ticket,c65fa5a1778588fa366795c08d90ba00235fc0b7603d4173ba21418df4296311
805f08ed3cc2381a26e5fc0bb2310179c3f3d8c35d83143599f4aa495a1019ca,1,0,1,108.55155929,1547028007,Ticket,d4f0f5d652a1cb4a56df2d403bfcc12d873506d27a8a63296210de9aa5b85b6f
b58b53b2979d67db943ccbd3d5068637580e0c5cf8964b7bb3ca83ee1dd82390,1,0,1,108.55155929,1547028007,Ticket,32aacd68aaf3568e013dec35ec74ab7b6a90af9d50a793c66aca627e1b48a612
c5f74465b9e3af018ef6f995b0649a3c4b8af8e7c8ac2dca735a4dbe2fe3a5bf,1,0,1,108.55155929,1547027935,Ticket,8366f532cbedb7df9abbfe06dd7b6872034fb84d95e61c11069972181e645222
73aacd5e1e53d626d0155ab75b02da3974a0450d97f1b1c77b467d8ae69c5253,-1,1,1,101.71041621,1547021334,Vote,d15a6f90715ff6d3573f5275aef7464dfdd7e02e9a94c795287fb32ab6bc719a
878bad922ec0819bd3580bf688a2c899f222fb42337f961f1791fd895b0a67b2,1,0,1,108.55155929,1547010730,Ticket,afdd12b90beda14a2187d12be3453ce95f63ed7f02f789849f437fd7454d01f3
83f2299a5cd5be57ed1499f87ac9353155aeb4692330fdac82d414b7082a923a,1,0,1,108.55155929,1547000253,Ticket,7d0703e839f72b16e4ab600aa28f62f59b0f31032e3e5fd26dd1ac07cae55070
7446340aa38e044db629ef3639d62cc119c344841ddd3344cc7cb2fce984673e,1,0,1,109.04556246,1546993723,Ticket,9e5b897bf2519e0d5b6c474e5531e7c798550bcee127bd84f603c1001b15842e
8715e3c1b3aabaffce698f5030ab335e1c85d50221234009c9a5b0c0387c676a,-1,1,1,104.87036679,1546986145,Vote,2366cd4cee393f4919a40c1f6fb6bf167b7be52b08b7847da4886ede8df902b4
bf2b9c3f42bdfb8ea6465c9bd3ccec3e357aa210efa5eeb438b392779b5fe76c,-1,1,1,101.87661725,1546980940,Vote,8e3a13e2d416756fe5c4e9dea03cea2cf63a09dd80a604376e0177f33192eaf5
fee808587a723fdaf27fc088edada77c7536ddd6dd21235660e5b7dbf03af177,1,0,1,109.04556246,1546977111,Ticket,74e18bb8ce5de4be47096cb1c44cb9596b1449277cef57b0c771223de624f265
2a53f779e916bc56a3f38eeed9d1fb10a4e1d7deb04769eacb361b79660eb0f2,1,0,1,109.04556246,1546977032,Ticket,a441521d8cd38796621581c4f1b964ffaf7fbf5b930a23e84659983aed611c31
343f832c68ceac4510a9e6ba450433f7cfb3400223eca4cc77c70ee9e1508f84,1,0,1,109.04556246,1546977032,Ticket,1f73be72cc19c24b1147514adba1875135a6129029516c3e36ea65869aaece20
54252ac8392c3a5e890a4b002348f4655ee93fbc4e063b9e7f5aff46e450328f,1,0,1,109.04556246,1546977032,Ticket,64455a9e6d35ede1c8fd62f0620683a7775c1e01f6d5963141807fe2d85397b0
ee86233b4c28d64c12594c4ee0c03bb5d2a36e69d56c2fc2b5c2065792504f2f,1,0,1,109.04556246,1546977032,Ticket,b50fd5524265e726676ef0b3a214a051d75a9f94049cd1d32e0adb1d0c2f7477
fc53f739d784e61c7a35a12d5a8178ec70250b3e692a1a32c27395a123436a74,1,0,1,109.04556246,1546977032,Ticket,7dbd1f8e4e8f53cf671794bfbcec5d2dc85c728727b49741b8b2e08ce4f4c245
707f4efef3571ef1b10dcb8402f7386a2369e2ffa1f8cd0e53a0af7770e0aaec,-1,1,1,103.11815481,1546969696,Vote,b97d01adc6b16cc5062b15c774b73dbd93e55f8b313cebaf936b5dc66427caf2
4fd5e29c9cf156a83bc735f820a0bddd4d9d52b1a5d18440a9a62ad7ab49c0dc,-1,1,1,106.48001414,1546963747,Vote,ce2991d4ae869b69af38f5580881e13dfa7c46a3d5dbf7694e2b1d263cf2aac5
b0671820bda813e5263b7416e8a7307b10378c2113b6fa33058894017a58a1ff,-1,1,1,101.82047696,1546962194,Vote,241735ab12133da802c994b86d28fd8e0584d97abe1d4f4a169d688cf9cd3d1e
6e4bd2495fc2bc85b19cb64f98dd6fe0e52d5de512f7b9908c666ed475711893,1,0,1,108.52118995,1546951859,Ticket,e16f7774b0d4ee782c933584d208fdd183e825dd4b6aa9a07f991375de3c6e46
92d3f31cf615a0394d5a47f82f1189a97a8ee5ac94d60195d94e994190c31f11,1,0,1,108.52118995,1546951859,Ticket,8d3d7be4dff9cd1c50a92b28e6e3bedd16138299aad6cd1a0bf40c02a6a4cadc
bdc9bc782fca4bd0fc509d8aa2df1e7811ce70c8093698aadc777af3aee50a26,1,0,1,108.52118995,1546951859,Ticket,49d37c38376cce0a859c7175997b07d17073b7bbd4038b02e74a757b07daddd4
d366f2eec34cb64dd18e611f9fdb539afdbda583166cf5882241a4f8c0dc9ac6,1,0,1,108.52118995,1546951859,Ticket,012c5e08bd8cd8288b8b9f60f1a35df0790bf58a65b3ff45b2b84b5aed85967f
d49d00846a0d80941c59fb682773b8d1c2aa2b4fafd58da162055087ab126833,1,0,1,108.52118995,1546951859,Ticket,35099de4e9f978d5254c17168fe932f8cad8d8d3501fe7363333564f36e04ac6
55794e345c15b5080d45cf159c44808bd4be29f436094a2e2832b74e2bdc4678,1,0,1,108.52118995,1546951630,Ticket,a90150a4f2d0b880c1c0690260b3fe8d4da1c630e6fd54193c242f0053f3cebe
9953a12db7fd1489ffc9f5727e5de9d9b5cf271e78afda0428b6614656e62400,1,0,1,108.52118995,1546951630,Ticket,1f7931d50df5a74adcf6dc7dd352c5ca8bd5e4f2cd07901e40a4b4f231959089
a9b2888d210cdb2743b82dc2390485b11d3dd9877b887600df71aa38673a188c,1,0,1,108.52118995,1546951630,Ticket,1f979a62401f6ddcfa477a1f4ef68f344e34aca4b0c59f4a458420881cad1ea7
b6ababc3ff38434eb9d0eacfbe2a388ac3d8ee047a199030f47df7769ec7ddca,1,0,1,108.52118995,1546951630,Ticket,6876353ceacc23472f90399de0487b6624fbf4f79865447f0791e3f91bae7db5
f91da7ccd58c482f34888f284fb0e6e28871f8ea090ad6d94c6ec07bbb927d0f,1,0,1,108.52118995,1546951630,Ticket,fd724a2513a88b82a4df35242457b74885278976b80817228eb09a2124040e2a
5383ef0de3a47eb56e5b7a521a100d0663ee5024ba6720227ace18a00b329f7b,-1,1,1,104.39236082,1546945708,Vote,f0931254e4698e1a23124513435e6dd7e336df034b2313cc0a34241d84105ca6
e60e0b9468469c88df3827271d3146419bdd669c2cc4ee4229d4b08ca4fc74ea,1,0,1,108.52118995,1546945228,Ticket,4d971d5b903021dcece0239b9ceb61e78e133d67851f6595d3086d1862ddc67b
c88cf6e9c3978ba64abe595dd37c5b4ee6e6a043f861fa1cb00daca83378351e,1,0,1,108.52118995,1546943493,Ticket,797d7e0f34a14933b2c8bbd61f331944f93e7c0d753fb1d6d70d9967316a6d0e
449e1584c7cb3e78315cec063e970663469d1bb3baf16ab787f8b730ce1dbd9d,1,0,1,108.52118995,1546933801,Ticket,7659c253ce6aedfbf18e77be705fcf6f5309cb30c5d2e0e825029f647c09f787
7b7fc3a20e2a8b5012fcbbacbae9e9de2b6a5291703b16234f4ec90c5f048eca,-1,1,1,107.1674837,1546926953,Vote,68fc5024a41af8eaea6f688eb4c71f8e3fe65d38e5789d43437756deda94a43e
d363081b8260ad61097186ba23db78c3a8a0afda7d550216457fd78c6218cd4a,-1,1,1,104.36958148,1546918189,Vote,2634cb890d6b8adae2764d90630a93de274538a7d45bff6c16f6c7c4af02f8da
1d2d2b3f5df3a89558a4b819ca02be5381d4beebf0e7e7d2d52d9213dbde0d1c,1,0,1,108.37237131,1546901617,Ticket,2e3f308eb8743807ce7f51935ccb9d2fa840995b997101213dfea4439a2d1ef5
85ac0d0d5540407bb58cf272bfce6108feeb7676d5773c1670f51e8a95acf833,-1,1,1,105.91971549,1546900230,Vote,f844710bdf4bfbf3e569c56bfadfc8dd7cc5c7a3e0da81454f0f7e80663e77d8
5660947f1c77ed8a5a0021464cf85a6f7712a2600e33daa61986efe1ba2e4da9,-1,1,1,106.98903102,1546897315,Vote,21ea571439c7b2456f2d1ed79c8b4698152958f574b09c8353431e9f76a45b56
70882ed62e801baef95864ca4afa14a09a30ae42c2849e5fbe6ee586a249da8e,-1,1,1,102.86587362,1546891885,Vote,84e1b7652f56f33be3dacecca99ba0b5b9d97ca038f9795631b8c0ab3881af65
7c9a312ff9ba1fe610eb2818d9df5fea5e64222d9d021e98d9b8b5ec5f866325,-1,1,1,103.40515426,1546891367,Vote,4b13b66567982f565137bf887766f38ebaf0403b004acb895c7f10f21a578429
d33e43d45801f157a48c5548670fd6161c7b354d5531e263f84a7d41308056f7,1,0,1,108.37237131,1546890107,Ticket,8c9bae438d85f4925b6d846ffa4c38427bbe5b5760720e929990ee436c297754
b309a451ba466420d4ed4ae2fd09cddcec4c5bf12cdeae4a2c29ae49baa94dd8,-1,1,1,105.91971549,1546886676,Vote,b0ff53cbc80b7b14c4e4106f221e2064c7ce7ee64b0737ee48bb395fd048e730
d9a5f7a4446d567c783a0716b32d665905a4940529cfaeb24a4852fb2b3b973a,-1,1,1,103.77929122,1546877019,Vote,3c7275ff5973df1182c1799c9d9b2013455d351c05762d412306dd660eb64d37
24d25806fbb05d9ffb1a5475a77dba942c873daaf1991c8de420540368ae534d,-1,1,1,102.76135955,1546865868,Vote,a8dbccf5a445f98b9e750df357c5b62a6740ed99c7c702771e20a88a60690c20
63dd9ee1c3612a0860ac5c463e6bb73fde6d162a5e3c6240eab334c6cfe9c520,-1,1,1,105.91971549,1546865832,Vote,d06ee84a728e23f5b3754a7a6aab0055e54123fbe4c06c6c8c1d5ffa94aa3d4e
9c9003384d65854556ec773017e9652a11e14b14a1ce9f6f2aab62c4eecf7db0,-1,1,1,102.18555919,1546864314,Vote,8cd17131a88fd71005798546a7d352ca8eded8660157981f4104dc8d0edb8b89
9344ffbd6180f8d11b613b56ecbb80be67961bacd46190e59de5c585d5a11eef,-1,1,1,102.76135955,1546856779,Vote,93d7fd54116c126fe64978e2a13f72cae1627b5d3e41dc5c95879a5553c0c5e6
ca7fe200b500bc7cf3423dffe4bc1ea14a0033ea263606a7347f80fb46419ef9,1,0,1,108.24671821,1546848404,Ticket,754a9ca48d8bebb03a0e6619ff5613574ab0e6c835491f3aea8da2e6fc83f651
5f49456ba31a8475ed66b989676cdc368108ce6fc2d1f5c01d967f30e112ca24,1,0,1,108.24671821,1546821647,Ticket,adc8f6be87a25eb96b2a251a32a0e4c5cffff33f786cde87e2da708ff904d97b
34873883d7ae79e8b2d3c397d59725c397804ab22793fc51d8d6066082c6598e,1,0,1,108.07000752,1546815678,Ticket,9750fefbd226ea4633a0839558d6de2172c22bb110203ca88ed1f4d79b4c319a
754a25717e501ea5bf2cce0668e5fdde81b82c3659728a4a407130558f59b291,1,0,1,108.07000752,1546815678,Ticket,2164053979c1c870a7a7a6a70c3cfe154bc7d482244a12ccba839e634dee2b2a
843390b1b5dccdbc65e6a0724cbc3e7062f0e4e0d4c2689aaef871dd324c661b,1,0,1,108.07000752,1546815678,Ticket,aa265cb2b327ff913dc25d0f7964360db87b20d57c7b60d73a196a0657dce6a0
b98c0dd4227fc744ad8c7cf856d37cac32498b6dabe89b2acc00f2f34561c877,1,0,1,108.07000752,1546815678,Ticket,a896d6669fc0b1915482a886dca6f8c4c49eab0fc12b5e87cf6e4ff3202f8484
d76cdfbd30843c95589302d5efcb747cc98fd0be1c6b90cba36fe7537a72db5f,1,0,1,108.07000752,1546815678,Ticket,80d8d0db756c4648fab41e230a027f53ad96b7782e391efced4d02d47d6029e2
01b26fcb9797de07b31c24f1b61973f64a6ae41737f0f136de773850f23b02b8,1,0,1,108.07000752,1546815585,Ticket,050d6e9cab93c693baec2717660e69acbf53a3613c79bd684898876befb9f855
0469dcc6f0d1c5d27bc130b25dbcc9127a97fbe8993ec0f083dcd809300ee714,1,0,1,108.07000752,1546815585,Ticket,b9e7ca9e56b37a177178db45cd18906dd2977c8daa0fd9ee22f5dda2d365fe68
18308ba3ae2f19de2c3f643356b9324a19edb0d79f92408899682f27e88a6055,1,0,1,108.07000752,1546815585,Ticket,bc9ebb2a6ae928efcffe0375d947d3f1a25d80828fc8d2a5bcc19cebd861eeaf
58ac641364e90ad3a422c66eeddc92154a977b84993946a1ae1a1a628af15533,1,0,1,108.07000752,1546815585,Ticket,8f6f50d1fa527aff5abc07717e189b2044b627c83c6ab747daa6a9d3bb34b870
643e708817890f4d607fb9acc52f2ed5347a227c026fcbacda1cc37a6c032da9,1,0,1,108.07000752,1546815585,Ticket,c53206d78d90313ce053706fa87b7f99b1707e0c4d8ba2bbd55d12ae1e4e5710
04eb64a6dfab949d16242daa41d1d15da6152e82b3dec66d952d8597fe344ae1,1,0,1,108.07000752,1546815198,Ticket,296a3e5799b0f610d34835936bc43817cbf5ca597cf997a7c3c0102c79a7b9c6
be1038975bf4e1f2eadc9fe003efa77e307a2471a28811fae1a7860a855b9b89,1,0,1,108.07000752,1546815198,Ticket,01ed37d483bd27bacef2f7363df9ca5f20632099541fb93797ad7076d2aa7ecc
c6ba1eea345b38ed175adf32d8b140c760482747b637f1e0e553b766056410c1,1,0,1,108.07000752,1546815198,Ticket,aac72a803f8b7b515f9e04338082bacd83e11deb9223ea2b0d88b43a8d240ce0
9408503f48120c8ae990ab326b4cac51d0c177bae8d078c6b7c77a95b0c1b762,-1,1,1,104.36898761,1546807039,Vote,ba4e5688cdeab106b0667b7ff0387eefb7c10d2521478a4265aaa3d3b5279dc2
fcf8387c7877471ab3e1ceb7a0d0f8908ee0a2a7dadaa2d8e9a3b9137521f297,1,0,1,108.07000752,1546804109,Ticket,b925cf480fe2aacc89844d73f23aac214e37a920de96285cdc0a974ec525cd0e
86ba69221783084a6154e091c389f4a50752d484a72b774032da1aca5bb5f970,-1,1,1,102.90303323,1546800499,Vote,20c8f45825b5fa51e258fdd6534f5d37974abf6974989a19a56fee35d32a4c3a
fff2e5d96d69c3f9fcb7245bdc2de09380adc566fcccbaabae712bb0cfd333d8,-1,1,1,106.9348612,1546766861,Vote,a83179e1498274c23475f976623e3c4188d59d4abdca44fec856c70fbe644fa9
05d89aa3e17d4fc79c63a1cb3ba91728acde79c9a7a9731aba208c961e45ec69,1,0,1,107.4718913,1546764506,Ticket,5356e06f7af51d3e84fbeb71e3a333c03949abb80a1e2f95442f66a07fae7cfd
f4c319653b07c2a274f8e39b27100b75c287afaf7eb47781d85c7d20890965c8,1,0,1,107.4718913,1546761078,Ticket,57a054aa327bef514a5ed5c6cabb3a15ea896acd8d0ea812e5d6ddd8aeee9580
e0b6d18b2b40d400d9835c0fb1aa5dc7ca22c9c8e307043d922418508b309653,1,0,1,107.4718913,1546749326,Ticket,2b13e5bfd0a7155d2a4aacade6ebd391e2ee27c543e22403d2730081c424cc77
867f26f04ad2d5cbd3006588116166c2caa6626c8aaa124e556ce6f52f4818ed,-1,1,1,103.5215281,1546747942,Vote,e5d0d2a7bc3a012043575bee6c959d6f2e7955ddfdad6d91f5e21bbfde2a0b02
3302f1194adc814deaa8b1a5d0dc8526867069f123db90c768a26830569b3107,-1,1,1,105.24322744,1546743503,Vote,a6bbbe34d202b787ec02fe55bd113f47cc50a935d2638dfad8961971893e3747
35c86b23230b040f2773c27e1ee1a0cf3cd9b97969ba9c7cf1880bc6fe1d76bf,-1,1,1,102.76000245,1546743459,Vote,7e23b04c1668df22133b5ed2b348f042d64e277057a58649c14921562932c5ba
323b672ee51ef0198e60b83377956cfc789978653a74c92ca841675f34ee8e7c,1,0,1,107.4718913,1546741769,Ticket,0a8e5b3cf8c2b4bbfae28b097e2fe12fc5ec7a570e9e11eb6ed4918442e5a2ea
175093f7475d0b7a1951c2630da3e5e74f05ca9f73f7b10a58088630bda25f5b,-1,1,1,102.18555919,1546738933,Vote,656d78741bd7ffa3aa797cd8b9d83c6fd5064032d1e172de5d98f2a89da9565f
110dd0cbabb4821ed93bd1ac51ee7fa301eaa5d304a2c42f4812ad8bde5f1037,-1,1,1,105.91971549,1546734145,Vote,d17d484b430292e353570c3764aa5209de7fec116fad11624262d5f1c62ba1cc
bddd70d206c5610ad0d8cd9d601d6f1bf00666999c942ba0cd77f04def61099a,1,0,1,107.52670399,1546726864,Ticket,0a70a8a9109dfd58ba4597cb8b2c3490deb54279af179c1746c0ec19a93b2c9b
52e1a0a8fb27020b8e123d4eeddfe780a9dcdf320c41ad892a9a4335714c8c69,1,0,1,107.52670399,1546718150,Ticket,2d9522050cb44e8f26ec00d9aaf7b6aacf0141305cba1ef3c271043d40cd812e
a50dcfdd0bfcbb5bc761d0d44d7cf5969593986064b0b9a5fa19e76cb543b287,-1,1,1,106.27814729,1546690895,Vote,074438b3a6440c99b0ffae9543de43bd54753b006aab4208afa59118ad4fc2e0
2e8f9676ea79a4aca52bf6b9805c497fb8b0882f40b5a491379ad7c44b61aa34,1,0,1,106.87140813,1546685018,Ticket,573101d3cdb5fe418fe4bae9d38f1d4e34db89b9c79df6c7a0db172159b4286d
70c73a07934906d9708f08308af019119a0037ee3c2d36c085ce53c6632bc0e6,-1,1,1,103.77929122,1546685018,Vote,e12e4500de912f55e8990d1d9f74b5ecc3770c34c7c91d6f54e7e336211b5575
3367c8f053e75543df730d98f4640474ca8dabee3ff1447e45fea38ed9a33b20,-1,1,1,101.71325704,1546671955,Vote,adb6e0715433cc5c17be88d0283e42e007e20d2d4644443857b8ad28d590dd9e
2249cbe14fd9b7781ddc1e3d8f79a9586a975b504aee0ba1b360e7b1de913d9f,1,0,1,106.87140813,1546670191,Ticket,6261a370199057a36f124c818a1cc3225493d53099ab4c9f2ab73bb578a97405
c019d9c2e505028781b46268512327df58dbb50a981480ff4523a1751d110b5f,-1,1,1,102.18555919,1546662386,Vote,8cfc4b3f21ae22f8d09c2f77bad1f5444df47b1b5ced2058a2d45a59b924a00b
04c87417dd92bf189b986b4846390ce787fe60e6c0558e9455a61383adbfda06,1,0,1,106.87140813,1546660015,Ticket,b8e6cfc811d3275fc31aed24e8bfb4de3d5117ad42339355adbda270c752a7fa
845a0c539a703e4e0464ece218ddd48cda0d6525f3b90c9457128ef747d30f68,1,0,1,106.87140813,1546658550,Ticket,5486a80d43664ba69148748b369e920c719162a7d69af3f2417f94950cb03512
0a3beb037b1ff9a43eac41c155e547c8308b7b82c8bc4271509ea056e992b131,-1,1,1,102.30324103,1546648800,Vote,8b97d1dfc8b04df0fea5b4c872a6495bd5bc0f8edced01eb4a3ca4ba7cd48444
9caaad349fe426bb1681b55453e5c770d7a00502d0e834dfe490928db69d6e03,-1,1,1,102.76000245,1546641148,Vote,4a71f8acdd82a5f22397271e5d6d1c90d397eb52ff59a1d6c00080cc9c1ca524
d06eaf3b6a99433b5760de40d8c904b9245b6fa2d6141360d9b1629f0c1de3f8,1,0,1,106.48001414,1546635682,Ticket,2dc3fc3fba0b4713c6a9bc181fa5a0e6d000beb7fe4307084f31691be15b305c
93d324bf22d7a48b09a86eb07db3b362cc24531095bfe7af6b257332c7fc6a11,1,0,1,106.48001414,1546632316,Ticket,42d350853bd153fd47d32ccbea641dfca12a3f4003cb51cd84853c8aa822a66e
ce2991d4ae869b69af38f5580881e13dfa7c46a3d5dbf7694e2b1d263cf2aac5,1,0,1,106.48001414,1546632316,Ticket,4fd5e29c9cf156a83bc735f820a0bddd4d9d52b1a5d18440a9a62ad7ab49c0dc
7e637ba40a811fcf1515759d6a346b7912c8a815d03f0bd97c2af1c7294b29fe,1,0,1,106.48001414,1546622516,Ticket,610b2daadb668e8fc50c912fa1a465f7e057c4b197126db381bdd6af4bad3334
40288166246f73080d4001890f5b49e59e3a3d55985d718bc40a9ca5ea87bb92,-1,1,1,101.32756305,1546611874,Vote,9ed3ec7a00f6fc6776b1faa957dcd381d3780602bf012014939add6a12825463
a6bbbe34d202b787ec02fe55bd113f47cc50a935d2638dfad8961971893e3747,1,0,1,105.24322744,1546606634,Ticket,3302f1194adc814deaa8b1a5d0dc8526867069f123db90c768a26830569b3107
458bcd5f9c91d339b3fa14e06d628ddaed9428eeefa667642591ca02faaca42e,1,0,1,105.24322744,1546604466,Ticket,871fcee236e403fa9a0b616dd2719ca215a97866b6d762dfb7287f2a8fd0e007
005d4af73f107fe315c068468626fec54809f2f8a4ff321e022dff59c48a0d47,-1,1,1,102.70200135,1546595203,Vote,5a62c81f1a186cc6a29549a6f229c7ed03bfac74a9e26ac854d535d7e5cca428
689c04cfa2cb01ec356b48f1c0eb704bfe67759dfe01c222e45d20995d78e131,-1,1,1,107.10317865,1546585284,Vote,4576910e7bb725ed496dd09c9c1135836c4c4798d9f10d196c49340179335c8d
a781315b6712faeac8696c9ebcde312ae5a8231fa737198306eb6dfb34b22319,-1,1,1,102.30324103,1546583981,Vote,30ff96ae1431a28d1f6ac7326fc2801171afb823b8a9790b05e5457a7c6ccdb9
9ae5cd38a6eaac71e8eabad99ddd5094764db36c56fc87a3a20f9467eee61caa,1,0,1,105.24322744,1546572325,Ticket,f777fbdd52a65b478fb0499f538082d67c0e9c79aa9a1297895a220ef7499a92
dae7f8b0e376f509009bbe054419343d874125101df2a31b7dce419ce15f7e60,1,0,1,105.24322744,1546572308,Ticket,90766cc5d541e3c22b9fd3b8d1e58ed4cbe5b505441dda78a0149c9094b495d5
e5a283f3b042111277f434b387a76fbf818cb24a93c45f01e511252eb5a82b08,-1,1,1,101.73407432,1546554797,Vote,f789c5c821437ba94c43dcaae6e573c76e9ee866aeae674b159fe42995043ff1
2e299158cd777b2976a24da9d9eda3f160f34afd462c8784010395fcd11e6082,-1,1,1,101.64238326,1546551693,Vote,5e9062508a507c1bb7bdfdbc3b35b3f950a87fe4cb7c10ebf1ffcd7421667e9e
7c9fc57d44a0f5c9a425f26787552e7b0d34bbd8cc16f6dce1ffffe4937f3243,-1,1,1,104.78198786,1546549585,Vote,cf7ec0c2157f192bdd9bb4c27b912acca7a8eadd5e193f1543e581677eaa64b0
6f72f85fbd08fac415286378ef6d78d0c0e3c08b6d46bac75a235a39224a963b,1,0,1,104.87036679,1546549055,Ticket,69a09d65085cbb05a908e9024193baa1f6c3f93be10117eab3078bc5bef1e923
085a65fbdafab6ec5608670b2b68a75191644fa7cb5a540c26c8f534a9706f34,-1,1,1,101.82047696,1546546824,Vote,d199e69bd6f881886d172aa7bc64d04e08bbb83a1db2ed9c52ceaad07dc90108
2366cd4cee393f4919a40c1f6fb6bf167b7be52b08b7847da4886ede8df902b4,1,0,1,104.87036679,1546544628,Ticket,8715e3c1b3aabaffce698f5030ab335e1c85d50221234009c9a5b0c0387c676a
