tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05e358b7bf2eed552971d8c240ae24cf16d67bdf499543e79a094f17c2d78596,-1,8,1,0.32829912,1536894173,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
05e358b7bf2eed552971d8c240ae24cf16d67bdf499543e79a094f17c2d78596,-1,7,1,0.30384694,1536894173,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
05e358b7bf2eed552971d8c240ae24cf16d67bdf499543e79a094f17c2d78596,-1,6,1,0.30951669,1536894173,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
05e358b7bf2eed552971d8c240ae24cf16d67bdf499543e79a094f17c2d78596,-1,5,1,0.25813949,1536894173,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
05e358b7bf2eed552971d8c240ae24cf16d67bdf499543e79a094f17c2d78596,-1,4,1,0.32795293,1536894173,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
05e358b7bf2eed552971d8c240ae24cf16d67bdf499543e79a094f17c2d78596,-1,3,1,0.33071144,1536894173,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
05e358b7bf2eed552971d8c240ae24cf16d67bdf499543e79a094f17c2d78596,-1,2,1,0.31502626,1536894173,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
05e358b7bf2eed552971d8c240ae24cf16d67bdf499543e79a094f17c2d78596,-1,1,1,0.33258472,1536894173,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
05e358b7bf2eed552971d8c240ae24cf16d67bdf499543e79a094f17c2d78596,-1,0,1,0.30369044,1536894173,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
05e358b7bf2eed552971d8c240ae24cf16d67bdf499543e79a094f17c2d78596,1,0,1,0.01914528,1536894173,Regular,25888cc5d1aba0a599c005461c5a186aa47e05c8706629eb6b3507acb469c8cb
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,392,1,0.31655634,1536894173,Regular,972b236f5662bbaba72d6fdc21a7d89a3e86cf1527f8b8836a980081bf807f21
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,934,1,0.25813949,1536807675,Regular,05e358b7bf2eed552971d8c240ae24cf16d67bdf499543e79a094f17c2d78596
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,351,1,0.32795293,1536728363,Regular,05e358b7bf2eed552971d8c240ae24cf16d67bdf499543e79a094f17c2d78596
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,456,1,0.31644332,1536634412,Regular,05e358b7bf2eed552971d8c240ae24cf16d67bdf499543e79a094f17c2d78596
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,247,1,0.30369044,1536548525,Regular,05e358b7bf2eed552971d8c240ae24cf16d67bdf499543e79a094f17c2d78596
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,71,1,0.31502626,1536462174,Regular,05e358b7bf2eed552971d8c240ae24cf16d67bdf499543e79a094f17c2d78596
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,352,1,0.32829912,1536375020,Regular,05e358b7bf2eed552971d8c240ae24cf16d67bdf499543e79a094f17c2d78596
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,15,1,0.4894515,1536367054,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,14,1,0.52744237,1536367054,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,13,1,0.50621423,1536367054,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,12,1,0.43145395,1536367054,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,11,1,0.34311787,1536367054,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,10,1,0.35867539,1536367054,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,9,1,0.5176655,1536367054,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,22,1,0.45213026,1536367054,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,7,1,0.44943754,1536367054,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,6,1,0.33590673,1536367054,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,5,1,0.39665067,1536367054,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,4,1,0.48328998,1536367054,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,3,1,0.4664535,1536367054,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,2,1,0.40662484,1536367054,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,1,1,0.42037776,1536367054,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,0,1,0.42091919,1536367054,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,23,1,0.34655186,1536367054,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,24,1,0.50324259,1536367054,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,25,1,0.39778799,1536367054,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,26,1,0.50685716,1536367054,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,27,1,0.43516695,1536367054,Regular,d5e1b84dcf1ca9a131cfbd423f7e8b0564dd87fdb63c9ffa17b129bf33732168
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,28,1,0.46740516,1536367054,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,29,1,0.40778918,1536367054,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,30,1,0.50858522,1536367054,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,31,1,0.43194374,1536367054,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,32,1,0.45484359,1536367054,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,33,1,0.48463931,1536367054,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,34,1,0.48777048,1536367054,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,35,1,0.51747022,1536367054,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,36,1,0.50907089,1536367054,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,37,1,0.43245034,1536367054,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,38,1,0.45180299,1536367054,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,39,1,0.36247404,1536367054,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,40,1,0.3976818,1536367054,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,41,1,0.40666417,1536367054,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,42,1,0.36921741,1536367054,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,43,1,0.45566922,1536367054,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,44,1,0.51916476,1536367054,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,45,1,0.3574475,1536367054,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,1,1,1,0.08317512,1536367054,Regular,972b236f5662bbaba72d6fdc21a7d89a3e86cf1527f8b8836a980081bf807f21
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,8,1,0.48588307,1536367054,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,21,1,0.36237241,1536367054,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,20,1,0.4826064,1536367054,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,19,1,0.3347679,1536367054,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,18,1,0.37658624,1536367054,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,17,1,0.37860537,1536367054,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47,-1,16,1,0.45257188,1536367054,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,526,1,0.3347679,1536288609,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,254,1,0.30384694,1536203234,Regular,05e358b7bf2eed552971d8c240ae24cf16d67bdf499543e79a094f17c2d78596
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,155,1,0.33153807,1536117400,Regular,05e358b7bf2eed552971d8c240ae24cf16d67bdf499543e79a094f17c2d78596
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,289,1,0.33590673,1536029434,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,202,1,0.33258472,1535943016,Regular,05e358b7bf2eed552971d8c240ae24cf16d67bdf499543e79a094f17c2d78596
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,398,1,0.31307337,1535857535,Regular,05e358b7bf2eed552971d8c240ae24cf16d67bdf499543e79a094f17c2d78596
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,437,1,0.30951669,1535770882,Regular,05e358b7bf2eed552971d8c240ae24cf16d67bdf499543e79a094f17c2d78596
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,442,1,0.3288316,1535683811,Regular,05e358b7bf2eed552971d8c240ae24cf16d67bdf499543e79a094f17c2d78596
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,39,1,0.30471455,1535597636,Regular,05e358b7bf2eed552971d8c240ae24cf16d67bdf499543e79a094f17c2d78596
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,297,1,0.29273268,1535511189,Regular,05e358b7bf2eed552971d8c240ae24cf16d67bdf499543e79a094f17c2d78596
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,82,1,0.34311787,1535424733,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,345,1,0.3574475,1535338209,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,88,1,0.33071144,1535251952,Regular,05e358b7bf2eed552971d8c240ae24cf16d67bdf499543e79a094f17c2d78596
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,148,1,0.32478966,1535165799,Regular,05e358b7bf2eed552971d8c240ae24cf16d67bdf499543e79a094f17c2d78596
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,130,1,0.36921741,1535079015,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,540,1,0.37860537,1534992610,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,532,1,0.36247404,1534906540,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,276,1,0.35867539,1534819813,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,78,1,0.36237241,1534733524,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,324,1,0.39665067,1534647009,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,101,1,0.43194374,1534560709,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,399,1,0.34655186,1534474478,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,94,1,0.40662484,1534389246,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,235,1,0.43145395,1534309788,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,89,1,0.45484359,1534212947,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,91,1,0.42091919,1534126539,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,148,1,0.37658624,1534040407,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,253,1,0.39778799,1533953711,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,296,1,0.43245034,1533867417,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,572,1,0.42037776,1533780973,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,259,1,0.44943754,1533694525,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,186,1,0.40666417,1533608203,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,277,1,0.3976818,1533521782,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,572,1,0.40778918,1533435680,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,78,1,0.45257188,1533349292,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,24,1,0.4664535,1533262847,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,184,1,0.4894515,1533176211,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,85,1,0.51747022,1533089711,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,261,1,0.48588307,1533003421,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,283,1,0.45566922,1532917163,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,192,1,0.45213026,1532830675,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,251,1,0.48777048,1532745008,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,137,1,0.52744237,1532658107,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,451,1,0.4826064,1532571689,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,326,1,0.45180299,1532484972,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,222,1,0.50907089,1532398754,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,96,1,0.51916476,1532312111,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,513,1,0.46740516,1532225984,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,87,1,0.50324259,1532139393,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,345,1,0.5176655,1532052930,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
bd329a2e3f1572b25d8cc86d521452013fde910e42ac2092ec5079f9386e07ff,-1,9,1,0.57602421,1531967951,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
bd329a2e3f1572b25d8cc86d521452013fde910e42ac2092ec5079f9386e07ff,-1,8,1,0.62381119,1531967951,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
bd329a2e3f1572b25d8cc86d521452013fde910e42ac2092ec5079f9386e07ff,-1,7,1,0.5563764,1531967951,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
bd329a2e3f1572b25d8cc86d521452013fde910e42ac2092ec5079f9386e07ff,-1,6,1,0.59982424,1531967951,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
bd329a2e3f1572b25d8cc86d521452013fde910e42ac2092ec5079f9386e07ff,-1,5,1,0.53814074,1531967951,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
bd329a2e3f1572b25d8cc86d521452013fde910e42ac2092ec5079f9386e07ff,-1,4,1,0.61548122,1531967951,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
bd329a2e3f1572b25d8cc86d521452013fde910e42ac2092ec5079f9386e07ff,-1,3,1,0.63475845,1531967951,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
bd329a2e3f1572b25d8cc86d521452013fde910e42ac2092ec5079f9386e07ff,-1,2,1,0.57019045,1531967951,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
bd329a2e3f1572b25d8cc86d521452013fde910e42ac2092ec5079f9386e07ff,-1,1,1,0.52840294,1531967951,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
bd329a2e3f1572b25d8cc86d521452013fde910e42ac2092ec5079f9386e07ff,-1,0,1,0.57922923,1531967951,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
bd329a2e3f1572b25d8cc86d521452013fde910e42ac2092ec5079f9386e07ff,-1,11,1,0.56923755,1531967951,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
bd329a2e3f1572b25d8cc86d521452013fde910e42ac2092ec5079f9386e07ff,1,0,1,0.16292799,1531967951,Regular,972b236f5662bbaba72d6fdc21a7d89a3e86cf1527f8b8836a980081bf807f21
bd329a2e3f1572b25d8cc86d521452013fde910e42ac2092ec5079f9386e07ff,-1,10,1,0.63013193,1531967951,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
bd329a2e3f1572b25d8cc86d521452013fde910e42ac2092ec5079f9386e07ff,-1,12,1,0.58315576,1531967951,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
