tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6958679eb316099ba3cbe2df6fe58c284c6ba8f2229598b65d5ffe005cf5cd0e,1,2,1,0.08289026,1482807821,Vote,79de65f362165cf026174b4772d0ec33c814e01dc72752f6e4c5b0736668a6bb
9d7ebaf58a9445a8083ae5102c4da17e22e1be37f90d1188c2f66693aa6984b0,1,2,1,0.08061151,1482807821,Vote,8055919790e7fe0c26b8059a2a19f3be1fce6737d682f18d0a108b84885430f9
468ec6c6e1ec0a1ecfb5660a929948c1e4e7c8de654f6fb809f5d80e60b94834,1,2,1,0.08061151,1482804576,Vote,675bb3833ddcffb1c54d7d4d9c91444bcd8fbff30c0aa9fe1e029722d9497df2
178b7c0185adfa848bd7b86aa0ae857bc35e986673b659acd0ad12a5ffa28fe7,1,0,1,0.07523995,1482801768,Revocation,5b08dc8dbddc29ec91ffc1afb8835b5978f9491d407cc11a83f3a9f635b3d144
e6c541fad6262dbc17a07fc54e6e8f14d06056fbfaa89d2dd9bda8359323170a,1,2,1,0.08061152,1482797365,Vote,e51ad2cabd97c3e250313e0facc054a2132f9a956ea5e87e36f6afce4d6a1c8c
cefd26af625a705f6daaaf2a47cc2397a70b160420fbe574dcfd95bc38666f56,1,2,1,0.0813777,1482790198,Vote,b54305b3f1fa6eae8b0dcd66059e155eee1b1ff667fdd544a251b13ec903a694
1e6c555661d95828616337d38d3de3ecfec8c4ca14bc25cf8f4cc0a191b9442a,1,2,1,0.07984667,1482788470,Vote,dfed88cb23898ed048139eb6cb9e4ccd5dd1787cc2f28d91931654c52f39b0cd
04245b86987fb5b8ec26a952d39367ccdabe1052bcbeb88909b9049f9d234f08,1,2,1,0.08138128,1482775540,Vote,359b0c4087d059b0e11a94ae3f980b35a797415ae0c7a25b8730c83f787a6c9c
4b82184bd3a5234a6dfbf0c79655c383934e6fd8c72d4b65fdb9c72c72a4885b,1,2,1,0.07985158,1482773550,Vote,5a3b9cd48b20f88a2b8ca28d9cf67dbdad678d7f494a34c6831bdc237c2af057
6c9b881483f5e68ccbf408e383953d6cc69aae806b53bdc815f9ee1d2f6ae83f,1,2,1,0.08061151,1482767743,Vote,17d30f8ad628416e77ac692626abedb981abedb18023ea03e8d666477d6c73a0
fa4c1a9ed6a6634d95707e05689f6a37367e9b9338c8b1f4fb9076c4e958fe88,1,2,1,0.08061152,1482763335,Vote,4af531fcbef55e13697e9044a3e690c770129909870b1ad412d675671a488b8b
06cd67a748e0b8e2f2cae45bad9c53d4e669da1e958736c55cd68e1f5cc1922b,1,2,1,0.0798463,1482754082,Vote,dfed88cb23898ed048139eb6cb9e4ccd5dd1787cc2f28d91931654c52f39b0cd
2ec15530a5c274755fed212f4cb91af228439ac2409e380e6a3fa94cbf78988b,1,2,1,0.07985157,1482711803,Vote,4af531fcbef55e13697e9044a3e690c770129909870b1ad412d675671a488b8b
cb3aab0fe67d1364437436e2b6f5e698ac1672a06f4edd13c951befaedbdef33,1,2,1,0.08061152,1482693687,Vote,f8707181333f9a140d86f93e7671fe1364c6294ed411e909fea6e588d258586d
360064de257104cd001add6fd7f0228836691e03cdf9ea8a1d25bacfec4f0858,1,2,1,0.08061152,1482676024,Vote,761c6be10b0cddd370174042383e67bc624ed979b8f865b1509a518cccb2406f
902a406f29b87717fb1f5d85edeea72acd81eb1f695499220b9c7cc3346ca31b,1,2,1,0.0798463,1482664554,Vote,3b30ac7eb5683fff6a8bde69a3e79dd7ce8e8ba3b2f4a58bc82c4535435040c6
dee8be7212bdc6f831f95b7a4567cddfa144163dca164e0a3d9b1b14bfea8cb2,1,2,1,0.08137946,1482651913,Vote,880a776c62ab0c3bc1babb3d87b8da78e4f2ec564c20d65b2fe2e0f8b85d2972
fa5b8817cc94646ed3606e245c771a0b52220be0c1dfebcf195b63f3cd971349,1,2,1,0.07984667,1482633371,Vote,9c63bef338bb7372a90c7894bad0301135597839067b2d76a487605f836f4db8
1648ad5628ac637bf4f3306962285ec34f9c450d31e84e1120bccd965d78a4c6,1,2,1,0.07984667,1482604453,Vote,27896c93462386b4d705476194d86f7f98c9d4a903c2f014889952c8c3bdbd3c
e51036b1d4a4b69f8d65a34483546f1b54b6a0fa8c75f7052776b89d91ce154c,1,2,1,0.0798463,1482588431,Vote,9c63bef338bb7372a90c7894bad0301135597839067b2d76a487605f836f4db8
844820f0bb87bffdb42e1f11beb593ce4c33b847e4f80b32a448b54413e6cf1b,1,2,1,0.0798463,1482586807,Vote,3b30ac7eb5683fff6a8bde69a3e79dd7ce8e8ba3b2f4a58bc82c4535435040c6
4eede117c0155676b5f8339af59bf93fe3dae4e69d19e3b7a1bd76ec98d88eda,1,2,1,0.08061151,1482581531,Vote,839b9b05ce692a7e9bac3a03a6c13293483ccb46f03e75fee05750a6e1315d30
28c43bf53b1fd4958a6f57c2a55908e06aca1f347bdc5538b67567ffbc6a9326,1,2,1,0.08061152,1482561705,Vote,be1d760decdaad95eae7187b45f5719d94f1caa8e325d96ac59d0ae4b92863fa
3b2948f5d504f015236f0d615a14d15a992268d6a7b09428729e520fbba66ae8,1,2,1,0.07984667,1482561191,Vote,2808e70e51f9c345e004796407fb64217411f403ce9ac2735a3f5a14fdc3f1b9
e67b207917540e5106b97901dbee7344179da8a6de2a55a7737eb4bcfb143b0d,1,2,1,0.0798463,1482553683,Vote,bc76ec439cca4ca079751e55334c5036992531f4d12a456ecbfcd42369506b44
73f084298a6aaa4702d1e0ab311ff52c17726e63ca2a6aac316bf02c09d6128c,1,2,1,0.08064641,1482522333,Vote,b0dfae541f0db4a513f09c201601dcde4c580a2029662518237af511c7ba2e56
1ba1c543c90b57cf0d0c38387cf484750588cb51d7dedeabe362e269c4f28b2e,1,2,1,0.07987955,1482490380,Vote,e1571696ca9e8dc5e4562f139900d0ebbf8bb91f38c632b9225b8c1b13ea7d6f
6134a2bafecd62c38743fec6a019c510a5cad28f04baaa7811348be7f50a47df,1,2,1,0.07987955,1482482669,Vote,0e977efb32739c13e38537e3445458724693bf33dd4defccd942a5a6e00446da
ee9b1f4b0fc095e65c7700d2d88e2e0406d95c143022fbb54726d05468cbd58d,1,2,1,0.08064506,1482479629,Vote,eab1beb702074c3678e9e519834797ba379d29cfc061c8a445ed56ffdffea41e
ae665bd0777124e7d2d72a60a67fee11971aced39e528bf9fe555ef2a6390361,1,2,1,0.0821802,1482478025,Vote,f86dfa53365935439dac07409270e535deba7b3f1efd9971a9a0dcd7732d2fc9
f4d4a0bbd2e659c6b3e66f6f0cbe5e3d866e2c3f8cbdfdf27a68d065d69b0cb0,1,2,1,0.07987955,1482476797,Vote,880a776c62ab0c3bc1babb3d87b8da78e4f2ec564c20d65b2fe2e0f8b85d2972
f1073018805cf5ee21a7529e8d9189e7c87b7f44bc89a04c79e7c0a46fedc4be,1,2,1,0.07989015,1482473555,Vote,2a0a0df21e60ad9d159cfde39de53e8d744dcdd19c26bd183f1df45ced0d221b
879a0cdd37229ca59c407e14fb452eae144922fbcb92730977a780e9ccb0a79d,1,2,1,0.0798803,1482470486,Vote,0e1eeba06726e013f2d91db309069d85cfc65a857921947e0a11c02265c7b875
dfe5b0d8cfe834ce990e1f855bcf3d55b362b3690b3e8350919a9a3f167297dc,1,2,1,0.07987741,1482440404,Vote,0e977efb32739c13e38537e3445458724693bf33dd4defccd942a5a6e00446da
0abe502793d486628c6da6dba997b56bfa316d0689b828423e27b2a358295913,1,2,1,0.0798803,1482436596,Vote,c8732752f844b4503e2da9cc7c7c016bc63be0cc6d5d3f7c55cdcd2001ea626a
be7ae00c7b284f5307c3d96cefa1398c50525f7775f4e7e065f643b41018791e,1,2,1,0.08064506,1482432627,Vote,3b30ac7eb5683fff6a8bde69a3e79dd7ce8e8ba3b2f4a58bc82c4535435040c6
8b93c0ce351a4f04d2e83bc31c5d3dea722be089c50cf3fd4be2796a95cb1884,1,2,1,0.08141763,1482426604,Vote,d604e37aaeab0178ac88f51a961c67fa22c9e3b946e3bbf7f153b48933a5f90c
8f18cff527610461fe938e8a19d65d8769615a8759d904f6037a94fe8933df9b,1,2,1,0.07989015,1482418023,Vote,0e1eeba06726e013f2d91db309069d85cfc65a857921947e0a11c02265c7b875
b0b84c7eee0ca301844e10419f8f41ca8ba25124019e7f12d3c207583eff0d27,1,2,1,0.08064699,1482402039,Vote,be1d760decdaad95eae7187b45f5719d94f1caa8e325d96ac59d0ae4b92863fa
97f1dc69107330a0d24469c78f0b8797fb062925bdbc9441fe3e409ddc03fb6f,1,2,1,0.08064506,1482397854,Vote,1e8130967285f308475d61890707c34d1657462080ee23d84e6918a7cc9f3a78
2bac340100ecea969b555f05d3e1213a2da344eb741c612b9cdaff49ef1cc2b7,1,2,1,0.0798803,1482388146,Vote,b54ccc17c38836214ba599ae122189689e7e3eacbcfae8d43e59c03d423920c3
638363731cdfbac3d71b92eab5fda01e8c17f56d4464a8d73337dcd20b019539,1,2,1,0.07987955,1482365574,Vote,27a74a49b1cba9ab0481eeac88aa3852a8df5d38954ba85b02d909ed2ac857e9
ec77952004911b44b1364e657b396b62a8b0313d2e122d8f96104120e2b93a8f,1,2,1,0.07987955,1482361673,Vote,eab1beb702074c3678e9e519834797ba379d29cfc061c8a445ed56ffdffea41e
18e420295aceff33296c7ab926f7c7052e6b7e9d9d38ba925d862084774953e7,1,2,1,0.08064641,1482354679,Vote,cc0e6e4c1bed00c4d41f278e7ce803384a7c7c27ed59f53a78999a6ae77687fc
571b80809e573929c25ed7398933679a2f82754078df31b28dfcb749272aaf70,1,2,1,0.07989015,1482349394,Vote,1e8130967285f308475d61890707c34d1657462080ee23d84e6918a7cc9f3a78
9b87e34c0bfb576f9d14c1b47ac423cc695542e3f864cfe0b8b1cf72ad9125cb,1,2,1,0.08064728,1482349281,Vote,06f08ff48bc670b9fd2f6bee17579b75101a3cbc087c72d45488e7a92d4757cb
97183edd8bd263b54f16ce7f1bcc54b3a5c1b13814c29d086f95eba6886591a1,1,2,1,0.08064731,1482315067,Vote,06a12d55dd4aeed789b664e96b696c0daaaf1a4fe9bc7052b3d0c94495928df5
631b7d8d9f05021d59644b8c3d7ba3226380d5b3ccc52eccc1e80c426f976f71,1,2,1,0.08141764,1482296127,Vote,1e8130967285f308475d61890707c34d1657462080ee23d84e6918a7cc9f3a78
c2888b18dc6844bb1fb5bbd5a5845405317086a85275ecc702ca35b4199f85ce,1,2,1,0.0798803,1482294599,Vote,d37d476a204892931e4b66d3aa9421f58c27011028587568ce21494dbe1f87f2
5d9c774400698d76c7bc8847823974b3998fa59ec0532e5bb72f5d4cf06730cb,1,2,1,0.08218116,1482273155,Vote,06f08ff48bc670b9fd2f6bee17579b75101a3cbc087c72d45488e7a92d4757cb
0f022c522b5771cab6bc1fe80b237e442406779e26633bf5284872e2711275e1,1,2,1,0.08141763,1482252147,Vote,cc0e6e4c1bed00c4d41f278e7ce803384a7c7c27ed59f53a78999a6ae77687fc
897a45673a73be158a81bc785ed2a472655943371c61fb7c45e021dacbc8d128,1,2,1,0.08064728,1482252147,Vote,be1d760decdaad95eae7187b45f5719d94f1caa8e325d96ac59d0ae4b92863fa
705bcd2e586638232dbdf957f7c4ccbfffc3296740eb60b43e03490e1daa34c9,1,2,1,0.07987955,1482227562,Vote,06f08ff48bc670b9fd2f6bee17579b75101a3cbc087c72d45488e7a92d4757cb
935c5ca233e217c53e28edf6dc284d94b475b5451c2911b015274e88da4ad548,1,2,1,0.07987955,1482227091,Vote,9c63bef338bb7372a90c7894bad0301135597839067b2d76a487605f836f4db8
551423b1b6f3f77e3e0b6f42dd624df51feb618784d8e2110f08e584e95df0a4,1,2,1,0.08064506,1482226499,Vote,c9a57852ec4d4a00fd85a45f3b67ad4d9e243feab86afc09fe85331ad8846cb3
2d5bc638850ccb86f3a50d2583aea31b17b51fc9dfaa1d67225c14850db5b65f,1,2,1,0.07987362,1482224051,Vote,f86dfa53365935439dac07409270e535deba7b3f1efd9971a9a0dcd7732d2fc9
a5497ff942944b22fd4ecc33580c94e2a0791b7600685a10fae229b8c2fb1b88,1,2,1,0.07987955,1482183539,Vote,b0dfae541f0db4a513f09c201601dcde4c580a2029662518237af511c7ba2e56
8fcd7f152dc695ff1b7e7c41f4ed061c954abc4b925166b0cf693c4344171b83,1,2,1,0.08064506,1482168416,Vote,d604e37aaeab0178ac88f51a961c67fa22c9e3b946e3bbf7f153b48933a5f90c
dc5d959d27aff77b369a0a45317f8436509982b4ba32b98febb7ce9593a6c547,1,2,1,0.07987955,1482166194,Vote,9c63bef338bb7372a90c7894bad0301135597839067b2d76a487605f836f4db8
1425da265e1f3fbe2e862bdcc2c59ba4bedc51505f9fa02dc42d150d138bb595,1,2,1,0.08064068,1482164968,Vote,0cfbb102629d3c12321fc9b300210675a557837a50ed98886bff52f1e2c425f4
a62efff78af7a59c28338aaaead553a6def35d23e4b87f167699f18b5ede2968,1,2,1,0.0806398,1482163391,Vote,f162b4905707a4cea95b79bc5a9bc337b4abae423ddd038f7e91622bd7060ebe
a84d2f4ce7e95e228e281075b256ac72c831ad996cdc7eee663465e491cd6fc8,1,2,1,0.08218116,1482159872,Vote,06f08ff48bc670b9fd2f6bee17579b75101a3cbc087c72d45488e7a92d4757cb
8ecab04130b87f32402e7f28b32f8ad8711410bdc6ea8719ceb21398d1751217,1,2,1,0.08064506,1482159221,Vote,803a25a4a8b9f38142ea9cfe77f50eed90cd2d89409f5b2fc9fe07b835fd5f1a
1bc4e81f858035c27422df5d465413ebb22af5d0e901097969626a29b9f8f7cd,1,2,1,0.08064699,1482153074,Vote,d37d476a204892931e4b66d3aa9421f58c27011028587568ce21494dbe1f87f2
381e282cc512ef0c5f8b5c4891240091912afb834a01a4a949fc93f0e53f9a35,1,2,1,0.07989015,1482151562,Vote,f8707181333f9a140d86f93e7671fe1364c6294ed411e909fea6e588d258586d
5ced8504db42fa300854a7b373d7170954d507596fa853503217b06d88589242,1,2,1,0.08064731,1482151562,Vote,f2f73fb806dbe28f80ce10b2a0565481c03a4c7b19a5e08ce6a705852ee5c9b0
5572b82bd3041c3f2c7d7351ff5b03cb71f670d90535feef562fe4a0e863c390,1,2,1,0.08141764,1482129423,Vote,eab1beb702074c3678e9e519834797ba379d29cfc061c8a445ed56ffdffea41e
172d96d37f21746ab2dabf8e331685305a023c07162957295aa40ad466f2623a,1,2,1,0.07987741,1482127693,Vote,27a74a49b1cba9ab0481eeac88aa3852a8df5d38954ba85b02d909ed2ac857e9
946a8bfa799ebbce2a39693deecf4d2d4a1628968e32b631c9dd29557f4f6ba7,1,2,1,0.07987955,1482104068,Vote,c9a57852ec4d4a00fd85a45f3b67ad4d9e243feab86afc09fe85331ad8846cb3
d57e94a60cc86093e6c01dd4a0ef99b84fb267afd6e421fed4d19d184f887837,1,2,1,0.08064728,1482075260,Vote,f8707181333f9a140d86f93e7671fe1364c6294ed411e909fea6e588d258586d
977cbb524c495978608632f33683ed1987522d52525c4f9d659deab7f81229df,1,2,1,0.07987955,1482068689,Vote,0e977efb32739c13e38537e3445458724693bf33dd4defccd942a5a6e00446da
adc6ed4ba5e66a6b6153abf6f345c1493cec41a9f8c10d434060953d4e433fc7,1,2,1,0.07987955,1482065303,Vote,27896c93462386b4d705476194d86f7f98c9d4a903c2f014889952c8c3bdbd3c
02bd70baec7a02d66080abde02d3064802b022cd943ccee7fafd1af546225ff6,1,2,1,0.08064506,1482037411,Vote,23c5930513645787ddb54316fa8d06ba7c113f94735e69285c8905fe02cf22c0
0973c596aa3145b82a45b41a4d1a4285d94ff94e876637935cb72999a4e988ca,1,2,1,0.08064506,1482009342,Vote,06f08ff48bc670b9fd2f6bee17579b75101a3cbc087c72d45488e7a92d4757cb
5a23c365155ff6ba004d75f4b97557e4d6959b352cc6d183d2b115b119a04f0d,1,2,1,0.07987362,1481970513,Vote,bc76ec439cca4ca079751e55334c5036992531f4d12a456ecbfcd42369506b44
c7b82197d983c664f6d65ccc4783fbe5b19753b2dbf7aba992a5d32c57d87343,1,2,1,0.08141764,1481932672,Vote,f2f73fb806dbe28f80ce10b2a0565481c03a4c7b19a5e08ce6a705852ee5c9b0
5921fb3e8c0a5f121f51b590697fc1b56748928d520a3f7345525aa55b525f3d,1,2,1,0.08064506,1481917938,Vote,838c83fa304c5d28e32a0724433cfbd390e6bbc2b747d20e8a9e37c8cace9dac
39cce14c175e9ba81a4a41e56605835d58c242c40d839fabe40bfdc834447100,1,2,1,0.07987955,1481917750,Vote,b560d783f9e5354bb44a4979df02c183ebc13f0e385264cbf56bc3ee8aa80402
70891fd90e97dd285983e91706a712461b384f908f437308160fd62d414c4dc9,1,2,1,0.08296066,1481915682,Vote,06f08ff48bc670b9fd2f6bee17579b75101a3cbc087c72d45488e7a92d4757cb
1b2afc7a1e271c0284c0a62d6b05d365d917ff54e90ab0bf6d9cc285ad953b4b,1,2,1,0.0806398,1481913796,Vote,9c63bef338bb7372a90c7894bad0301135597839067b2d76a487605f836f4db8
d35cbf683d534d2ba7e605fbd918c0f852fe9eb73486c227b3bee6e789951d66,1,2,1,0.07987362,1481906750,Vote,f162b4905707a4cea95b79bc5a9bc337b4abae423ddd038f7e91622bd7060ebe
8b0820964c39ae0679dc21df4c67e0664ee62bbd477d19d334b2470ca3c9fa3d,1,2,1,0.08372404,1481901800,Vote,838c83fa304c5d28e32a0724433cfbd390e6bbc2b747d20e8a9e37c8cace9dac
93f108cbe46060f18cf0b1d24519d8a6512a1d9b92dac940cb2a00605b3d4538,1,2,1,0.07987362,1481885219,Vote,27a74a49b1cba9ab0481eeac88aa3852a8df5d38954ba85b02d909ed2ac857e9
ae7f2454818aaf2100ea161e7f8b23546b7f4835d1dcb8c5cb35ec6a9ec2eb14,1,2,1,0.08064506,1481859720,Vote,c8732752f844b4503e2da9cc7c7c016bc63be0cc6d5d3f7c55cdcd2001ea626a
a1cd85e445d9404f5263bcccb35064acc52658eb4bdfeec300e918892ee0194a,1,2,1,0.07987741,1481835738,Vote,9c63bef338bb7372a90c7894bad0301135597839067b2d76a487605f836f4db8
6e81a9e2e5d5f8041432c4cc16ef085c53786948e41fde137bc5cc98af2269c8,1,2,1,0.08141764,1481833866,Vote,06f08ff48bc670b9fd2f6bee17579b75101a3cbc087c72d45488e7a92d4757cb
97fbcb6cdc19bdf42639c7a9766b1ca11398e4adcf2b9ff0085f136030cdc4c1,1,2,1,0.08064731,1481833467,Vote,27896c93462386b4d705476194d86f7f98c9d4a903c2f014889952c8c3bdbd3c
fb8aed75b716fe548555f124c1724313ee97de47e84024e656d01c412efabf78,1,2,1,0.07989015,1481830840,Vote,ebc3346b39471bc9230b1668e5e3a3791a122780c7095d7533095263fab1595c
9e4bf96459b34930a47d5e0de9ba8320d20c990f7f80dcb5bc535770c945b7c8,1,2,1,0.08141763,1481823649,Vote,06f08ff48bc670b9fd2f6bee17579b75101a3cbc087c72d45488e7a92d4757cb
cceb9b042b8f5b5b420cd90e717ca9ac3506f2d5a8e2cd15e20e8419bc1108eb,1,2,1,0.07989015,1481815383,Vote,2808e70e51f9c345e004796407fb64217411f403ce9ac2735a3f5a14fdc3f1b9
346faadfb20f0342c52f8ec337cc4b8928b54959d1346d8df9f29b0d1d4b0cf1,1,2,1,0.08141763,1481810328,Vote,d514080e38ceb6bdeb1db920375172572fe94757c40686da73d4e544ec2033ca
a733c1afcd138de2f73ffaa6dc554b3baf194d01079874bd19af0cd46ced7b29,1,2,1,0.08141763,1481809092,Vote,be1d760decdaad95eae7187b45f5719d94f1caa8e325d96ac59d0ae4b92863fa
c6c43a71dd477e9db9c60ad457b81e39d06394d3666f8e350c8d16ee5f8feef1,1,2,1,0.08064506,1481801505,Vote,d514080e38ceb6bdeb1db920375172572fe94757c40686da73d4e544ec2033ca
c2e3cc1956320825765e5e46dc811628d8057191afe554b6e81efe8547e3e54a,1,2,1,0.08064731,1481787700,Vote,9c63bef338bb7372a90c7894bad0301135597839067b2d76a487605f836f4db8
08e3cce05ca137226ecbc31ba47bc39f3901514e9adc5a242bc14fd30fb376c3,1,2,1,0.08218505,1481751126,Vote,27896c93462386b4d705476194d86f7f98c9d4a903c2f014889952c8c3bdbd3c
5225bbb3f79e48bef4b4f7db586f22cacad0288488240994645ffe31191189b4,1,2,1,0.08064728,1481747586,Vote,880a776c62ab0c3bc1babb3d87b8da78e4f2ec564c20d65b2fe2e0f8b85d2972
611a068078f283e2d1cc47f9cc0a4817c0954b5cb19aaf4e49a05e96eb8dcc4d,1,2,1,0.07987362,1481744267,Vote,ecd0255affbcb367325393fe12f334d4010ba5d2117e3a5208f26d2cba6b8b95
a315b62af88e64ee9d296a0b46f8a1b95167e1dd440dae670f64372394c85a25,1,2,1,0.08141763,1481740271,Vote,0d1bcf905b5854e494a013f2104bf97a41826735568d8fde4e23b2b98cab0e97
285b7a3f761d6a9ff73225f94111437ada11d9bb442cd19851b58032c8b575f8,1,2,1,0.08064731,1481738427,Vote,8d54b530f9463eee4935afb96afea04bba8b6562a586f22931e1b5ec8dabfa7b
bf081715e5638f5d4a4131c51cfad70593576e48738b27eb5538c144e4cb96eb,1,2,1,0.0806398,1481737589,Vote,2808e70e51f9c345e004796407fb64217411f403ce9ac2735a3f5a14fdc3f1b9
43949b24eaff12abc855b96cc41c319b0bccdc1ba2e68bfb43ca87b491b02f92,1,2,1,0.08141763,1481731861,Vote,eab1beb702074c3678e9e519834797ba379d29cfc061c8a445ed56ffdffea41e
bf345f9fe405a05ce2e18c189ec6e7d7e784bf34a962732dd0d67c13ac9b22a9,1,2,1,0.08294434,1481721308,Vote,131dbf005aca8c3289bf54f482e362d9d420d8408a4f5193aa07539fc8170cde
13fdb9b094a7d8e54b7af6f057f9427fd62440958f68658de0bc4fbe590ef758,1,2,1,0.08219508,1481712064,Vote,8851b3bea45df6c31c72c1b996cbcbec640975bdf698ddf6995f15a016d4be2c
7acf1cc53ea66b8baf3afa49c542aef944dc4e536582e287c52cb7b13696d2c8,1,2,1,0.08141763,1481708258,Vote,06f08ff48bc670b9fd2f6bee17579b75101a3cbc087c72d45488e7a92d4757cb
a7184ac46bffc1fb4baa02a78f568e7aac45b950e8cea9a524739d5e9556f540,1,2,1,0.07989015,1481705116,Vote,f2f73fb806dbe28f80ce10b2a0565481c03a4c7b19a5e08ce6a705852ee5c9b0
501ae891973a2e36b29520bbe8d4aeaf88718989a1bebab0c77510a99ca70416,1,2,1,0.08064506,1481695351,Vote,803a25a4a8b9f38142ea9cfe77f50eed90cd2d89409f5b2fc9fe07b835fd5f1a
0719b6a82f73c77d5ba55580086ea851d864c0f7ecce48ee0ef228dbfe9a4b76,1,2,1,0.08064506,1481670643,Vote,ebc3346b39471bc9230b1668e5e3a3791a122780c7095d7533095263fab1595c
87e62e21a80ef9d948319edc93dcca07696ca26f214e28ee5920d97ad0938c7e,1,2,1,0.08064506,1481661871,Vote,e156b0d2e48037ef06557e0db89f777288d5fadc5d68570f72bf030903d033f3
fc233c73ef3409223f79adbb63a1f681305e0c7fec36e7e9b251448ce9987d3e,1,2,1,0.08064731,1481660979,Vote,838c83fa304c5d28e32a0724433cfbd390e6bbc2b747d20e8a9e37c8cace9dac
00ea824a0fd64a93d61dc3c500b1c71358787bfb94a114cd6f76f358b7b724a9,1,2,1,0.07987362,1481644182,Vote,131dbf005aca8c3289bf54f482e362d9d420d8408a4f5193aa07539fc8170cde
74bf6b4429ff584c94c4d25df502c6fed6c5e9b58689676856a1fe5b7c4aa596,1,2,1,0.08064731,1481624000,Vote,0cfbb102629d3c12321fc9b300210675a557837a50ed98886bff52f1e2c425f4
7df3ff694ac8167a135a0a223254a655bf5550131a5b62f8ea0e69a87254900e,1,2,1,0.08141763,1481611433,Vote,bc76ec439cca4ca079751e55334c5036992531f4d12a456ecbfcd42369506b44
884e877d13861f32e28916b4a40a77efecb925915c619612faa80dab5ade36ca,1,2,1,0.08064731,1481590744,Vote,06f08ff48bc670b9fd2f6bee17579b75101a3cbc087c72d45488e7a92d4757cb
bd8d8f4e1a85c58b5f4789d98e0485055c2e53493c8948ac3662f1305b378534,1,2,1,0.07987362,1481590324,Vote,f8707181333f9a140d86f93e7671fe1364c6294ed411e909fea6e588d258586d
7b79f647f5f34601586d8d7ae01e6ccafedd5fe0e3295b147e338d01afaf2206,1,2,1,0.08141763,1481588796,Vote,4dc3bbef16ebab66f5f6b4a2d5288340bada72152bfc2f34731bcebbb8c5985e
30d5a1b15921745ee34839d7dafe5ba3926bd2afe9c98d17e053f52a55fab3cf,1,2,1,0.07987362,1481581275,Vote,d37d476a204892931e4b66d3aa9421f58c27011028587568ce21494dbe1f87f2
012f4661b90b55b60cd2ea33368c56d7b8162f78090e4536d89b5e631d76f372,1,2,1,0.08064506,1481573641,Vote,1e8130967285f308475d61890707c34d1657462080ee23d84e6918a7cc9f3a78
8955cabe16dbc8bcf75f1c90d5393d7a2ec6243388232c2c7cd2e9b4d18af84a,1,2,1,0.08064728,1481568720,Vote,9c63bef338bb7372a90c7894bad0301135597839067b2d76a487605f836f4db8
37a97a63b5f2a51c91b097277025edb0af32b4188b4ffbef5bcd2e67357e337f,1,2,1,0.08064731,1481566144,Vote,e156b0d2e48037ef06557e0db89f777288d5fadc5d68570f72bf030903d033f3
c6317635cfbf639f3b2b6dd1a9893d4822313d72aa553084ac092209bc63c913,1,2,1,0.0806398,1481551753,Vote,c8732752f844b4503e2da9cc7c7c016bc63be0cc6d5d3f7c55cdcd2001ea626a
6e0cc7fc45b53647433e9cfbb80fb1835cd548d61103e035265fbed890327858,1,2,1,0.08064728,1481550629,Vote,8851b3bea45df6c31c72c1b996cbcbec640975bdf698ddf6995f15a016d4be2c
03e49a1aa06b53591018b96398681b20b5ee514d70d1d7b1158882d31de7c8b7,1,2,1,0.08064699,1481550533,Vote,b54ccc17c38836214ba599ae122189689e7e3eacbcfae8d43e59c03d423920c3
6abb086e11b1c1e4c2595e2dc16718594e70e5b97a6e8b6cdff7352037545484,1,2,1,0.08141763,1481545684,Vote,d604e37aaeab0178ac88f51a961c67fa22c9e3b946e3bbf7f153b48933a5f90c
918d472fd7e7960d94182d43cbecdce20d6036994e7e8a09c64b4f64a21cc00e,1,2,1,0.08064506,1481540189,Vote,bc76ec439cca4ca079751e55334c5036992531f4d12a456ecbfcd42369506b44
d1d78b3d4b22fc6adc6810b5e181809b431bc15a9a88c22bef3d098666bfd968,1,2,1,0.08218116,1481510816,Vote,f162b4905707a4cea95b79bc5a9bc337b4abae423ddd038f7e91622bd7060ebe
8f61140bbfd3f0d29577557d70aefcb9d884bba06dfbb75faf2ea5d7f31f6dad,1,2,1,0.08141763,1481499338,Vote,131dbf005aca8c3289bf54f482e362d9d420d8408a4f5193aa07539fc8170cde
5c546e76d5d7ec23f4b8384f25005b1113e9eebf39057a269720d3d6f9e0014f,1,2,1,0.0806398,1481494264,Vote,ecd0255affbcb367325393fe12f334d4010ba5d2117e3a5208f26d2cba6b8b95
0a23b6b1203aea977302f6ee17a35646797b9b9f0e5d71a63c49ba937af4b972,1,2,1,0.08064728,1481487652,Vote,1e8130967285f308475d61890707c34d1657462080ee23d84e6918a7cc9f3a78
f75b14bd5cad60f96c129780469c9ba13fca65d4ab367cfcf9bfc9906bbe38bc,1,2,1,0.07987362,1481475250,Vote,2a0a0df21e60ad9d159cfde39de53e8d744dcdd19c26bd183f1df45ced0d221b
783d94b3724cd36e858d6ff108c0012c37149176f585c8ff0ab1b74b408bbb46,1,2,1,0.08064699,1481472327,Vote,9c63bef338bb7372a90c7894bad0301135597839067b2d76a487605f836f4db8
bd221d0c5ba4a8e93028b55ee9f9ddda4d9db1e3ed6dcedfc39903beecbdd6c6,1,2,1,0.08064506,1481460166,Vote,27896c93462386b4d705476194d86f7f98c9d4a903c2f014889952c8c3bdbd3c
