tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7be2e7c8e1fa1f46fd41c8bc0063e5dff4fd6c309e9ca0a384499b63b202cfaa,-1,28,1,0.28174639,1675734725,Regular,69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746
3d386701a9d514a064d8fcce0769138a3a74188cd814631dbbe910562874929e,-1,14,1,0.282603,1675733992,Regular,be4e25e2ece4e1fc5a64510df825adc929de7f918f8f2e729767398225473129
438442cde86278b08eb163890f6839197620b30cefba651955020582f9f94a65,-1,22,1,0.28313692,1675733463,Regular,3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db
a0417a59ae2e434bf4055a2d7f7f1d0fc2f739721f09ba1bf981f7c6e8ca1b8c,-1,29,1,0.28375545,1675732824,Regular,6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78
92b20e255906914a67be74ba1152bbd19dc4a232ae819bdae269791e7a0181e3,-1,39,1,0.28413525,1675732125,Regular,7509370c7c7a1b5edf50aa05fa53ff27c8c00e737b95949d2163d484afdf789b
0e20c01516646518f633228ce559538de59404c7ec73b195ec9320adbc7219e1,-1,41,1,0.28466309,1675731537,Regular,6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c
29b13d2ef5bed1cf236f3cbe2f279f8ec6e332bca7cb3ec2a48a938e05be4a4d,-1,20,1,0.28549393,1675731117,Regular,62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9
29b13d2ef5bed1cf236f3cbe2f279f8ec6e332bca7cb3ec2a48a938e05be4a4d,-1,18,1,0.28550763,1675731117,Regular,670a975b2c7adfb1d9b84a36763c5e778c75268b2a7ea3bbd7bba66674e09c30
bb90e7addc4d17896d3ebafdc6dbb02d05c6d76908753db72007b47692f05cd4,-1,5,1,0.28617724,1675730319,Regular,09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a
bb90e7addc4d17896d3ebafdc6dbb02d05c6d76908753db72007b47692f05cd4,-1,30,1,0.28589371,1675730319,Regular,e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9
bb90e7addc4d17896d3ebafdc6dbb02d05c6d76908753db72007b47692f05cd4,-1,41,1,0.28580926,1675730319,Regular,132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0
4dd01af6c71c39b4fa34e5c93575c58c05cc08e73e04c4e76e7fdb3706a6dd09,-1,44,1,0.28681065,1675729073,Regular,3c669db4e2c5f6635746853db86454074693c2a2e586bd97c01aff85eed9e6bc
4c0f6ed8cd2856e7f5360bd6181761c510f1bd8d0b5ad08f28550543ff19d928,-1,46,1,0.28798094,1675728666,Regular,b03db839083ca05b20129284e89bc5cea3263be095c7af8fe3089addc065cbd5
8fafa78dade974f1af8565e8488a6636dff36b67fe8f6913cbe97cb68e497aa6,-1,37,1,0.28744703,1675728666,Regular,b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f
11278d168a5531512d988dea84e179f23e1795b55661f87cff6e08fcfc35c11e,-1,31,1,0.28861737,1675727368,Regular,e5f1384950fbe69d73d609c39467fcc435771acc411b9d4101fba969cd6028be
69776dea3be5cd8d99171eaccce4f01717c6c585a9345bfa4d98fd0a79dc7063,-1,13,1,0.28992642,1675726100,Regular,4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2
7454282c7e8bb887d7541d317161c64837e7468ed44bc9aa4695629314a62085,-1,9,1,0.2919872,1675724964,Regular,a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae
96998844152e61d85821cac2f5048e3eb7e70e380e0d284307dd02870ca611fd,-1,46,1,0.29099683,1675724964,Regular,ce33acb2ede8039a5fe4f4d5d56b25be2c1b701d86a81b6397a33f4a00af4572
052a081584578d28c3bb7b3432e37f8ad969ee9eb0559fed8d454f8e9e5fc280,-1,19,1,0.29249021,1675723711,Regular,54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2
8f1c2674a1dfb70dfad5fcb830237b46abe6831cb71b1921218b919e8f079627,-1,25,1,0.29384114,1675722376,Regular,eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10
8f1c2674a1dfb70dfad5fcb830237b46abe6831cb71b1921218b919e8f079627,-1,7,1,0.29403578,1675722376,Regular,d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0
030d746ad69fc6e584c10a2be189da343fbd3f8ed55ee1a57fbcb12fbc6a5387,-1,31,1,0.29560539,1675720780,Regular,489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc
030d746ad69fc6e584c10a2be189da343fbd3f8ed55ee1a57fbcb12fbc6a5387,-1,1,1,0.29593017,1675720780,Regular,4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb
70d23af56fb80a9c12cc620cde0c75b45bee6c163ed176b591a4d35fee7cde24,-1,5,1,0.29715184,1675719324,Regular,9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04
cbff0340842829dd744195482c69d75ae5f17fe742b4f225bf258803e5bef9c9,-1,11,1,0.29829454,1675718412,Regular,7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e
125f6d3112dd36e8ff12c2b5ef4f229ef96a0036ce8d6c8baee72f8be6d19f08,-1,12,1,0.30022659,1675716583,Regular,4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df
bad859fa1b9d52e4af66fd42cb1094780a9028ed646df9535eccf0a3049e4332,-1,36,1,0.30056064,1675715730,Regular,8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09
f903509e61b824575c99c5ea9cf28724ca249b442f9dfc64dbf3300b9ce4cabe,-1,36,1,0.30232282,1675714265,Regular,65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de
f903509e61b824575c99c5ea9cf28724ca249b442f9dfc64dbf3300b9ce4cabe,-1,40,1,0.30224083,1675714265,Regular,283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b
b263456059de43fa860716942ba13a49e23150f2a081b9fd3cd495a2f60b46f7,-1,35,1,0.30292074,1675713621,Regular,1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf
e305fcdc7659942c324978b8337b2dcf95bf466872dc63d48584dd22be4f8e60,-1,44,1,0.30531815,1675711100,Regular,271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276
9768b58988836fe8affb52adcd53c87209f49f6291955f1adc0513a27dd54597,-1,43,1,0.30594196,1675710209,Regular,96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191
9768b58988836fe8affb52adcd53c87209f49f6291955f1adc0513a27dd54597,-1,46,1,0.3059,1675710209,Regular,46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8
79e4eaf84e78809faab2701af1fac123d581aafd7ae3f466eeb4bfb15b9381a8,-1,20,1,0.30767202,1675708976,Regular,f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef
79e4eaf84e78809faab2701af1fac123d581aafd7ae3f466eeb4bfb15b9381a8,-1,26,1,0.30762549,1675708976,Regular,91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0
d1fb10ef5e0a57980f4e5fdc4df3fc49ef04a0d6fc7c4cd8a5de2c96f7944719,-1,27,1,0.31037215,1675706579,Regular,75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa
e0c0a246ba107e45cc1fdc8b92807120dd0af743d3f6e79306a9afd8eb41587b,-1,24,1,0.31692866,1675700181,Regular,994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901
2c5c6c40c1cda3a7a138a53f4501bb637f62645c781951c444865c2a52c704b9,-1,8,1,0.31912727,1675698201,Regular,a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64
5c6793e6033f6d0ae27e1fefe57b809116d34fa0c5a0516523c9411ece4632dc,-1,15,1,0.32034916,1675697391,Regular,14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce
6db447a300a68f45cd1211b604cfe6d1778ae989a52eb24aece07cb5a0c0bdd8,-1,26,1,0.31958962,1675697391,Regular,b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229
da3aeec75605d0ea109a719947ca9f95f8948133006a212883e7ce53a3f1eb54,-1,14,1,0.32373363,1675694073,Regular,1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb
3a21440a3bb5f8ee1d9d4f6c88f8a63f35bbca8e1731978d9bcbfd67584a2cc4,-1,24,1,0.32502484,1675692546,Regular,ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c
f40185f51a97752325ecfb4573f5e7ab1da94f739424bfba0f8c69e135725c89,-1,10,1,0.32980636,1675688268,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
6bf101ccb80567da9620c3aa4d98cfb44f731f9681e488a1fec1a4811e050bc7,-1,2,1,0.33823616,1675680358,Regular,40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c
07a6429aed5030e885c339ad2f4c095d6b027699b20ae5605521e52ed1687469,-1,16,1,0.33865143,1675679795,Regular,814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f
e9a9a6652c06fc4bf7a5392cba465852290a389c3d9ab5046d2aa7ddb4a920a5,-1,31,1,0.34222378,1675676219,Regular,8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0
2ef75cca932bf295e022cf888f7dc4d9b970840b87c3264aa41caf687b494182,-1,15,1,0.34439455,1675674279,Regular,68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5
a002672c6180b7581e1af3fa74454dfd304e8249cb14b11c8eb5d5df6cb386d1,-1,49,1,0.3451896,1675673690,Regular,fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e
0282218b6777814dac60132f3be745a17d990e8112aa554c1059732a2fa56259,-1,23,1,0.34629347,1675672925,Regular,b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18
20cfda52572ef96ded891fb4dc6439645382539fc922c4b0c8c97cff8405a9dc,-1,3,1,0.35004751,1675669588,Regular,10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad
dc633c39f17d0f5cae1248bb5919ea8633ffc7f67fd93b18226e233bf3df3f15,-1,13,1,0.35055426,1675668957,Regular,2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503
33f969698283f2c19379d95f21763eae916c6d1142ccd4b14edcf20e9c866a36,-1,28,1,0.35303171,1675666484,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
d126fa21ec598c323f7bb2fd4e126560c05d8965ec19c30178e9edd6589db2b7,-1,26,1,0.35447801,1675665179,Regular,b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121
5803eed993bbc7a5a7932d45a078851633134201136debf150dafce3dee77795,-1,30,1,0.35802535,1675662174,Regular,90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661
321e738006590d754cb285c55e49e316aa56b8abfcd1e34c95844f990f790f0b,-1,40,1,0.36373592,1675656616,Regular,e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8
a94507dc7cf3f22a30a80f5dbf4f293055067ebfe5737abbb2307394f3885936,-1,45,1,0.36588329,1675654919,Regular,ed2b2b4bdd790f9887af00dc7dee04d7580051ad9c7c68ad8e38e072d9877178
8e5d25fe6c73eabb618563ecb214541a1058c05b244efc1c000a8b264dcde7bd,-1,19,1,0.36674906,1675654345,Regular,dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d
ca001730ea2cbd4c2faf965727806ff13c82172226709efb643a1882f2c86710,1,73,1,0.25317964,1675652120,Regular,957ff0cf0a771816dbac6f5ca70b65801c0d5d3d6d3bf7e95ed0a70fc0455ad5
50d6e37f8f99db31d3c857cb642db6cf298496a18b9ca747898b119b4503395a,-1,26,1,0.37095861,1675649854,Regular,2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad
1acd9ab25997b1737a104d724177dbf5ead88b92bc9844de327331f8a7d6aac0,-1,42,1,0.37194511,1675648741,Regular,317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c
6b54e39ac5fc0f76d375e527fd0b013bfd715a970cd8ea4f33172bf8935f0b2f,-1,2,1,0.38166034,1675641181,Regular,69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182
51d47573ba5d2f59c8bb3989dbe14bd623170311bee5b5077a7417ba92277b38,-1,0,1,0.38237301,1675640640,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
0c9b60f5cb932a4d4147d8df19cfda659b2f8cb2faff57fd63e333b6c90c3cd1,-1,42,1,0.38536011,1675637699,Regular,fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9
7eafdf50ddd38d7d26761f134ba11644ef617d2dbcf0aed544ab69e1af5ec6ec,-1,47,1,0.39204511,1675631186,Regular,753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d
11e900ba3ca8994f6d2b40961d2bf27a60ceb3110b024729bf2bf8ecc8f45370,-1,42,1,0.39345743,1675629883,Regular,36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e
4aec1cdcffc429d04f89cbe9b8d2cf0e8d6f8a9cbedaaff1ad383b6991aafcd9,-1,2,1,0.3944324,1675629400,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
7382985d9f1b12edadb6f559b813f58b207550fe2b83499a88e7661ca51c8a1f,-1,40,1,0.403418,1675621363,Regular,2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c
f874e618437ca939cf5983211001f4f67e3a4f59c0626fc1d71683a4056caf47,-1,10,1,0.40750262,1675618199,Regular,5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698
a0a6562a5d54e26b091752f0affa5bb0ca152973cea5f149bac5cc142f7200a4,-1,28,1,0.41737969,1675609709,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
f2f882ac3c1c0f648aeb616ab9972880446056a07dbe97240ea9147a6b118231,-1,26,1,0.45043358,1675584708,Regular,f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2
4907a7d78b379246b78ad9cf7ad46c46fc09f6b26856f7a6ccfe85f4234af0c6,1,66,1,0.25372859,1675564198,Regular,ab1231b76bf4439510dc4bd0ba13821f0e4df9e2ac09ffcbb1fc6d8e57bbf955
b87da12c6483b6b6e744f54f583812372d90ce5d1bf0d95f775c5d07d186e1a0,-1,48,1,0.4938535,1675558164,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
f2d846a0f23afa545ec40439d441371ceeeb3b7bc11eb19a9c2909df04dd3fcd,-1,40,1,0.50539216,1675552331,Regular,758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86
572d9fceba6bce4a7e3bab9ae4d94dba5319be4bfd427fcf893429d7e8dd72a0,-1,31,1,0.51633981,1675546662,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
8e06ab9d8ef4c7002cc2fd354a217a9357fb74518b037c76e6275a396d7bb5a0,-1,33,1,0.53179481,1675538808,Regular,0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0
99607ab4915997b147a7aa903e598e0a4b2201a05661c170630554c6ed9e86de,-1,36,1,0.53519269,1675536933,Regular,a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f
a7f534694a983032c1aed6a65c6320146998ad72b876c414712df0c6a8354b83,-1,38,1,0.61715751,1675499906,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
9b6c64ccac72d44c63a37cae8d6ae61a88d0d80296707ba22ffb7a43fa48bd69,-1,41,1,0.64258326,1675489221,Regular,0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5
dc73e0a336dfbb5439b5b1646459d0b49b12a8ba8306ca2f5d501ffc407335ed,1,59,1,0.24939427,1675478220,Regular,81a59c5126c4aa7dfdf9fd16a18d04aa50b2cda4074a0e5e3edb227b86c96809
42b076dd69234a19333a3d9ae7c89c1c1b71464bf978ce9d9ec1c6610f3d34df,-1,7,1,0.69150169,1675472346,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
c6fd7f2d6581cb22fec916c55175efd6409327d0330d4e861e15fb679d6729ba,-1,26,1,0.7282268,1675460634,Regular,934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135
387f6d52a1bb6cf43a15aed4476d70c41dd69a8767c2a9fce53f494fd7683b87,-1,37,1,0.74817107,1675454591,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
5b5980df85c28b801d5c1ea198bc16b7bb63554a9c91c0beccfe0cc120149c34,-1,40,1,0.7583547,1675451377,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
b1a0563099563f7d2d2b687b8e0d1a9d93e86dcfe9cdaebaf6908620495079f5,-1,10,1,0.76201174,1675450934,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
b1a0563099563f7d2d2b687b8e0d1a9d93e86dcfe9cdaebaf6908620495079f5,-1,20,1,0.76147724,1675450934,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
d2df6f2d29b214a49d49cc28d1671d35a1b78765553186d2217cafae47afcb5a,-1,29,1,0.7718418,1675448706,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
fe5b5baaeb745341871d94a10f31082f0b0d0215db5a005d50fc581cbbee0bb7,-1,35,1,0.78283017,1675444652,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
0645531567840ca1bd9206a389225562318cab4f0f08123e1b61e09b1345610d,-1,0,1,0.79532891,1675442156,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
d0efac6300884aa488e1f9abdf5585604c1cc21b24d92a59c1c10b603415bc13,-1,28,1,0.79882136,1675440161,Regular,2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd
848026662ca701759cf7453d7ea9eacc15ccf00bf1a5144df2d9a1682871158c,-1,10,1,0.81229931,1675437063,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
848026662ca701759cf7453d7ea9eacc15ccf00bf1a5144df2d9a1682871158c,-1,23,1,0.81183457,1675437063,Regular,fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0
835080ecf86ccbc770e3a45d469124abe98d458fdd00a99e2bf517749538f94e,-1,24,1,0.81369818,1675436013,Regular,b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70
faded3f410a1069aa0e10428e6fcdc0b97eaaf22cc3aee290c5e8bd8f0ba6a80,-1,25,1,0.82889235,1675431660,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
a8a3a75d56c59cc84165177396904c1d6c70554eb5238a87d089632896cb01d8,-1,38,1,0.83654157,1675430460,Regular,5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b
48824a33b8433a624c72997c30948d75b0ecd23a225766ecd968a739b4a1ce27,-1,25,1,0.8409239,1675428608,Regular,58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02
467a50aa65f37974cb18676549bef1f4f6d21e780a6bf6f020ec5c9c32d621c5,-1,18,1,0.8478558,1675427503,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
79247cada203d9998be628f8aff3f8af673cb7f78cad7eef46c0fd2299fa018b,-1,5,1,0.85049892,1675426048,Regular,4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d
79247cada203d9998be628f8aff3f8af673cb7f78cad7eef46c0fd2299fa018b,-1,49,1,0.84877682,1675426048,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
79247cada203d9998be628f8aff3f8af673cb7f78cad7eef46c0fd2299fa018b,-1,19,1,0.85006378,1675426048,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
b110cd3cedba276e5d1439619c384f8e0781940fcd46094674a7e7cf43d25e88,-1,5,1,0.85274697,1675425757,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
65e295e95713e833793f219c923136c336ceff1cca95af8803aa10ff999d5903,-1,30,1,0.85554237,1675424706,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
74b96c6aafd99d9a59f7cf447a57bae4b4cea54e3598d3b9ca1310a32f554a49,-1,49,1,0.8568089,1675424706,Regular,81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e
74b96c6aafd99d9a59f7cf447a57bae4b4cea54e3598d3b9ca1310a32f554a49,-1,18,1,0.85831917,1675424706,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
c6b1637452dc039739fc7c2f38dc701b3928eff57442e85542eed02d54d708ac,-1,22,1,0.86104002,1675424706,Regular,df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c
9d839927a880bab6e707891a3facaa61465872ad85668f4ae90b67dff39d2f3e,-1,14,1,0.86666307,1675422098,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
e648c2e1963e33e256e7b29e06ee67dd58fce7f50148017428853867be6f0bdf,-1,19,1,0.86882731,1675421118,Regular,894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c
9738e2a0a1f79ce350ca684e0393501e95252c9d8ed7d1bb4f50466c19618dd0,-1,9,1,0.87282423,1675420505,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
71394a11eb30bdd39fad2e0a43998498e899ffd65520f2b4d39e3362509c2264,-1,47,1,0.87341119,1675420314,Regular,6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d
052362bd596e2cf0b4acafabf9fbec715e88782e2480f203549ce107179d6698,-1,31,1,0.87726746,1675419253,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
c486b629c4c864d74e8158816b696f8af81acb44f8b60344d67b54cdbcd9480e,-1,16,1,0.88462686,1675418357,Regular,d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60
fbcb4fe9aa7b3d97c68a7e40906d5a30df696c014a083a57b7ccd06e912fb04e,-1,35,1,0.88936302,1675416879,Regular,73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103
008a3f52b0fc48c0c53dab543c730a59f16226850d7b38764f6d8715cdf0cf17,-1,41,1,0.89391422,1675416282,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
008a3f52b0fc48c0c53dab543c730a59f16226850d7b38764f6d8715cdf0cf17,-1,18,1,0.89538271,1675416282,Regular,bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877
4adec5464b6011a0ff2765ada2cc97e776ad1382bf6f200759ec8478c3e44b03,-1,39,1,0.89142362,1675416282,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
4adec5464b6011a0ff2765ada2cc97e776ad1382bf6f200759ec8478c3e44b03,-1,19,1,0.89252742,1675416282,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
f902731248f2d5dcc819c06dbf75e9a983a1a138a53094a21388760032fff8cb,-1,3,1,0.90265639,1675414359,Regular,fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924
c51dcd6b80ba55379478402b96bdfd3cee403dc0aef98789fa473c86109973ca,-1,38,1,0.90370628,1675413748,Regular,adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb
c51dcd6b80ba55379478402b96bdfd3cee403dc0aef98789fa473c86109973ca,-1,10,1,0.90562805,1675413748,Regular,6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757
1d44652c472dfa5cb617a11f9fcfd9307a55e8aadb167c253b8c2a2a53f66273,-1,33,1,0.90738203,1675413116,Regular,a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc
ad8c1868d5bb2dfe5c8a8bd053a1061826366040ebf8f484d1b7fedf0d85bd72,-1,5,1,0.91196748,1675412622,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
ad8c1868d5bb2dfe5c8a8bd053a1061826366040ebf8f484d1b7fedf0d85bd72,-1,4,1,0.9119849,1675412622,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
aa6e65799c8a120611cba3b720cbd2e6f1e86b7f00de7ac26c088618fd14d40d,-1,49,1,0.91510833,1675411603,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
51f2ac7c49f9233944d33ebc742778047fef24416091963f8f7e2590bc5c5da2,-1,45,1,0.91802803,1675410650,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
2ea63bf9f91c6718689284c940a58b3c0df5b0e28ab0e9c798c2ea2202a06569,-1,3,1,0.92341437,1675410054,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
15d0fd8706b495e8edc39f9383aa4810e6e4e3a19cc34bde804bbb4f7bfd6119,-1,23,1,0.92571833,1675409940,Regular,0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2
15d0fd8706b495e8edc39f9383aa4810e6e4e3a19cc34bde804bbb4f7bfd6119,-1,31,1,0.9252684,1675409940,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
46b9f89b003713fefee4e3d72cf1935c2881dff9a807e201ea3d77d2b9e8185c,-1,42,1,0.92706961,1675409298,Regular,2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d
7b2f9e5f1afa26910a0301a52913fac53b5b209e5ea687917303a34d9c009c9f,-1,33,1,0.93370505,1675407512,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
7b2f9e5f1afa26910a0301a52913fac53b5b209e5ea687917303a34d9c009c9f,-1,30,1,0.93380728,1675407512,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
